datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,0.4,7.857,34.286,nan,nan,nan,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,0.6,7.857,34.286,104.5,241.5,72.5,2300155990.0,2305741453.0,2300492292.0,2338797270.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,1.1,7.846,34.293,113.0,263.0,77.0,2300155990.0,2305741453.0,2300492292.0,2338797270.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,1.5,7.842,34.296,114.0,245.0,72.0,2265611584.0,2274406729.0,2276301741.0,2319418614.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,1.9,7.836,34.302,115.0,254.0,66.0,2265611584.0,2274406729.0,2276301741.0,2319418614.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,2.2,7.832,34.308,110.0,244.0,71.0,2265611584.0,2274406729.0,2276301741.0,2319418614.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,2.6,7.827,34.317,114.0,239.0,70.0,2250260992.0,2256867108.0,2262198500.0,2307859337.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,2.9,7.824,34.319,114.0,232.0,72.0,2250260992.0,2256867108.0,2262198500.0,2307859337.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,3.3,7.814,34.321,121.0,247.0,70.0,2238752292.0,2242745682.0,2251901824.0,2301517220.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,3.7,7.815,34.321,119.0,256.0,72.0,2238752292.0,2242745682.0,2251901824.0,2301517220.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,4.1,7.816,34.32,131.0,281.0,71.0,2238752292.0,2242745682.0,2251901824.0,2301517220.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,4.5,7.816,34.32,124.0,251.0,71.0,2226203072.0,2228348288.0,2238183049.0,2285862857.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,4.9,7.817,34.319,126.0,297.0,71.0,2226203072.0,2228348288.0,2238183049.0,2285862857.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,5.3,7.815,34.319,125.0,238.0,71.0,2214604443.0,2212108333.0,2224689106.0,2274963748.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,5.7,7.813,34.319,129.0,251.0,73.0,2214604443.0,2212108333.0,2224689106.0,2274963748.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,6.1,7.81,34.32,135.0,234.0,71.0,2214604443.0,2212108333.0,2224689106.0,2274963748.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,6.6,7.804,34.32,137.0,285.0,72.0,2208104978.0,2204272027.0,2216696155.0,2265409517.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,7.0,7.8,34.319,136.0,243.0,69.0,2208104978.0,2204272027.0,2216696155.0,2265409517.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,7.4,7.786,34.319,139.0,245.0,74.0,2199879890.0,2193418267.0,2206175195.0,2254126253.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,7.8,7.751,34.317,140.0,235.0,73.0,2199879890.0,2193418267.0,2206175195.0,2254126253.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,8.2,7.736,34.319,147.0,246.0,72.0,2199879890.0,2193418267.0,2206175195.0,2254126253.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,8.6,7.724,34.322,146.0,226.0,72.0,2195633856.0,2188407286.0,2200833261.0,2247172224.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,9.1,7.713,34.323,146.0,267.0,69.0,2195633856.0,2188407286.0,2200833261.0,2247172224.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,9.5,7.666,34.33,154.0,231.0,70.0,2189979684.0,2180702948.0,2193207552.0,2239388736.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,9.9,7.655,34.33,149.0,236.0,71.0,2189979684.0,2180702948.0,2193207552.0,2239388736.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,10.8,7.647,34.329,168.0,239.0,75.0,2186593097.0,2175358363.0,2188027794.0,2235221869.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,11.4,7.591,34.34,168.0,239.0,75.0,2186593097.0,2175358363.0,2188027794.0,2235221869.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,12.3,7.559,34.348,187.0,245.0,74.0,2181819154.0,2169899510.0,2181745846.0,2227059949.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,13.2,7.551,34.35,204.0,236.0,74.0,2177695067.0,2166089417.0,2176871360.0,2219120877.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,13.7,7.551,34.35,204.0,236.0,74.0,2177695067.0,2166089417.0,2176871360.0,2219120877.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,14.5,7.547,34.352,203.0,242.0,70.0,2174233636.0,2162526400.0,2172427922.0,2212781019.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,15.6,7.53,34.355,219.0,238.0,73.0,2171438491.0,2160225956.0,2169255780.0,2207108123.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,16.4,7.524,34.356,221.0,261.0,73.0,2171438491.0,2160225956.0,2169255780.0,2207108123.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,17.1,7.521,34.357,221.0,261.0,73.0,2168940150.0,2158337280.0,2166512658.0,2201830043.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,18.1,7.518,34.357,248.0,248.0,74.0,2165993316.0,2155835081.0,2163030144.0,2196048265.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,18.4,7.518,34.357,248.0,248.0,74.0,2165993316.0,2155835081.0,2163030144.0,2196048265.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,19.5,7.516,34.358,241.0,250.0,70.0,2163871579.0,2154344557.0,2160736950.0,2191502592.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,20.6,7.514,34.358,275.0,251.0,73.0,2162210742.0,2153229010.0,2158974930.0,2187891309.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,21.5,7.51,34.359,263.0,279.0,73.0,2160519698.0,2152230729.0,2157292827.0,2184094363.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,22.0,7.51,34.359,263.0,279.0,73.0,2160519698.0,2152230729.0,2157292827.0,2184094363.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,23.0,7.509,34.359,257.0,253.0,75.0,2159130697.0,2151528612.0,2156026185.0,2180812672.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,23.5,7.506,34.36,257.0,253.0,75.0,2159130697.0,2151528612.0,2156026185.0,2180812672.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,24.5,7.504,34.36,278.0,240.0,72.0,2157843675.0,2150776941.0,2154727890.0,2177946944.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,25.8,7.503,34.36,274.0,253.0,69.0,2156743917.0,2150311872.0,2153788315.0,2175246336.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,26.8,7.502,34.361,269.0,258.0,70.0,2155592228.0,2149771474.0,2152755584.0,2172536438.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,27.5,7.499,34.361,274.0,247.0,74.0,2155592228.0,2149771474.0,2152755584.0,2172536438.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,28.3,7.498,34.361,274.0,247.0,74.0,2154691273.0,2149442779.0,2152044827.0,2170248219.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,29.2,7.498,34.361,261.0,256.0,72.0,2153886290.0,2149146541.0,2151402779.0,2168249709.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,29.7,7.494,34.361,261.0,256.0,72.0,2153886290.0,2149146541.0,2151402779.0,2168249709.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,30.7,7.491,34.361,263.0,256.0,73.0,2153255515.0,2148961270.0,2150971181.0,2166561435.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,32.0,7.486,34.362,275.0,248.0,71.0,2152656402.0,2148785472.0,2150541330.0,2164991350.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,32.9,7.48,34.362,249.0,249.0,71.0,2151998491.0,2148591826.0,2150070820.0,2163285330.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,33.7,7.471,34.36,243.0,239.0,72.0,2151998491.0,2148591826.0,2150070820.0,2163285330.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,34.4,7.464,34.36,243.0,239.0,72.0,2151484224.0,2148462153.0,2149736676.0,2161890523.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,35.4,7.456,34.359,236.0,247.0,70.0,2151056585.0,2148376128.0,2149487286.0,2160660333.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,36.5,7.454,34.358,230.0,280.0,73.0,2150669083.0,2148289298.0,2149249298.0,2159596754.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,36.8,7.454,34.358,230.0,280.0,73.0,2150669083.0,2148289298.0,2149249298.0,2159596754.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,37.7,7.451,34.356,220.0,254.0,71.0,2150367936.0,2148243291.0,2149090331.0,2158711661.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,38.3,7.429,34.355,210.0,235.0,73.0,2150367936.0,2148243291.0,2149090331.0,2158711661.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,38.9,7.429,34.355,210.0,235.0,73.0,2150045019.0,2148176457.0,2148900900.0,2157812297.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,39.8,7.365,34.35,198.0,320.0,74.0,2149794614.0,2148140288.0,2148776502.0,2157066148.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,40.7,7.038,34.365,187.0,284.0,72.0,2149554715.0,2148099794.0,2148644973.0,2156409316.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,41.1,7.038,34.365,187.0,284.0,72.0,2149554715.0,2148099794.0,2148644973.0,2156409316.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,42.0,6.896,34.379,184.0,218.0,72.0,2149370395.0,2148073252.0,2148552320.0,2155856448.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,42.4,6.861,34.38,184.0,218.0,72.0,2149370395.0,2148073252.0,2148552320.0,2155856448.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,43.3,6.85,34.379,189.0,212.0,74.0,2149164937.0,2148040429.0,2148444251.0,2155286308.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,44.0,6.85,34.379,180.0,212.0,74.0,2149032091.0,2148022354.0,2148381101.0,2154866267.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,44.5,6.808,34.38,177.0,216.0,74.0,2149032091.0,2148022354.0,2148381101.0,2154866267.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,44.9,6.808,34.38,177.0,216.0,74.0,2148932406.0,2148013458.0,2148342848.0,2154561910.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,45.4,6.775,34.374,174.0,219.0,74.0,2148835318.0,2148000722.0,2148293860.0,2154274185.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,46.0,6.574,34.377,179.0,205.0,73.0,2148756105.0,2147990930.0,2148265444.0,2154021750.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,46.4,6.574,34.377,169.0,201.0,75.0,2148673462.0,2147984045.0,2148223689.0,2153760585.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,47.0,6.404,34.374,170.0,208.0,74.0,2148589595.0,2147973979.0,2148187776.0,2153530880.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,47.3,6.404,34.374,170.0,208.0,74.0,2148589595.0,2147973979.0,2148187776.0,2153530880.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,47.8,6.404,34.374,158.0,205.0,74.0,2148529526.0,2147971209.0,2148163620.0,2153344795.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,48.4,6.039,34.384,132.0,191.0,73.0,2148461321.0,2147962459.0,2148132489.0,2153139931.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,49.1,5.548,34.4,142.0,166.0,75.0,2148398528.0,2147957714.0,2148105718.0,2152954020.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,49.3,5.548,34.4,142.0,166.0,75.0,2148398528.0,2147957714.0,2148105718.0,2152954020.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,50.0,5.114,34.434,135.0,173.0,74.0,2148316882.0,2147945481.0,2148072082.0,2152710006.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,50.7,5.114,34.434,109.0,162.0,74.0,2148250541.0,2147943661.0,2148046061.0,2152482230.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,51.4,4.815,34.463,112.0,158.0,73.0,2148182116.0,2147939858.0,2148018550.0,2152282861.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,51.8,4.815,34.463,112.0,158.0,73.0,2148182116.0,2147939858.0,2148018550.0,2152282861.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,52.5,4.621,34.475,103.0,160.0,75.0,2148125961.0,2147935926.0,2148001462.0,2152121508.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,53.3,4.561,34.474,110.0,142.0,74.0,2148072996.0,2147931638.0,2147982637.0,2151929718.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,53.5,4.561,34.474,110.0,142.0,74.0,2148072996.0,2147931638.0,2147982637.0,2151929718.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,54.4,4.48,34.478,93.0,163.0,75.0,2148004342.0,2147925979.0,2147960201.0,2151720210.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,55.1,4.278,34.502,105.0,173.0,75.0,2147956150.0,2147926619.0,2147948461.0,2151558683.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,55.6,4.278,34.502,105.0,173.0,75.0,2147956150.0,2147926619.0,2147948461.0,2151558683.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,56.3,4.213,34.509,100.0,153.0,75.0,2147901531.0,2147923529.0,2147931492.0,2151369819.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,57.1,4.183,34.51,109.0,155.0,74.0,2147837421.0,2147918957.0,2147908507.0,2151158802.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,57.4,4.183,34.51,109.0,155.0,74.0,2147837421.0,2147918957.0,2147908507.0,2151158802.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,58.3,4.051,34.517,110.0,152.0,72.0,2147802340.0,2147920539.0,2147899392.0,2151027392.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,59.1,3.962,34.524,115.0,144.0,74.0,2147755373.0,2147917851.0,2147888219.0,2150862244.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,59.5,3.962,34.524,115.0,144.0,74.0,2147755373.0,2147917851.0,2147888219.0,2150862244.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,60.3,3.895,34.525,113.0,152.0,76.0,2147693019.0,2147913517.0,2147870281.0,2150643492.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,61.2,3.834,34.528,111.0,148.0,75.0,2147644736.0,2147907392.0,2147856886.0,2150468233.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,61.6,3.834,34.528,111.0,148.0,75.0,2147644736.0,2147907392.0,2147856886.0,2150468233.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,62.5,3.734,34.54,100.0,163.0,74.0,2147608228.0,2147907181.0,2147853686.0,2150323611.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,63.4,3.684,34.547,94.0,299.0,75.0,2147569517.0,2147904576.0,2147843657.0,2150182409.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,64.5,3.63,34.555,88.0,188.0,75.0,2147534427.0,2147905526.0,2147832576.0,2150046427.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,65.6,3.589,34.563,85.0,140.0,74.0,2147501257.0,2147905508.0,2147824813.0,2149915492.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,66.6,3.544,34.573,86.0,129.0,75.0,2147470674.0,2147906633.0,2147821302.0,2149792448.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,67.0,3.544,34.573,86.0,129.0,75.0,2147470674.0,2147906633.0,2147821302.0,2149792448.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,67.9,3.544,34.574,79.0,130.0,74.0,2147438546.0,2147904795.0,2147816411.0,2149674166.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,68.6,3.542,34.573,81.0,180.0,74.0,2147438546.0,2147904795.0,2147816411.0,2149674166.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,69.3,3.535,34.575,81.0,180.0,74.0,2147409124.0,2147904466.0,2147813686.0,2149558262.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,70.2,3.525,34.577,78.0,179.0,75.0,2147384950.0,2147907922.0,2147808530.0,2149453558.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,70.6,3.525,34.577,78.0,179.0,75.0,2147384950.0,2147907922.0,2147808530.0,2149453558.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,71.4,3.523,34.579,81.0,138.0,74.0,2147359652.0,2147900672.0,2147800996.0,2149363099.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,72.5,3.522,34.581,76.0,129.0,74.0,2147343497.0,2147904493.0,2147800283.0,2149278144.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,73.5,3.516,34.583,78.0,130.0,73.0,2147323136.0,2147905252.0,2147794011.0,2149189494.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,73.9,3.516,34.583,78.0,130.0,73.0,2147323136.0,2147905252.0,2147794011.0,2149189494.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,74.8,3.504,34.589,75.0,127.0,75.0,2147302912.0,2147901577.0,2147791021.0,2149108928.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,75.6,3.499,34.595,75.0,136.0,75.0,2147302912.0,2147901577.0,2147791021.0,2149108928.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,76.2,3.499,34.598,75.0,136.0,75.0,2147281737.0,2147904384.0,2147788278.0,2149023021.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,77.2,3.511,34.605,71.0,130.0,73.0,2147266276.0,2147899456.0,2147787382.0,2148951597.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,77.5,3.511,34.605,71.0,130.0,73.0,2147266276.0,2147899456.0,2147787382.0,2148951597.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,78.6,3.532,34.614,70.0,128.0,74.0,2147250724.0,2147906112.0,2147788022.0,2148887753.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,79.6,3.54,34.618,67.0,123.0,72.0,2147239433.0,2147900754.0,2147783542.0,2148827236.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,80.6,3.545,34.623,67.0,142.0,73.0,2147221330.0,2147898761.0,2147783698.0,2148758985.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,81.0,3.545,34.623,67.0,142.0,73.0,2147221330.0,2147898761.0,2147783698.0,2148758985.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,82.0,3.554,34.629,67.0,126.0,75.0,2147207789.0,2147901705.0,2147780077.0,2148694628.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,82.7,3.576,34.637,65.0,121.0,74.0,2147207789.0,2147901705.0,2147780077.0,2148694628.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,83.4,3.615,34.643,65.0,121.0,74.0,2147194349.0,2147901595.0,2147776722.0,2148639881.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,84.4,3.64,34.651,70.0,120.0,75.0,2147185627.0,2147898523.0,2147776539.0,2148595474.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,85.6,3.655,34.658,64.0,123.0,74.0,2147176676.0,2147902729.0,2147776438.0,2148550326.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,86.6,3.68,34.667,61.0,125.0,74.0,2147168493.0,2147899629.0,2147773878.0,2148505170.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,87.1,3.68,34.667,61.0,125.0,74.0,2147168493.0,2147899629.0,2147773878.0,2148505170.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,88.1,3.688,34.67,61.0,122.0,73.0,2147160704.0,2147895314.0,2147774034.0,2148454116.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,88.6,3.699,34.673,61.0,122.0,73.0,2147160704.0,2147895314.0,2147774034.0,2148454116.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,89.6,3.707,34.676,62.0,124.0,74.0,2147150985.0,2147899081.0,2147773083.0,2148409819.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,90.5,3.712,34.677,60.0,122.0,72.0,2147141714.0,2147899584.0,2147772882.0,2148368859.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,91.3,3.706,34.681,62.0,138.0,74.0,2147141714.0,2147899584.0,2147772882.0,2148368859.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,92.0,3.713,34.677,62.0,138.0,74.0,2147132516.0,2147898212.0,2147770770.0,2148328192.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,92.9,3.713,34.677,60.0,116.0,74.0,2147126674.0,2147896640.0,2147773604.0,2148297417.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,93.7,3.74,34.687,62.0,127.0,74.0,2147119314.0,2147899648.0,2147768905.0,2148267666.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,94.0,3.74,34.687,62.0,127.0,74.0,2147119314.0,2147899648.0,2147768905.0,2148267666.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,94.6,3.761,34.69,59.0,122.0,73.0,2147118957.0,2147898075.0,2147770358.0,2148241344.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,95.4,3.772,34.693,59.0,117.0,71.0,2147110665.0,2147898806.0,2147770587.0,2148215168.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,96.2,3.767,34.697,62.0,146.0,73.0,2147111405.0,2147899894.0,2147769481.0,2148199241.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,96.5,3.767,34.697,62.0,146.0,73.0,2147111405.0,2147899894.0,2147769481.0,2148199241.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,97.1,3.772,34.699,62.0,123.0,74.0,2147104566.0,2147897929.0,2147770002.0,2148174866.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,97.7,3.772,34.699,60.0,161.0,72.0,2147099318.0,2147898505.0,2147770377.0,2148154441.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,98.5,3.779,34.702,59.0,197.0,74.0,2147096320.0,2147902281.0,2147770459.0,2148140333.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,99.3,3.799,34.707,58.0,116.0,73.0,2147095387.0,2147903478.0,2147766994.0,2148120960.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,99.6,3.799,34.707,58.0,116.0,73.0,2147095387.0,2147903478.0,2147766994.0,2148120960.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,100.2,3.834,34.716,61.0,148.0,72.0,2147089042.0,2147903021.0,2147770212.0,2148096128.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,100.9,3.883,34.726,58.0,172.0,73.0,2147086692.0,2147900406.0,2147766326.0,2148075766.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,101.4,3.883,34.726,60.0,120.0,73.0,2147086692.0,2147900406.0,2147766326.0,2148075766.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,101.8,3.883,34.726,60.0,120.0,73.0,2147081197.0,2147899456.0,2147767003.0,2148057106.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,102.5,3.893,34.728,58.0,120.0,73.0,2147076800.0,2147897106.0,2147767533.0,2148046921.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,103.3,3.914,34.731,57.0,125.0,70.0,2147079488.0,2147898816.0,2147769773.0,2148028772.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,103.5,3.914,34.731,57.0,125.0,70.0,2147079488.0,2147898816.0,2147769773.0,2148028772.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,104.3,3.938,34.737,57.0,168.0,73.0,2147074578.0,2147900425.0,2147766043.0,2148015506.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,105.0,3.948,34.739,58.0,126.0,72.0,2147073371.0,2147902802.0,2147769554.0,2147998153.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,105.4,3.948,34.739,58.0,126.0,72.0,2147073371.0,2147902802.0,2147769554.0,2147998153.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,106.0,3.97,34.744,57.0,117.0,73.0,2147072155.0,2147899437.0,2147768155.0,2147984548.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,106.7,3.97,34.744,57.0,119.0,74.0,2147069156.0,2147895222.0,2147768365.0,2147974720.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,107.4,3.973,34.745,56.0,122.0,72.0,2147064640.0,2147899373.0,2147769033.0,2147965504.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,107.7,3.973,34.745,56.0,122.0,72.0,2147064640.0,2147899373.0,2147769033.0,2147965504.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,108.4,3.974,34.746,58.0,149.0,73.0,2147061897.0,2147899245.0,2147767241.0,2147949321.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,109.1,3.978,34.746,59.0,120.0,73.0,2147060882.0,2147900178.0,2147766765.0,2147938934.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,109.4,3.978,34.746,59.0,120.0,73.0,2147060882.0,2147900178.0,2147766765.0,2147938934.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,110.2,3.981,34.748,61.0,124.0,73.0,2147057179.0,2147897737.0,2147766107.0,2147926784.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,110.8,3.981,34.748,57.0,121.0,73.0,2147058697.0,2147903131.0,2147766592.0,2147917238.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,111.4,3.986,34.749,57.0,149.0,72.0,2147058697.0,2147903131.0,2147766592.0,2147917238.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,111.9,3.986,34.749,57.0,149.0,72.0,2147055634.0,2147900809.0,2147767972.0,2147905316.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,112.7,3.976,34.747,57.0,123.0,72.0,2147054052.0,2147897398.0,2147772406.0,2147894052.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,113.5,3.968,34.747,56.0,118.0,72.0,2147052068.0,2147898194.0,2147770386.0,2147884836.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,114.3,3.971,34.749,59.0,125.0,74.0,2147053376.0,2147902281.0,2147767277.0,2147872685.0
