datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,0.5,2.968,34.704,nan,nan,nan,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,0.7,2.968,34.704,66.5,124.5,68.0,2235383506.0,2243262783.0,2238751821.0,2258871473.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1.1,2.967,34.706,66.0,115.0,71.0,2231079296.0,2242021220.0,2239489307.0,2263226560.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1.3,2.966,34.708,61.0,125.0,70.0,2231079296.0,2242021220.0,2239489307.0,2263226560.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1.6,2.967,34.706,67.0,117.0,66.0,2222202843.0,2233168082.0,2231155428.0,2253800649.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1.8,2.97,34.702,67.0,120.0,71.0,2222202843.0,2233168082.0,2231155428.0,2253800649.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,2.1,2.969,34.703,66.0,117.0,66.0,2221893796.0,2233226148.0,2232239250.0,2255896274.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,2.3,2.97,34.702,67.0,116.0,71.0,2221893796.0,2233226148.0,2232239250.0,2255896274.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,2.5,2.97,34.703,66.0,120.0,69.0,2223967424.0,2238566299.0,2239527899.0,2267535817.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,2.7,2.968,34.704,66.0,123.0,68.0,2217558866.0,2229948333.0,2230845074.0,2256775725.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,2.9,2.967,34.705,65.0,122.0,71.0,2217558866.0,2229948333.0,2230845074.0,2256775725.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,3.1,2.967,34.705,60.0,114.0,66.0,2222986468.0,2238131547.0,2240247981.0,2270194157.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,3.3,2.967,34.705,64.0,121.0,67.0,2216397568.0,2232656320.0,2236624914.0,2267543625.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,3.5,2.967,34.705,65.0,118.0,67.0,2210550656.0,2225444653.0,2227951186.0,2255174939.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,3.7,2.967,34.705,65.0,120.0,68.0,2214951040.0,2231157888.0,2234181010.0,2263292562.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,3.9,2.967,34.704,54.0,217.0,66.0,2209297609.0,2225673133.0,2228074889.0,2255588123.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,4.1,2.966,34.704,64.0,135.0,72.0,2206348498.0,2221697609.0,2224467538.0,2251506422.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,4.3,2.968,34.705,63.0,127.0,69.0,2212745142.0,2230019346.0,2233630409.0,2264443328.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,4.5,2.964,34.705,68.0,125.0,69.0,2212745142.0,2230019346.0,2233630409.0,2264443328.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,4.7,2.965,34.705,65.0,119.0,69.0,2214636699.0,2232786057.0,2238416777.0,2273803136.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,4.9,2.964,34.705,65.0,124.0,66.0,2211866112.0,2229380086.0,2233881481.0,2266517659.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,5.1,2.964,34.705,66.0,125.0,69.0,2211866112.0,2229380086.0,2233881481.0,2266517659.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,5.3,2.965,34.705,65.0,123.0,63.0,2211521014.0,2229566875.0,2234870747.0,2268258368.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,5.5,2.964,34.705,65.0,126.0,67.0,2210510262.0,2227593225.0,2233587145.0,2268605065.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,5.7,2.964,34.705,65.0,117.0,65.0,2210510262.0,2227593225.0,2233587145.0,2268605065.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,5.9,2.963,34.705,66.0,118.0,68.0,2211057920.0,2229569801.0,2235365741.0,2270276891.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,6.1,2.963,34.705,64.0,116.0,67.0,2207096457.0,2224150893.0,2230284105.0,2264816841.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,6.3,2.963,34.704,64.0,112.0,70.0,2207096457.0,2224150893.0,2230284105.0,2264816841.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,6.5,2.963,34.705,66.0,136.0,71.0,2215938925.0,2231788123.0,2241875968.0,2286610084.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,6.7,2.963,34.705,65.0,121.0,71.0,2230605897.0,2244144585.0,2256948187.0,2312884708.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,6.9,2.963,34.705,65.0,118.0,63.0,2283070272.0,2286145197.0,2314741476.0,2421185398.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,7.1,2.964,34.705,66.0,120.0,69.0,2284062866.0,2286863771.0,2316727222.0,2423295049.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,7.3,2.963,34.705,64.0,118.0,68.0,2291019318.0,2288176996.0,2322827620.0,2445702802.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,7.5,2.961,34.705,65.0,116.0,112.0,2283926592.0,2284563675.0,2316116260.0,2427322669.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,7.7,2.961,34.704,67.0,117.0,77.0,2291036955.0,2288156982.0,2325340187.0,2451691437.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,7.9,2.964,34.704,66.0,121.0,66.0,2291036955.0,2288156982.0,2325340187.0,2451691437.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,8.1,2.964,34.705,66.0,119.0,76.0,2297307812.0,2295329554.0,2333969234.0,2466445229.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,8.3,2.961,34.704,67.0,126.0,64.0,2300876086.0,2298183689.0,2336526875.0,2473442770.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,8.5,2.961,34.705,65.0,116.0,66.0,2290617499.0,2289833408.0,2326160804.0,2449668845.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,8.7,2.962,34.705,68.0,116.0,72.0,2290617499.0,2289833408.0,2326160804.0,2449668845.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,8.9,2.963,34.705,66.0,119.0,71.0,2239682788.0,2251314706.0,2271640009.0,2346429275.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,9.1,2.963,34.705,65.0,120.0,72.0,2209687872.0,2224391744.0,2235959451.0,2282328969.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,9.3,2.962,34.704,65.0,121.0,68.0,2209687872.0,2224391744.0,2235959451.0,2282328969.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,9.5,2.962,34.705,68.0,118.0,76.0,2211266029.0,2223905682.0,2237816320.0,2290285220.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,9.7,2.962,34.705,65.0,118.0,69.0,2211266029.0,2223905682.0,2237816320.0,2290285220.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,9.9,2.962,34.706,65.0,117.0,71.0,2218136374.0,2225719424.0,2244514816.0,2309277074.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,10.3,2.962,34.705,66.0,113.0,68.0,2210820827.0,2218725650.0,2235543588.0,2294037787.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,10.6,2.963,34.704,66.0,117.0,69.0,2210820827.0,2218725650.0,2235543588.0,2294037787.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,11.0,2.963,34.704,66.0,117.0,69.0,2221878793.0,2226474706.0,2248032530.0,2321274916.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,11.5,2.964,34.705,65.0,119.0,66.0,2236226002.0,2235182244.0,2263072448.0,2356884562.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,12.1,2.964,34.705,66.0,124.0,61.0,2223555556.0,2224407113.0,2248447405.0,2328668096.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,12.5,2.964,34.705,65.0,116.0,66.0,2223555556.0,2224407113.0,2248447405.0,2328668096.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,13.0,2.964,34.704,65.0,116.0,66.0,2255919972.0,2240705088.0,2281779574.0,2415972672.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,13.5,2.964,34.704,66.0,115.0,71.0,2272002934.0,2249737865.0,2298068598.0,2458075675.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,14.3,2.956,34.703,64.0,118.0,70.0,2247241188.0,2233906578.0,2270962560.0,2393892315.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,14.5,2.956,34.703,64.0,118.0,70.0,2247241188.0,2233906578.0,2270962560.0,2393892315.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,15.4,2.957,34.704,66.0,118.0,62.0,2228284333.0,2213982381.0,2247845412.0,2359230080.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,16.4,2.953,34.704,68.0,122.0,73.0,2230731812.0,2211306441.0,2248259538.0,2371378596.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,17.2,2.969,34.707,69.0,121.0,68.0,2234418907.0,2214340379.0,2252118089.0,2377751954.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,18.0,2.969,34.707,68.0,119.0,72.0,2212928283.0,2198207451.0,2227210998.0,2325351707.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,18.5,2.971,34.707,68.0,119.0,72.0,2212928283.0,2198207451.0,2227210998.0,2325351707.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,19.2,2.971,34.707,69.0,115.0,70.0,2215309019.0,2196183232.0,2228030592.0,2336893330.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,19.9,2.971,34.707,69.0,115.0,64.0,2212633874.0,2192558281.0,2223987867.0,2332856987.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,20.5,2.973,34.706,70.0,115.0,71.0,2212633874.0,2192558281.0,2223987867.0,2332856987.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,21.0,2.976,34.707,70.0,115.0,71.0,2196574418.0,2183108324.0,2206659501.0,2289231177.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,21.8,2.976,34.707,69.0,120.0,69.0,2208069796.0,2185422098.0,2216037129.0,2326912850.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,22.4,2.967,34.705,70.0,120.0,66.0,2208069796.0,2185422098.0,2216037129.0,2326912850.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,22.9,2.967,34.705,70.0,120.0,66.0,2197937682.0,2179438326.0,2205043574.0,2298412809.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,23.7,2.957,34.706,71.0,114.0,70.0,2194099126.0,2175884297.0,2199935314.0,2290317632.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,24.6,2.997,34.71,69.0,121.0,71.0,2177574473.0,2167764059.0,2183581284.0,2241241426.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,24.8,2.997,34.71,69.0,121.0,71.0,2177574473.0,2167764059.0,2183581284.0,2241241426.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,25.7,3.0,34.712,73.0,123.0,68.0,2176556132.0,2165499977.0,2181246400.0,2240405174.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,26.4,2.998,34.712,73.0,116.0,69.0,2179007433.0,2164634724.0,2181996873.0,2251198701.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,26.9,2.999,34.711,73.0,116.0,69.0,2179007433.0,2164634724.0,2181996873.0,2251198701.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,27.6,2.999,34.711,73.0,113.0,63.0,2182580507.0,2165964827.0,2185081152.0,2262606125.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,28.5,3.004,34.713,76.0,120.0,69.0,2180790418.0,2164042669.0,2182360777.0,2258491894.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,28.8,3.004,34.713,76.0,120.0,69.0,2180790418.0,2164042669.0,2182360777.0,2258491894.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,29.7,2.994,34.716,74.0,119.0,66.0,2179168365.0,2161923154.0,2179514843.0,2255836653.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,30.4,2.988,34.71,76.0,120.0,68.0,2179168365.0,2161923154.0,2179514843.0,2255836653.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,30.9,2.988,34.71,76.0,120.0,68.0,2176055323.0,2161346377.0,2177182272.0,2244219145.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,31.7,2.986,34.71,79.0,118.0,70.0,2171048091.0,2159637723.0,2172739099.0,2227952978.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,32.5,2.989,34.71,80.0,121.0,70.0,2171062838.0,2158721408.0,2171847323.0,2229525138.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,32.9,2.989,34.71,80.0,121.0,70.0,2171062838.0,2158721408.0,2171847323.0,2229525138.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,33.6,2.991,34.711,84.0,124.0,72.0,2175324818.0,2159387108.0,2174836946.0,2245215012.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,34.5,2.995,34.711,94.0,119.0,70.0,2165891547.0,2156479195.0,2167065033.0,2212385782.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,34.8,2.995,34.711,94.0,119.0,70.0,2165891547.0,2156479195.0,2167065033.0,2212385782.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,35.7,2.992,34.712,91.0,120.0,70.0,2155567268.0,2152838116.0,2157924214.0,2177022043.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,36.7,2.993,34.71,89.0,119.0,68.0,2155555520.0,2152376182.0,2157436928.0,2177748635.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,37.5,3.0,34.712,87.0,121.0,66.0,2164632018.0,2154189312.0,2163902957.0,2211823762.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,38.5,3.009,34.712,86.0,120.0,67.0,2166329837.0,2154205211.0,2164708096.0,2218719469.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,38.7,3.009,34.712,86.0,120.0,67.0,2166329837.0,2154205211.0,2164708096.0,2218719469.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,39.7,2.99,34.711,90.0,121.0,71.0,2167928283.0,2153953142.0,2165131428.0,2226200265.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,40.4,2.992,34.712,91.0,116.0,65.0,2164225362.0,2152912137.0,2162151817.0,2212764516.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,41.3,2.998,34.712,90.0,121.0,67.0,2163133229.0,2152720612.0,2161356672.0,2208772132.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,42.0,2.999,34.712,93.0,120.0,70.0,2162647396.0,2152227785.0,2160548114.0,2207839881.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,42.5,2.999,34.712,92.0,121.0,70.0,2162647396.0,2152227785.0,2160548114.0,2207839881.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,42.9,2.999,34.712,92.0,121.0,70.0,2162934848.0,2151824000.0,2160087030.0,2210607680.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,43.6,3.009,34.713,92.0,119.0,69.0,2160983625.0,2151493787.0,2158776704.0,2202758491.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,44.3,3.012,34.716,90.0,147.0,70.0,2160658752.0,2151383789.0,2158523520.0,2201421330.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,44.9,3.012,34.716,96.0,120.0,68.0,2161278445.0,2151303332.0,2158645476.0,2204347501.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,45.6,3.018,34.716,95.0,112.0,71.0,2159930066.0,2150945956.0,2157536292.0,2199450386.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,46.3,3.013,34.717,99.0,129.0,67.0,2157403410.0,2150386925.0,2155772470.0,2189508114.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,46.7,3.013,34.717,99.0,129.0,67.0,2157403410.0,2150386925.0,2155772470.0,2189508114.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,47.3,3.027,34.717,95.0,121.0,70.0,2158031990.0,2150310299.0,2155908608.0,2192426907.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,47.9,3.027,34.717,95.0,122.0,67.0,2159525869.0,2150420169.0,2156621732.0,2198951890.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,48.4,3.005,34.713,97.0,122.0,66.0,2159525869.0,2150420169.0,2156621732.0,2198951890.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,48.9,3.005,34.713,97.0,122.0,66.0,2157823122.0,2150096054.0,2155498386.0,2192124726.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,49.6,2.996,34.712,97.0,116.0,69.0,2157912740.0,2150044342.0,2155456896.0,2192592292.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,50.4,2.99,34.712,100.0,117.0,68.0,2157966985.0,2149948580.0,2155299355.0,2193258093.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,51.1,3.002,34.713,100.0,118.0,70.0,2157393033.0,2149674550.0,2154597577.0,2191745590.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,51.5,3.002,34.713,100.0,118.0,70.0,2157393033.0,2149674550.0,2154597577.0,2191745590.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,52.1,3.034,34.719,100.0,121.0,69.0,2156440338.0,2149527634.0,2153996672.0,2187805284.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,52.7,3.034,34.719,98.0,115.0,69.0,2155509238.0,2149425069.0,2153542637.0,2183509485.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,53.5,3.031,34.72,102.0,118.0,69.0,2150756617.0,2148779053.0,2150732681.0,2163271250.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,53.8,3.031,34.72,102.0,118.0,69.0,2150756617.0,2148779053.0,2150732681.0,2163271250.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,54.6,3.038,34.72,100.0,114.0,68.0,2154176649.0,2149041536.0,2152324854.0,2178984173.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,55.5,3.053,34.723,101.0,122.0,68.0,2154825920.0,2149082432.0,2152612836.0,2181913206.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,55.7,3.053,34.723,101.0,122.0,68.0,2154825920.0,2149082432.0,2152612836.0,2181913206.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,56.5,3.043,34.722,100.0,115.0,69.0,2154450185.0,2148959515.0,2152245430.0,2180659291.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,57.3,3.041,34.722,101.0,116.0,70.0,2153475456.0,2148817792.0,2151671424.0,2176457435.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,58.2,3.07,34.725,101.0,119.0,68.0,2153226258.0,2148790857.0,2151539904.0,2175330934.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,58.4,3.07,34.725,101.0,119.0,68.0,2153226258.0,2148790857.0,2151539904.0,2175330934.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,59.2,3.077,34.726,101.0,121.0,68.0,2153601609.0,2148772882.0,2151607405.0,2177266203.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,60.0,3.077,34.726,100.0,119.0,70.0,2152848438.0,2148668992.0,2151162194.0,2173994377.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,60.7,3.073,34.726,98.0,119.0,69.0,2152848438.0,2148668992.0,2151162194.0,2173994377.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,61.2,3.093,34.729,98.0,119.0,69.0,2152542720.0,2148594980.0,2150940224.0,2172744731.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,62.0,3.093,34.729,99.0,118.0,68.0,2152438555.0,2148540790.0,2150770816.0,2172518454.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,62.4,3.088,34.727,99.0,118.0,68.0,2152438555.0,2148540790.0,2150770816.0,2172518454.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,63.1,3.087,34.728,99.0,115.0,69.0,2152244937.0,2148473764.0,2150562212.0,2171943030.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,63.9,3.087,34.728,97.0,127.0,71.0,2152179419.0,2148454921.0,2150498011.0,2171683638.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,64.5,3.089,34.729,98.0,121.0,69.0,2152179419.0,2148454921.0,2150498011.0,2171683638.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,65.1,3.09,34.728,98.0,121.0,69.0,2151615186.0,2148387757.0,2150192210.0,2169172068.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,65.9,3.09,34.728,97.0,116.0,70.0,2151878153.0,2148342482.0,2150141046.0,2170833609.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,66.5,3.087,34.727,98.0,117.0,70.0,2151878153.0,2148342482.0,2150141046.0,2170833609.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,67.0,3.087,34.727,98.0,117.0,70.0,2151322861.0,2148292918.0,2149884973.0,2168185728.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,67.8,3.084,34.726,98.0,119.0,70.0,2151100964.0,2148274688.0,2149788982.0,2167083364.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,68.6,3.078,34.726,100.0,117.0,70.0,2150746441.0,2148219958.0,2149560146.0,2165604068.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,69.0,3.078,34.726,100.0,117.0,70.0,2150746441.0,2148219958.0,2149560146.0,2165604068.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,69.8,3.072,34.725,99.0,120.0,71.0,2150365312.0,2148187008.0,2149373028.0,2163862930.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,70.4,3.071,34.724,101.0,122.0,72.0,2150365312.0,2148187008.0,2149373028.0,2163862930.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,71.0,3.064,34.724,101.0,122.0,72.0,2150635346.0,2148188077.0,2149438089.0,2165235648.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,71.8,3.064,34.724,102.0,119.0,69.0,2150250139.0,2148141430.0,2149222592.0,2163491008.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,72.5,3.057,34.723,99.0,120.0,67.0,2150250139.0,2148141430.0,2149222592.0,2163491008.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,73.0,3.059,34.724,99.0,120.0,67.0,2150157065.0,2148126756.0,2149142646.0,2163152265.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,73.8,3.059,34.724,101.0,131.0,68.0,2150098706.0,2148110336.0,2149082880.0,2162984987.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,74.3,3.06,34.723,101.0,131.0,68.0,2150098706.0,2148110336.0,2149082880.0,2162984987.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,75.0,3.061,34.723,99.0,119.0,71.0,2149880374.0,2148081088.0,2148946496.0,2162040713.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,75.7,3.061,34.723,99.0,126.0,68.0,2149674358.0,2148078820.0,2148893714.0,2160913609.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,76.7,3.067,34.726,101.0,117.0,68.0,2149592356.0,2148062144.0,2148844937.0,2160537664.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,76.9,3.067,34.726,101.0,117.0,68.0,2149592356.0,2148062144.0,2148844937.0,2160537664.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,77.8,3.066,34.727,100.0,118.0,69.0,2149612864.0,2148046189.0,2148770112.0,2160885385.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,78.4,3.065,34.725,100.0,118.0,68.0,2149612864.0,2148046189.0,2148770112.0,2160885385.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,78.9,3.065,34.725,100.0,118.0,68.0,2149386166.0,2148026057.0,2148669906.0,2159795867.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,79.8,3.068,34.725,100.0,116.0,71.0,2149275181.0,2148012324.0,2148596105.0,2159311789.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,80.6,3.067,34.726,98.0,119.0,70.0,2149067657.0,2148006948.0,2148520832.0,2158285248.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,81.0,3.067,34.726,98.0,119.0,70.0,2149067657.0,2148006948.0,2148520832.0,2158285248.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,81.9,3.078,34.727,101.0,114.0,70.0,2149124873.0,2148006217.0,2148517083.0,2158639497.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,82.6,3.083,34.728,100.0,120.0,69.0,2149124873.0,2148006217.0,2148517083.0,2158639497.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,83.1,3.083,34.728,100.0,120.0,69.0,2148984722.0,2147989440.0,2148457353.0,2157962285.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,83.9,3.09,34.73,101.0,119.0,68.0,2148923629.0,2147980480.0,2148417810.0,2157723821.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,84.5,3.076,34.731,98.0,115.0,70.0,2148923629.0,2147980480.0,2148417810.0,2157723821.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,85.1,3.116,34.725,98.0,115.0,70.0,2148687405.0,2147966134.0,2148309787.0,2156567789.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,85.9,3.116,34.725,97.0,119.0,69.0,2148589092.0,2147960210.0,2148280246.0,2156113526.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,86.5,3.146,34.737,99.0,135.0,68.0,2148589092.0,2147960210.0,2148280246.0,2156113526.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,87.1,3.144,34.738,99.0,135.0,68.0,2148677696.0,2147962742.0,2148294848.0,2156619657.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,87.9,3.144,34.738,97.0,116.0,69.0,2148513426.0,2147954505.0,2148236123.0,2155802761.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,88.5,3.143,34.737,102.0,117.0,68.0,2148513426.0,2147954505.0,2148236123.0,2155802761.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,89.2,3.148,34.739,102.0,117.0,68.0,2148396598.0,2147946788.0,2148194816.0,2155178752.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,90.0,3.148,34.739,99.0,113.0,69.0,2148375680.0,2147944704.0,2148172608.0,2155094326.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,90.6,3.165,34.743,96.0,114.0,68.0,2148375680.0,2147944704.0,2148172608.0,2155094326.0
