datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,0.4,6.797,34.307,nan,nan,nan,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,1.0,6.794,34.311,157.0,341.0,73.0,2297422002.0,2303508068.0,2296845942.0,2335313892.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,1.3,6.795,34.31,170.0,398.0,66.0,2278262848.0,2286132736.0,2285539821.0,2332264128.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,1.6,6.755,34.316,162.0,474.0,67.0,2278262848.0,2286132736.0,2285539821.0,2332264128.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,2.0,6.793,34.311,164.0,364.0,70.0,2278262848.0,2286132736.0,2285539821.0,2332264128.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,2.4,6.792,34.312,172.0,344.0,68.0,2256111835.0,2262602944.0,2264484973.0,2310799497.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,2.7,6.79,34.314,192.0,400.0,67.0,2256111835.0,2262602944.0,2264484973.0,2310799497.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,3.2,6.791,34.314,178.0,407.0,71.0,2241677549.0,2246421302.0,2249787181.0,2294719835.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,3.5,6.786,34.314,186.0,384.0,69.0,2241677549.0,2246421302.0,2249787181.0,2294719835.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,3.9,6.787,34.314,201.0,416.0,70.0,2241677549.0,2246421302.0,2249787181.0,2294719835.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,4.3,6.789,34.315,203.0,973.0,70.0,2227892544.0,2229317787.0,2235145590.0,2282087424.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,4.7,6.787,34.315,191.0,343.0,73.0,2227892544.0,2229317787.0,2235145590.0,2282087424.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,5.1,6.787,34.315,212.0,347.0,68.0,2215390546.0,2213524800.0,2220632822.0,2267189696.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,5.5,6.786,34.314,211.0,396.0,70.0,2215390546.0,2213524800.0,2220632822.0,2267189696.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,6.0,6.789,34.314,230.0,411.0,70.0,2215390546.0,2213524800.0,2220632822.0,2267189696.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,6.4,6.788,34.315,237.0,365.0,69.0,2206588598.0,2203217600.0,2210409289.0,2254242093.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,6.9,6.787,34.314,262.0,371.0,73.0,2206588598.0,2203217600.0,2210409289.0,2254242093.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,7.3,6.786,34.315,264.0,363.0,69.0,2197119954.0,2191943561.0,2199143469.0,2240132388.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,7.8,6.785,34.314,309.0,407.0,75.0,2197119954.0,2191943561.0,2199143469.0,2240132388.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,8.2,6.789,34.314,311.0,379.0,67.0,2197119954.0,2191943561.0,2199143469.0,2240132388.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,8.7,6.788,34.312,313.0,345.0,71.0,2187774619.0,2180647113.0,2187769216.0,2225867492.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,9.2,6.786,34.313,313.0,345.0,71.0,2187774619.0,2180647113.0,2187769216.0,2225867492.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,9.6,6.76,34.314,357.0,412.0,71.0,2184282194.0,2176184219.0,2183229385.0,2220313856.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,10.1,6.763,34.313,357.0,412.0,71.0,2184282194.0,2176184219.0,2183229385.0,2220313856.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,11.0,6.757,34.315,430.0,349.0,71.0,2178047542.0,2169828772.0,2176086290.0,2209274825.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,11.5,6.757,34.315,430.0,349.0,71.0,2178047542.0,2169828772.0,2176086290.0,2209274825.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,12.4,6.758,34.316,471.0,365.0,73.0,2173957101.0,2165148178.0,2171001910.0,2202210962.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,13.5,6.756,34.316,464.0,362.0,72.0,2171415250.0,2163010157.0,2168366646.0,2197338029.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,14.2,6.754,34.316,494.0,384.0,70.0,2168202139.0,2159751451.0,2164605293.0,2191482459.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,15.1,6.757,34.315,508.0,370.0,68.0,2166860077.0,2158694400.0,2163263817.0,2188818093.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,15.3,6.757,34.315,508.0,370.0,68.0,2166860077.0,2158694400.0,2163263817.0,2188818093.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,16.0,6.74,34.318,538.0,333.0,68.0,2165115675.0,2157136146.0,2161361938.0,2185523465.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,16.6,6.74,34.318,521.0,399.0,71.0,2163859858.0,2156185910.0,2160141942.0,2183043355.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,17.4,6.722,34.32,502.0,369.0,70.0,2161583131.0,2154354523.0,2157825572.0,2178628059.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,17.7,6.722,34.32,502.0,369.0,70.0,2161583131.0,2154354523.0,2157825572.0,2178628059.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,18.2,6.721,34.32,526.0,354.0,72.0,2160502363.0,2153770313.0,2156972224.0,2176380882.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,18.7,6.721,34.32,530.0,414.0,70.0,2159386505.0,2152974902.0,2155903552.0,2174152374.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,19.3,6.723,34.319,577.0,370.0,71.0,2158110729.0,2152153984.0,2154761371.0,2171558729.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,19.6,6.723,34.319,577.0,370.0,71.0,2158110729.0,2152153984.0,2154761371.0,2171558729.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,20.3,6.704,34.318,559.0,349.0,71.0,2157562624.0,2151906806.0,2154373138.0,2170396498.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,20.8,6.704,34.318,536.0,340.0,70.0,2156801481.0,2151488082.0,2153759698.0,2168819702.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,21.5,6.642,34.331,494.0,329.0,72.0,2155320960.0,2150563209.0,2152461001.0,2165833453.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,21.8,6.642,34.331,494.0,329.0,72.0,2155320960.0,2150563209.0,2152461001.0,2165833453.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,22.5,6.566,34.345,475.0,716.0,71.0,2155086034.0,2150541019.0,2152376557.0,2165334866.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,23.4,6.438,34.376,359.0,308.0,70.0,2154101659.0,2149947108.0,2151527350.0,2163368676.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,24.1,6.335,34.391,343.0,314.0,72.0,2153769462.0,2149834532.0,2151340726.0,2162753234.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,24.5,6.335,34.391,343.0,314.0,72.0,2153769462.0,2149834532.0,2151340726.0,2162753234.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,25.1,6.25,34.405,316.0,315.0,74.0,2153070427.0,2149504786.0,2150832731.0,2161371465.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,25.8,6.25,34.405,330.0,335.0,73.0,2152687451.0,2149336850.0,2150574802.0,2160633014.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,26.6,6.164,34.413,313.0,337.0,71.0,2152074441.0,2149044809.0,2150119661.0,2159416685.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,26.9,6.164,34.413,313.0,337.0,71.0,2152074441.0,2149044809.0,2150119661.0,2159416685.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,27.7,6.151,34.414,295.0,333.0,70.0,2151858925.0,2148964516.0,2149983341.0,2159034550.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,28.5,6.139,34.413,301.0,359.0,72.0,2151478418.0,2148828690.0,2149748224.0,2158259739.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,28.7,6.139,34.413,301.0,359.0,72.0,2151478418.0,2148828690.0,2149748224.0,2158259739.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,29.5,6.132,34.413,308.0,384.0,71.0,2151116105.0,2148687369.0,2149501065.0,2157525650.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,30.3,6.13,34.412,313.0,300.0,71.0,2151007195.0,2148656923.0,2149451218.0,2157334710.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,31.1,6.121,34.41,336.0,376.0,78.0,2150475968.0,2148476333.0,2149121728.0,2156179931.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,31.3,6.121,34.41,336.0,376.0,78.0,2150475968.0,2148476333.0,2149121728.0,2156179931.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,32.0,6.094,34.408,368.0,307.0,72.0,2150286509.0,2148436836.0,2149033243.0,2155780937.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,32.7,6.094,34.408,345.0,298.0,71.0,2149968868.0,2148343524.0,2148851538.0,2155063862.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,33.3,6.075,34.404,385.0,283.0,73.0,2149968868.0,2148343524.0,2148851538.0,2155063862.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,33.7,6.075,34.404,385.0,283.0,73.0,2149702372.0,2148270985.0,2148704594.0,2154465298.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,34.4,5.981,34.403,365.0,319.0,74.0,2149609828.0,2148255926.0,2148670994.0,2154272137.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,35.3,5.881,34.402,381.0,394.0,72.0,2149430564.0,2148216484.0,2148585188.0,2153870070.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,35.5,5.881,34.402,381.0,394.0,72.0,2149430564.0,2148216484.0,2148585188.0,2153870070.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,36.4,5.678,34.411,288.0,288.0,73.0,2149093485.0,2148130797.0,2148406500.0,2153066514.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,37.2,5.4,34.427,333.0,299.0,72.0,2148907062.0,2148094034.0,2148323794.0,2152626084.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,37.7,5.4,34.427,333.0,299.0,72.0,2148907062.0,2148094034.0,2148323794.0,2152626084.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,38.4,5.258,34.444,307.0,301.0,72.0,2148837723.0,2148092114.0,2148307282.0,2152471524.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,39.2,4.987,34.466,198.0,260.0,73.0,2148621056.0,2148054290.0,2148214793.0,2151962578.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,39.5,4.987,34.466,198.0,260.0,73.0,2148621056.0,2148054290.0,2148214793.0,2151962578.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,40.4,4.85,34.475,208.0,329.0,73.0,2148405622.0,2148020406.0,2148128137.0,2151449005.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,41.3,4.693,34.487,178.0,288.0,71.0,2148311469.0,2148005979.0,2148096429.0,2151229174.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,42.3,4.608,34.489,167.0,263.0,73.0,2148215597.0,2147989092.0,2148060361.0,2151027958.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,43.3,4.366,34.503,149.0,232.0,73.0,2148104128.0,2147969636.0,2148013842.0,2150752438.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,43.6,4.366,34.503,149.0,232.0,73.0,2148104128.0,2147969636.0,2148013842.0,2150752438.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,44.6,4.323,34.506,155.0,270.0,73.0,2148007396.0,2147957970.0,2147986258.0,2150536329.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,45.5,4.259,34.506,151.0,254.0,74.0,2147941293.0,2147953252.0,2147963392.0,2150378541.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,46.4,4.162,34.513,142.0,247.0,73.0,2147875355.0,2147949805.0,2147947730.0,2150220105.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,46.6,4.162,34.513,142.0,247.0,73.0,2147875355.0,2147949805.0,2147947730.0,2150220105.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,47.7,4.052,34.519,133.0,247.0,73.0,2147812278.0,2147941860.0,2147924370.0,2150059894.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,48.8,4.003,34.523,153.0,226.0,72.0,2147729398.0,2147933906.0,2147899812.0,2149853979.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,49.6,3.923,34.533,143.0,221.0,72.0,2147662336.0,2147928393.0,2147887259.0,2149666742.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,50.6,3.833,34.541,128.0,205.0,73.0,2147580946.0,2147922377.0,2147866934.0,2149426907.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,50.9,3.833,34.541,128.0,205.0,73.0,2147580946.0,2147922377.0,2147866934.0,2149426907.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,51.7,3.781,34.545,125.0,228.0,72.0,2147511661.0,2147916553.0,2147847670.0,2149244608.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,52.4,3.756,34.549,122.0,187.0,75.0,2147511661.0,2147916553.0,2147847670.0,2149244608.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,53.0,3.756,34.549,122.0,187.0,75.0,2147474724.0,2147909558.0,2147842450.0,2149142729.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,53.9,3.706,34.555,120.0,192.0,75.0,2147442514.0,2147911140.0,2147837010.0,2149053220.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,54.5,3.662,34.559,102.0,195.0,74.0,2147442514.0,2147911140.0,2147837010.0,2149053220.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,55.2,3.642,34.561,102.0,195.0,74.0,2147403145.0,2147908781.0,2147825508.0,2148957632.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,56.1,3.633,34.566,108.0,182.0,73.0,2147365211.0,2147905993.0,2147813485.0,2148855040.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,56.5,3.633,34.566,108.0,182.0,73.0,2147365211.0,2147905993.0,2147813485.0,2148855040.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,57.4,3.605,34.575,112.0,167.0,73.0,2147336804.0,2147910162.0,2147809865.0,2148762907.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,58.3,3.581,34.582,101.0,167.0,72.0,2147308681.0,2147906459.0,2147808484.0,2148691565.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,59.5,3.576,34.584,107.0,229.0,72.0,2147288996.0,2147901412.0,2147805421.0,2148611666.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,60.4,3.571,34.588,95.0,170.0,71.0,2147251282.0,2147898816.0,2147795995.0,2148507273.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,60.9,3.561,34.589,95.0,170.0,71.0,2147251282.0,2147898816.0,2147795995.0,2148507273.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,61.8,3.561,34.589,86.0,165.0,72.0,2147238464.0,2147901723.0,2147788580.0,2148465636.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,62.5,3.545,34.598,79.0,156.0,73.0,2147238464.0,2147901723.0,2147788580.0,2148465636.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,63.1,3.536,34.603,79.0,156.0,73.0,2147229238.0,2147896960.0,2147796452.0,2148435017.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,64.0,3.536,34.603,78.0,156.0,73.0,2147218011.0,2147901056.0,2147787638.0,2148410889.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,64.7,3.523,34.607,81.0,153.0,72.0,2147218011.0,2147901056.0,2147787638.0,2148410889.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,65.4,3.534,34.608,81.0,153.0,72.0,2147210496.0,2147901211.0,2147790436.0,2148385563.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,66.3,3.516,34.613,78.0,147.0,73.0,2147198034.0,2147900571.0,2147786925.0,2148349522.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,66.6,3.516,34.613,78.0,147.0,73.0,2147198034.0,2147900571.0,2147786925.0,2148349522.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,67.7,3.495,34.613,73.0,154.0,73.0,2147193216.0,2147900608.0,2147786825.0,2148328356.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,68.6,3.491,34.614,73.0,146.0,74.0,2147176521.0,2147900480.0,2147784329.0,2148276288.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,69.5,3.5,34.617,71.0,156.0,73.0,2147163757.0,2147900160.0,2147781842.0,2148231652.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,70.0,3.5,34.617,71.0,156.0,73.0,2147163757.0,2147900160.0,2147781842.0,2148231652.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,70.9,3.523,34.626,71.0,150.0,72.0,2147155017.0,2147897627.0,2147778642.0,2148207021.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,71.4,3.558,34.637,71.0,150.0,72.0,2147155017.0,2147897627.0,2147778642.0,2148207021.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,72.3,3.586,34.649,69.0,150.0,72.0,2147143241.0,2147901010.0,2147780781.0,2148178048.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,73.3,3.618,34.66,67.0,140.0,72.0,2147142875.0,2147896722.0,2147779547.0,2148163392.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,73.7,3.618,34.66,67.0,140.0,72.0,2147142875.0,2147896722.0,2147779547.0,2148163392.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,74.7,3.632,34.664,67.0,148.0,73.0,2147132297.0,2147900123.0,2147775195.0,2148140205.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,75.6,3.637,34.667,65.0,189.0,72.0,2147127204.0,2147899117.0,2147771017.0,2148118720.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,76.4,3.648,34.67,65.0,137.0,74.0,2147127204.0,2147899117.0,2147771017.0,2148118720.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,77.0,3.671,34.674,65.0,137.0,74.0,2147124562.0,2147895954.0,2147775524.0,2148109906.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,78.0,3.671,34.674,64.0,159.0,73.0,2147118848.0,2147898240.0,2147775158.0,2148089792.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,78.5,3.685,34.68,64.0,159.0,73.0,2147118848.0,2147898240.0,2147775158.0,2148089792.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,79.4,3.689,34.681,63.0,140.0,73.0,2147107355.0,2147897545.0,2147775222.0,2148053430.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,80.3,3.697,34.684,64.0,136.0,72.0,2147106688.0,2147897993.0,2147775414.0,2148032283.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,81.5,3.718,34.689,65.0,142.0,72.0,2147096338.0,2147897828.0,2147771876.0,2148024886.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,81.8,3.718,34.689,65.0,142.0,72.0,2147096338.0,2147897828.0,2147771876.0,2148024886.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,82.9,3.741,34.693,61.0,134.0,72.0,2147096941.0,2147893403.0,2147773202.0,2147999725.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,83.8,3.745,34.694,62.0,136.0,74.0,2147087497.0,2147896091.0,2147773796.0,2147977499.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,84.3,3.745,34.695,62.0,136.0,74.0,2147087497.0,2147896091.0,2147773796.0,2147977499.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,85.1,3.751,34.696,62.0,135.0,73.0,2147084324.0,2147892434.0,2147771858.0,2147964004.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,85.9,3.751,34.696,61.0,140.0,72.0,2147085074.0,2147899657.0,2147771044.0,2147954038.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,86.5,3.758,34.697,60.0,134.0,73.0,2147083401.0,2147897106.0,2147771885.0,2147949019.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,86.8,3.758,34.697,60.0,134.0,73.0,2147083401.0,2147897106.0,2147771885.0,2147949019.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,87.5,3.764,34.7,61.0,138.0,73.0,2147077970.0,2147897453.0,2147769097.0,2147941577.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,88.1,3.764,34.7,62.0,132.0,74.0,2147080064.0,2147901458.0,2147768585.0,2147936914.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,88.6,3.782,34.705,60.0,133.0,73.0,2147080064.0,2147901458.0,2147768585.0,2147936914.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,89.1,3.811,34.712,60.0,133.0,73.0,2147075840.0,2147894784.0,2147768365.0,2147930678.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,89.6,3.811,34.712,61.0,136.0,72.0,2147075730.0,2147899803.0,2147767085.0,2147926134.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,90.4,3.849,34.718,57.0,128.0,73.0,2147072594.0,2147897664.0,2147768210.0,2147916196.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,91.2,3.882,34.725,60.0,134.0,73.0,2147073307.0,2147902290.0,2147766006.0,2147918253.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,91.7,3.882,34.725,59.0,133.0,73.0,2147070957.0,2147897353.0,2147766326.0,2147906185.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,92.1,3.892,34.727,59.0,133.0,73.0,2147070957.0,2147897353.0,2147766326.0,2147906185.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,92.8,3.892,34.727,61.0,135.0,72.0,2147069504.0,2147898660.0,2147766619.0,2147897737.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,93.3,3.901,34.731,60.0,131.0,72.0,2147069504.0,2147898660.0,2147766619.0,2147897737.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,93.7,3.901,34.731,60.0,131.0,72.0,2147067657.0,2147894747.0,2147768201.0,2147888365.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,94.5,3.904,34.731,57.0,125.0,72.0,2147061504.0,2147894363.0,2147769197.0,2147884589.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,95.3,3.899,34.732,58.0,127.0,71.0,2147060141.0,2147899748.0,2147766153.0,2147871606.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,95.9,3.899,34.732,60.0,141.0,73.0,2147055689.0,2147895360.0,2147770614.0,2147858194.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,96.6,3.892,34.732,62.0,126.0,74.0,2147058422.0,2147898221.0,2147769600.0,2147852681.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,96.8,3.892,34.732,62.0,126.0,74.0,2147058422.0,2147898221.0,2147769600.0,2147852681.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,97.6,3.91,34.737,58.0,135.0,73.0,2147052516.0,2147891117.0,2147766637.0,2147840914.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,98.3,3.917,34.739,60.0,133.0,73.0,2147050139.0,2147897618.0,2147763373.0,2147825270.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,98.6,3.917,34.739,60.0,133.0,73.0,2147050139.0,2147897618.0,2147763373.0,2147825270.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,99.2,3.92,34.741,58.0,130.0,73.0,2147049947.0,2147896813.0,2147765421.0,2147817206.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,99.9,3.931,34.743,57.0,129.0,70.0,2147046619.0,2147897453.0,2147767259.0,2147806317.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,100.4,3.931,34.743,61.0,138.0,72.0,2147046619.0,2147897453.0,2147767259.0,2147806317.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,100.9,3.931,34.743,61.0,138.0,72.0,2147045760.0,2147896539.0,2147770953.0,2147797906.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,101.5,3.934,34.744,60.0,127.0,75.0,2147041709.0,2147896384.0,2147766125.0,2147790134.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,102.3,3.949,34.748,62.0,130.0,72.0,2147046829.0,2147895771.0,2147769261.0,2147789851.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,103.1,3.966,34.751,59.0,124.0,73.0,2147040356.0,2147899684.0,2147769526.0,2147781138.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,103.5,3.966,34.751,59.0,124.0,73.0,2147040356.0,2147899684.0,2147769526.0,2147781138.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,104.1,3.973,34.753,58.0,127.0,74.0,2147036443.0,2147898230.0,2147768960.0,2147766546.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,104.7,3.973,34.753,59.0,130.0,73.0,2147037019.0,2147897005.0,2147765229.0,2147759680.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,105.5,3.966,34.751,60.0,129.0,74.0,2147035236.0,2147897033.0,2147765129.0,2147749458.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,105.7,3.966,34.751,60.0,129.0,74.0,2147035236.0,2147897033.0,2147765129.0,2147749458.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,106.5,3.955,34.753,58.0,137.0,73.0,2147035154.0,2147895533.0,2147768914.0,2147744877.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,107.2,3.947,34.751,59.0,128.0,73.0,2147033225.0,2147899264.0,2147769508.0,2147740278.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,107.6,3.947,34.751,59.0,128.0,73.0,2147033225.0,2147899264.0,2147769508.0,2147740278.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,108.2,3.949,34.757,58.0,132.0,73.0,2147031616.0,2147898825.0,2147768054.0,2147736045.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,108.9,3.949,34.757,57.0,129.0,72.0,2147031286.0,2147896877.0,2147767204.0,2147738002.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,109.6,3.982,34.762,57.0,125.0,72.0,2147033042.0,2147898934.0,2147769563.0,2147732288.0
