datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-10 16:33:26,56.504274,-55.96903866666667,0.4,3.68,34.84,nan,nan,nan,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,0.9,3.681,34.841,56.0,106.0,71.0,2186636946.0,2189907200.0,2188542454.0,2198741568.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,1.3,3.688,34.833,59.0,106.0,73.0,2182795529.0,2188530934.0,2188375131.0,2199682422.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,1.7,3.689,34.832,60.0,102.0,72.0,2182795529.0,2188530934.0,2188375131.0,2199682422.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,2.1,3.689,34.833,58.0,104.0,72.0,2179537069.0,2186333970.0,2187046198.0,2199789083.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,2.4,3.686,34.835,56.0,109.0,66.0,2179537069.0,2186333970.0,2187046198.0,2199789083.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,2.8,3.687,34.835,58.0,104.0,72.0,2179537069.0,2186333970.0,2187046198.0,2199789083.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,3.1,3.687,34.835,59.0,108.0,73.0,2174051136.0,2181563008.0,2182655753.0,2194176941.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,3.5,3.688,34.836,59.0,105.0,72.0,2174051136.0,2181563008.0,2182655753.0,2194176941.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,3.8,3.688,34.834,58.0,105.0,76.0,2168807433.0,2176005220.0,2176968182.0,2187128073.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,4.2,3.689,34.834,57.0,108.0,71.0,2168807433.0,2176005220.0,2176968182.0,2187128073.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,4.5,3.689,34.835,59.0,105.0,72.0,2168807433.0,2176005220.0,2176968182.0,2187128073.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,4.8,3.689,34.834,57.0,104.0,71.0,2169882834.0,2176622729.0,2179237531.0,2192388955.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,5.2,3.688,34.835,59.0,103.0,70.0,2169882834.0,2176622729.0,2179237531.0,2192388955.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,5.5,3.688,34.834,58.0,106.0,73.0,2167046144.0,2173606793.0,2176019510.0,2188034240.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,5.8,3.688,34.833,60.0,103.0,71.0,2167046144.0,2173606793.0,2176019510.0,2188034240.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,6.2,3.689,34.835,60.0,105.0,72.0,2167046144.0,2173606793.0,2176019510.0,2188034240.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,6.6,3.689,34.834,58.0,111.0,75.0,2165564864.0,2171489033.0,2174422381.0,2186906596.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,6.9,3.69,34.834,58.0,117.0,71.0,2165564864.0,2171489033.0,2174422381.0,2186906596.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,7.3,3.688,34.834,57.0,105.0,71.0,2163776073.0,2169460406.0,2172184502.0,2183969673.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,7.7,3.688,34.835,58.0,104.0,74.0,2163776073.0,2169460406.0,2172184502.0,2183969673.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,8.1,3.687,34.835,57.0,104.0,70.0,2163776073.0,2169460406.0,2172184502.0,2183969673.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,8.5,3.689,34.833,60.0,101.0,72.0,2163678180.0,2168806738.0,2172167195.0,2185118930.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,8.9,3.693,34.834,60.0,107.0,72.0,2163678180.0,2168806738.0,2172167195.0,2185118930.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,9.3,3.692,34.835,60.0,103.0,72.0,2163441609.0,2167589787.0,2171540123.0,2185811501.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,9.6,3.691,34.835,60.0,103.0,70.0,2163441609.0,2167589787.0,2171540123.0,2185811501.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,10.4,3.693,34.835,59.0,102.0,72.0,2162839040.0,2166062528.0,2170236781.0,2185104137.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,10.6,3.693,34.835,59.0,102.0,72.0,2162839040.0,2166062528.0,2170236781.0,2185104137.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,11.5,3.688,34.834,62.0,105.0,73.0,2162023149.0,2164730770.0,2169073270.0,2183952941.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,12.3,3.686,34.835,58.0,103.0,70.0,2161947437.0,2163776886.0,2168648603.0,2184892717.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,12.7,3.686,34.835,58.0,103.0,70.0,2161947437.0,2163776886.0,2168648603.0,2184892717.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,13.4,3.685,34.835,61.0,108.0,68.0,2160572470.0,2162241700.0,2166736137.0,2181799579.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,14.1,3.689,34.834,62.0,101.0,73.0,2160686363.0,2161538678.0,2166508809.0,2182993883.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,14.4,3.689,34.834,62.0,101.0,73.0,2160686363.0,2161538678.0,2166508809.0,2182993883.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,15.2,3.688,34.835,60.0,104.0,72.0,2160030336.0,2160346569.0,2165359899.0,2182121956.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,15.9,3.688,34.835,59.0,102.0,73.0,2159071771.0,2159340461.0,2164112859.0,2179957238.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,16.6,3.692,34.835,62.0,103.0,73.0,2158431753.0,2158535204.0,2163284544.0,2178751515.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,17.0,3.692,34.835,62.0,103.0,73.0,2158431753.0,2158535204.0,2163284544.0,2178751515.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,17.7,3.689,34.835,62.0,101.0,71.0,2157690450.0,2157662080.0,2162225462.0,2177154496.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,18.5,3.689,34.834,62.0,114.0,70.0,2157394916.0,2156913353.0,2161602194.0,2177057380.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,18.9,3.689,34.834,62.0,114.0,70.0,2157394916.0,2156913353.0,2161602194.0,2177057380.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,19.6,3.69,34.834,61.0,103.0,70.0,2156870464.0,2156278756.0,2160820041.0,2175896256.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,20.4,3.695,34.835,61.0,104.0,70.0,2156302610.0,2155593554.0,2159974308.0,2174622893.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,20.7,3.695,34.835,61.0,104.0,70.0,2156302610.0,2155593554.0,2159974308.0,2174622893.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,21.6,3.693,34.835,61.0,104.0,72.0,2155744996.0,2154873042.0,2159117942.0,2173502838.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,22.6,3.695,34.834,62.0,106.0,73.0,2155334793.0,2154121590.0,2158358025.0,2172925229.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,23.4,3.695,34.835,62.0,103.0,72.0,2155014198.0,2153756525.0,2157848137.0,2172123364.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,24.5,3.695,34.834,62.0,106.0,71.0,2154752740.0,2153316324.0,2157360356.0,2171713389.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,24.7,3.695,34.834,62.0,106.0,71.0,2154752740.0,2153316324.0,2157360356.0,2171713389.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,25.7,3.695,34.835,62.0,104.0,72.0,2154306441.0,2152845083.0,2156701613.0,2170588754.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,26.8,3.691,34.836,61.0,108.0,69.0,2153798747.0,2152391515.0,2156025362.0,2169200320.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,27.7,3.692,34.835,63.0,102.0,72.0,2153505517.0,2152026624.0,2155550637.0,2168535405.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,28.5,3.69,34.834,62.0,104.0,70.0,2153137417.0,2151579757.0,2154945408.0,2167652580.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,29.0,3.69,34.834,62.0,104.0,70.0,2153137417.0,2151579757.0,2154945408.0,2167652580.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,30.0,3.687,34.834,61.0,103.0,71.0,2152722816.0,2151107547.0,2154292745.0,2166684800.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,30.4,3.687,34.834,61.0,103.0,71.0,2152722816.0,2151107547.0,2154292745.0,2166684800.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,31.3,3.688,34.834,62.0,103.0,71.0,2152428269.0,2150869010.0,2153909330.0,2165849453.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,32.2,3.688,34.834,61.0,106.0,74.0,2152216630.0,2150671954.0,2153593947.0,2165242532.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,32.6,3.688,34.834,61.0,106.0,74.0,2152216630.0,2150671954.0,2153593947.0,2165242532.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,33.4,3.687,34.834,65.0,110.0,70.0,2151829577.0,2150401426.0,2153129216.0,2163989522.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,34.5,3.688,34.834,64.0,108.0,70.0,2151500534.0,2150122477.0,2152642157.0,2163118555.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,35.5,3.687,34.834,62.0,103.0,72.0,2151378038.0,2149886957.0,2152343469.0,2163044251.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,36.6,3.687,34.834,60.0,104.0,73.0,2151173147.0,2149708196.0,2152056539.0,2162501366.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,37.6,3.688,34.834,60.0,106.0,71.0,2151042212.0,2149550189.0,2151814198.0,2162258898.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,38.1,3.688,34.834,60.0,106.0,71.0,2151042212.0,2149550189.0,2151814198.0,2162258898.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,39.1,3.688,34.834,62.0,106.0,72.0,2150787894.0,2149354450.0,2151465307.0,2161550802.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,39.6,3.688,34.834,62.0,106.0,72.0,2150787894.0,2149354450.0,2151465307.0,2161550802.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,40.6,3.688,34.834,64.0,105.0,72.0,2150545755.0,2149165440.0,2151116516.0,2160886473.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,41.7,3.688,34.835,61.0,105.0,70.0,2150354258.0,2149053275.0,2150889938.0,2160258980.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,42.9,3.688,34.834,63.0,104.0,74.0,2150202578.0,2148930304.0,2150660507.0,2159864640.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,43.8,3.688,34.834,64.0,105.0,71.0,2150091218.0,2148847250.0,2150500617.0,2159562285.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,44.6,3.689,34.834,59.0,109.0,71.0,2150091218.0,2148847250.0,2150500617.0,2159562285.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,45.2,3.689,34.834,59.0,109.0,71.0,2149960923.0,2148781010.0,2150346870.0,2159123373.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,46.1,3.692,34.835,63.0,104.0,71.0,2149763254.0,2148668653.0,2150102518.0,2158496987.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,47.3,3.692,34.834,61.0,102.0,73.0,2149569773.0,2148561014.0,2149866157.0,2157884507.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,48.5,3.69,34.835,61.0,101.0,71.0,2149493851.0,2148517613.0,2149778185.0,2157655341.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,48.8,3.69,34.835,61.0,101.0,71.0,2149493851.0,2148517613.0,2149778185.0,2157655341.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,49.7,3.691,34.834,64.0,107.0,71.0,2149421531.0,2148476187.0,2149682304.0,2157426742.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,50.4,3.695,34.835,62.0,104.0,72.0,2149421531.0,2148476187.0,2149682304.0,2157426742.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,51.1,3.697,34.834,62.0,104.0,72.0,2149288082.0,2148416502.0,2149526646.0,2156981659.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,52.1,3.697,34.834,62.0,104.0,71.0,2149178349.0,2148369517.0,2149410102.0,2156592310.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,52.6,3.696,34.834,62.0,104.0,71.0,2149178349.0,2148369517.0,2149410102.0,2156592310.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,53.5,3.698,34.834,62.0,104.0,73.0,2149065024.0,2148323236.0,2149288512.0,2156230857.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,54.7,3.698,34.834,60.0,105.0,72.0,2148972800.0,2148281106.0,2149181878.0,2155922276.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,55.9,3.697,34.835,60.0,104.0,71.0,2148875200.0,2148237988.0,2149073133.0,2155617984.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,56.8,3.698,34.834,59.0,101.0,70.0,2148772598.0,2148202724.0,2148967076.0,2155224411.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,57.5,3.698,34.835,61.0,105.0,71.0,2148772598.0,2148202724.0,2148967076.0,2155224411.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,58.2,3.698,34.835,61.0,105.0,71.0,2148681618.0,2148172333.0,2148879716.0,2154894802.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,59.2,3.699,34.834,62.0,106.0,74.0,2148621833.0,2148153792.0,2148821385.0,2154691328.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,60.4,3.698,34.835,65.0,105.0,73.0,2148550162.0,2148127552.0,2148746304.0,2154411565.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,60.6,3.698,34.835,65.0,105.0,73.0,2148550162.0,2148127552.0,2148746304.0,2154411565.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,61.9,3.699,34.835,61.0,105.0,72.0,2148459264.0,2148100781.0,2148661741.0,2154070372.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,62.9,3.699,34.835,59.0,103.0,72.0,2148387474.0,2148080868.0,2148597595.0,2153801124.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,63.6,3.699,34.835,60.0,104.0,72.0,2148387474.0,2148080868.0,2148597595.0,2153801124.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,64.4,3.699,34.835,60.0,104.0,72.0,2148312237.0,2148061531.0,2148531830.0,2153521225.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,65.3,3.699,34.834,62.0,105.0,70.0,2148256347.0,2148046628.0,2148477787.0,2153318738.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,66.3,3.699,34.835,61.0,105.0,74.0,2148188013.0,2148028196.0,2148414665.0,2153054537.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,66.8,3.699,34.835,61.0,105.0,74.0,2148188013.0,2148028196.0,2148414665.0,2153054537.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,67.8,3.699,34.834,61.0,103.0,71.0,2148121389.0,2148018048.0,2148361563.0,2152813458.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,68.5,3.699,34.835,62.0,103.0,72.0,2148121389.0,2148018048.0,2148361563.0,2152813458.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,69.2,3.699,34.835,62.0,103.0,72.0,2148075126.0,2148008219.0,2148321709.0,2152606345.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,70.2,3.699,34.835,61.0,104.0,70.0,2148028288.0,2147997275.0,2148286619.0,2152399890.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,70.7,3.699,34.835,61.0,104.0,70.0,2148028288.0,2147997275.0,2148286619.0,2152399890.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,71.5,3.7,34.835,62.0,103.0,73.0,2147962413.0,2147980800.0,2148241115.0,2152137709.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,72.6,3.699,34.835,62.0,103.0,72.0,2147918546.0,2147976804.0,2148204653.0,2151955849.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,73.3,3.699,34.835,62.0,114.0,73.0,2147918546.0,2147976804.0,2148204653.0,2151955849.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,74.1,3.7,34.835,62.0,114.0,73.0,2147875456.0,2147968347.0,2148178861.0,2151764361.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,75.0,3.7,34.835,61.0,104.0,73.0,2147826249.0,2147959341.0,2148143360.0,2151544036.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,75.6,3.7,34.835,61.0,104.0,73.0,2147826249.0,2147959341.0,2148143360.0,2151544036.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,76.5,3.7,34.835,59.0,100.0,72.0,2147785773.0,2147954880.0,2148120018.0,2151397312.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,77.7,3.7,34.835,61.0,107.0,71.0,2147748434.0,2147948608.0,2148095981.0,2151226166.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,78.6,3.7,34.835,61.0,107.0,71.0,2147695561.0,2147944009.0,2148058432.0,2150983945.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,79.3,3.7,34.835,61.0,104.0,72.0,2147695561.0,2147944009.0,2148058432.0,2150983945.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,80.0,3.7,34.835,61.0,104.0,72.0,2147672109.0,2147944210.0,2148048896.0,2150862610.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,81.0,3.7,34.835,61.0,105.0,72.0,2147651017.0,2147937042.0,2148032512.0,2150750125.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,81.7,3.701,34.835,61.0,103.0,72.0,2147651017.0,2147937042.0,2148032512.0,2150750125.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,82.4,3.701,34.835,61.0,103.0,72.0,2147603666.0,2147935076.0,2148003529.0,2150540059.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,83.3,3.701,34.834,62.0,103.0,71.0,2147571565.0,2147930907.0,2147990491.0,2150437458.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,83.7,3.701,34.834,62.0,103.0,71.0,2147571565.0,2147930907.0,2147990491.0,2150437458.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,84.7,3.7,34.835,62.0,109.0,70.0,2147554441.0,2147925750.0,2147974829.0,2150343890.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,85.6,3.701,34.835,63.0,110.0,73.0,2147533092.0,2147922048.0,2147963328.0,2150261238.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,86.3,3.701,34.835,63.0,101.0,70.0,2147533092.0,2147922048.0,2147963328.0,2150261238.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,87.1,3.701,34.835,63.0,101.0,70.0,2147516059.0,2147923181.0,2147958445.0,2150187163.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,88.0,3.701,34.835,60.0,104.0,72.0,2147493577.0,2147918528.0,2147937161.0,2150091858.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,88.5,3.701,34.835,60.0,104.0,72.0,2147493577.0,2147918528.0,2147937161.0,2150091858.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,89.5,3.701,34.835,60.0,109.0,72.0,2147474432.0,2147919963.0,2147926747.0,2150000649.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,90.8,3.702,34.835,61.0,105.0,73.0,2147452964.0,2147918518.0,2147917750.0,2149934793.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,91.7,3.702,34.835,61.0,103.0,72.0,2147430116.0,2147914742.0,2147900242.0,2149814765.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,92.5,3.702,34.835,61.0,107.0,73.0,2147430116.0,2147914742.0,2147900242.0,2149814765.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,93.2,3.702,34.835,61.0,107.0,73.0,2147415634.0,2147914441.0,2147896804.0,2149744576.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,94.2,3.702,34.835,60.0,106.0,72.0,2147395437.0,2147910738.0,2147884672.0,2149650724.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,94.7,3.701,34.835,60.0,106.0,72.0,2147395437.0,2147910738.0,2147884672.0,2149650724.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,95.7,3.701,34.835,61.0,103.0,72.0,2147375222.0,2147910409.0,2147877440.0,2149548873.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,96.7,3.701,34.835,61.0,105.0,71.0,2147358811.0,2147913435.0,2147866304.0,2149481718.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,97.4,3.701,34.835,61.0,106.0,71.0,2147358811.0,2147913435.0,2147866304.0,2149481718.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,98.1,3.702,34.835,61.0,106.0,71.0,2147346386.0,2147908461.0,2147862866.0,2149418944.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,99.1,3.703,34.835,62.0,104.0,73.0,2147330669.0,2147907117.0,2147856393.0,2149352594.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,100.3,3.703,34.835,61.0,107.0,71.0,2147314706.0,2147906203.0,2147849042.0,2149285321.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,101.5,3.703,34.835,59.0,102.0,71.0,2147306194.0,2147906523.0,2147843730.0,2149223670.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,102.5,3.703,34.834,62.0,106.0,71.0,2147287168.0,2147907474.0,2147840466.0,2149145225.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,103.0,3.703,34.834,62.0,106.0,71.0,2147287168.0,2147907474.0,2147840466.0,2149145225.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,104.0,3.702,34.835,60.0,104.0,72.0,2147278820.0,2147906523.0,2147834112.0,2149091510.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,104.7,3.702,34.835,61.0,102.0,71.0,2147278820.0,2147906523.0,2147834112.0,2149091510.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,105.5,3.703,34.835,61.0,102.0,71.0,2147265270.0,2147906157.0,2147828580.0,2149027913.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,106.5,3.703,34.836,60.0,105.0,71.0,2147250752.0,2147903835.0,2147820891.0,2148958464.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,107.4,3.703,34.835,60.0,102.0,72.0,2147245641.0,2147905782.0,2147818669.0,2148918793.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,107.9,3.703,34.835,60.0,102.0,72.0,2147245641.0,2147905782.0,2147818669.0,2148918793.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,108.9,3.703,34.835,60.0,106.0,72.0,2147234386.0,2147904137.0,2147823588.0,2148866852.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,109.6,3.704,34.835,61.0,104.0,73.0,2147234386.0,2147904137.0,2147823588.0,2148866852.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,110.3,3.704,34.835,61.0,104.0,73.0,2147219117.0,2147903085.0,2147814171.0,2148810240.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,111.3,3.705,34.835,62.0,107.0,70.0,2147210486.0,2147902820.0,2147811648.0,2148749814.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,111.5,3.705,34.835,62.0,107.0,70.0,2147210486.0,2147902820.0,2147811648.0,2148749814.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,112.7,3.705,34.835,60.0,103.0,72.0,2147205485.0,2147901997.0,2147809088.0,2148708891.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,113.7,3.705,34.835,61.0,102.0,71.0,2147195254.0,2147902738.0,2147804992.0,2148653238.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,114.6,3.705,34.835,62.0,108.0,73.0,2147186002.0,2147901650.0,2147801609.0,2148615442.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,115.1,3.705,34.835,62.0,108.0,73.0,2147186002.0,2147901650.0,2147801609.0,2148615442.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,116.1,3.704,34.834,61.0,108.0,72.0,2147178669.0,2147901403.0,2147800923.0,2148558418.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,117.3,3.703,34.834,62.0,103.0,72.0,2147173028.0,2147903689.0,2147793206.0,2148527597.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,117.6,3.703,34.834,62.0,103.0,72.0,2147173028.0,2147903689.0,2147793206.0,2148527597.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,118.7,3.702,34.835,63.0,105.0,72.0,2147162934.0,2147901403.0,2147794852.0,2148485467.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,119.6,3.702,34.835,62.0,104.0,71.0,2147156452.0,2147902400.0,2147789760.0,2148446345.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,120.6,3.702,34.835,60.0,101.0,71.0,2147149165.0,2147901037.0,2147791076.0,2148412946.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,121.1,3.702,34.835,60.0,101.0,71.0,2147149165.0,2147901037.0,2147791076.0,2148412946.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,122.0,3.701,34.834,60.0,105.0,71.0,2147142226.0,2147902144.0,2147789686.0,2148382363.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,122.5,3.701,34.834,60.0,105.0,71.0,2147142226.0,2147902144.0,2147789686.0,2148382363.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,123.4,3.701,34.835,59.0,106.0,71.0,2147135350.0,2147901723.0,2147788626.0,2148347739.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,124.4,3.701,34.835,61.0,106.0,73.0,2147132150.0,2147902025.0,2147789403.0,2148312502.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,125.3,3.703,34.834,62.0,103.0,73.0,2147123428.0,2147898953.0,2147785792.0,2148283382.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,125.8,3.703,34.834,62.0,103.0,73.0,2147123428.0,2147898953.0,2147785792.0,2148283382.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,126.8,3.702,34.835,62.0,102.0,70.0,2147116160.0,2147900900.0,2147785408.0,2148258587.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,127.5,3.702,34.835,60.0,114.0,70.0,2147116160.0,2147900900.0,2147785408.0,2148258587.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,128.2,3.701,34.835,60.0,114.0,70.0,2147115446.0,2147895460.0,2147782445.0,2148227236.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,129.2,3.701,34.835,61.0,112.0,72.0,2147108114.0,2147898761.0,2147781531.0,2148198454.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,129.5,3.701,34.835,61.0,112.0,72.0,2147108114.0,2147898761.0,2147781531.0,2148198454.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,130.6,3.701,34.834,61.0,106.0,72.0,2147105773.0,2147896420.0,2147779712.0,2148174189.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,131.9,3.701,34.835,60.0,102.0,72.0,2147099501.0,2147895442.0,2147780918.0,2148144594.0
