datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,0.5,5.089,34.411,nan,nan,nan,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,0.8,5.09,34.409,84.0,269.0,72.0,2374805531.0,2387481078.0,2378645065.0,2433991058.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,1.1,5.091,34.423,86.0,270.0,65.0,2307417362.0,2331475858.0,2322442651.0,2361526966.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,1.3,5.096,34.418,85.0,261.0,68.0,2289830710.0,2311939565.0,2305642925.0,2341908452.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,1.5,5.088,34.412,86.0,261.0,75.0,2337786194.0,2359145993.0,2357700516.0,2419685668.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,1.7,5.087,34.413,90.0,260.0,74.0,2337786194.0,2359145993.0,2357700516.0,2419685668.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,1.9,5.084,34.415,93.0,260.0,70.0,2337786194.0,2359145993.0,2357700516.0,2419685668.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,2.2,5.083,34.415,88.0,270.0,66.0,2301589394.0,2324315986.0,2324625078.0,2378677842.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,2.5,5.082,34.417,93.0,286.0,63.0,2301589394.0,2324315986.0,2324625078.0,2378677842.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,2.7,5.079,34.42,93.0,278.0,68.0,2262657993.0,2282090203.0,2283936054.0,2328518546.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,3.0,5.078,34.421,92.0,262.0,74.0,2262657993.0,2282090203.0,2283936054.0,2328518546.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,3.3,5.078,34.421,93.0,265.0,73.0,2249975268.0,2267545718.0,2273322550.0,2320943177.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,3.6,5.077,34.421,88.0,252.0,69.0,2249975268.0,2267545718.0,2273322550.0,2320943177.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,3.9,5.078,34.421,96.0,265.0,66.0,2249975268.0,2267545718.0,2273322550.0,2320943177.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,4.2,5.077,34.421,99.0,263.0,66.0,2238375661.0,2253100534.0,2260654710.0,2308163492.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,4.6,5.077,34.421,101.0,280.0,66.0,2238375661.0,2253100534.0,2260654710.0,2308163492.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,4.9,5.077,34.421,99.0,267.0,72.0,2236761298.0,2250376704.0,2258918473.0,2307885714.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,5.2,5.077,34.421,95.0,270.0,73.0,2236761298.0,2250376704.0,2258918473.0,2307885714.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,5.6,5.078,34.42,102.0,267.0,67.0,2232948580.0,2244731721.0,2255058468.0,2306938240.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,5.8,5.077,34.421,95.0,267.0,74.0,2232948580.0,2244731721.0,2255058468.0,2306938240.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,6.2,5.077,34.421,101.0,261.0,79.0,2232948580.0,2244731721.0,2255058468.0,2306938240.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,6.5,5.077,34.422,100.0,267.0,65.0,2223402889.0,2231877074.0,2243671670.0,2295670253.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,6.8,5.077,34.421,100.0,263.0,72.0,2223402889.0,2231877074.0,2243671670.0,2295670253.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,7.2,5.077,34.42,103.0,333.0,71.0,2220140516.0,2225549558.0,2239342518.0,2294581604.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,7.5,5.077,34.421,106.0,278.0,69.0,2220140516.0,2225549558.0,2239342518.0,2294581604.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,7.9,5.077,34.421,104.0,265.0,66.0,2220140516.0,2225549558.0,2239342518.0,2294581604.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,8.2,5.076,34.421,105.0,253.0,71.0,2214314249.0,2217835584.0,2231817545.0,2285909421.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,8.5,5.077,34.421,104.0,286.0,63.0,2214314249.0,2217835584.0,2231817545.0,2285909421.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,8.9,5.076,34.421,103.0,261.0,74.0,2205442797.0,2206909385.0,2220404571.0,2270726189.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,9.3,5.076,34.421,105.0,271.0,66.0,2205442797.0,2206909385.0,2220404571.0,2270726189.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,9.6,5.077,34.421,105.0,271.0,66.0,2205442797.0,2206909385.0,2220404571.0,2270726189.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,10.0,5.077,34.421,108.0,255.0,71.0,2199029732.0,2198818084.0,2212008996.0,2259930724.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,10.4,5.077,34.421,108.0,255.0,71.0,2199029732.0,2198818084.0,2212008996.0,2259930724.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,11.5,5.077,34.421,122.0,291.0,74.0,2188647954.0,2186036324.0,2198228562.0,2241363218.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,12.5,5.078,34.422,123.0,279.0,70.0,2186906450.0,2182353435.0,2195138706.0,2239900333.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,13.6,5.078,34.421,122.0,272.0,70.0,2187042971.0,2181484077.0,2194766253.0,2241277037.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,14.6,5.077,34.422,128.0,273.0,70.0,2185119030.0,2178845750.0,2191954541.0,2238098130.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,15.7,5.074,34.423,136.0,434.0,70.0,2185062198.0,2177510354.0,2191138322.0,2239344356.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,16.7,5.07,34.425,130.0,252.0,70.0,2183255460.0,2174965933.0,2188411264.0,2236375323.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,17.7,5.07,34.425,142.0,256.0,73.0,2180119414.0,2170080082.0,2183299821.0,2231541037.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,18.5,5.071,34.424,159.0,248.0,70.0,2178611593.0,2168382811.0,2181223405.0,2228489435.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,19.3,5.068,34.426,159.0,248.0,70.0,2178611593.0,2168382811.0,2181223405.0,2228489435.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,20.5,5.065,34.427,171.0,246.0,72.0,2172565814.0,2162816996.0,2173727680.0,2215261988.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,21.6,5.065,34.427,175.0,276.0,69.0,2169948141.0,2160920411.0,2170790116.0,2208936137.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,22.5,5.067,34.427,184.0,243.0,72.0,2168092406.0,2159475757.0,2168630390.0,2204565302.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,23.4,5.06,34.43,190.0,271.0,75.0,2166100224.0,2157636873.0,2166084507.0,2200182656.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,24.6,5.059,34.431,193.0,283.0,68.0,2164249353.0,2155988873.0,2163726290.0,2196090898.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,25.7,5.055,34.433,200.0,249.0,70.0,2162888987.0,2155213696.0,2162335131.0,2192578020.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,26.8,5.051,34.434,220.0,249.0,72.0,2161280457.0,2154061494.0,2160491492.0,2188666121.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,27.9,5.046,34.437,216.0,255.0,69.0,2159816100.0,2153154971.0,2158922724.0,2184954550.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,29.0,5.024,34.452,236.0,247.0,68.0,2158109476.0,2152187748.0,2157169691.0,2180516534.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,30.0,5.024,34.452,255.0,267.0,71.0,2156935981.0,2151546770.0,2155984557.0,2177408155.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,31.1,5.007,34.47,255.0,260.0,67.0,2155618102.0,2150864064.0,2154686747.0,2173834752.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,32.2,5.004,34.481,253.0,256.0,70.0,2154474770.0,2150361755.0,2153639872.0,2170616795.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,33.3,5.003,34.481,254.0,266.0,69.0,2153413970.0,2149834569.0,2152604864.0,2167696685.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,34.3,4.999,34.485,252.0,256.0,69.0,2152539657.0,2149509229.0,2151874761.0,2165123739.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,35.4,4.988,34.488,256.0,249.0,69.0,2151795154.0,2149201782.0,2151206089.0,2162979538.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,36.5,4.98,34.488,260.0,266.0,69.0,2151200832.0,2148973156.0,2150698971.0,2161248082.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,37.5,4.968,34.49,257.0,261.0,71.0,2150680484.0,2148783058.0,2150257188.0,2159692416.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,38.7,4.954,34.491,258.0,275.0,72.0,2150284736.0,2148650614.0,2149940379.0,2158517613.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,40.4,4.918,34.496,231.0,257.0,69.0,2149617755.0,2148441234.0,2149417033.0,2156466432.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,41.5,4.88,34.496,229.0,268.0,69.0,2149242267.0,2148327158.0,2149131401.0,2155300333.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,42.5,4.845,34.501,238.0,297.0,70.0,2148888438.0,2148241755.0,2148886473.0,2154167497.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,43.5,4.846,34.499,233.0,267.0,70.0,2148655277.0,2148179821.0,2148720905.0,2153411209.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,44.6,4.808,34.504,231.0,257.0,71.0,2148492562.0,2148141824.0,2148604434.0,2152893961.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,46.5,4.655,34.511,239.0,264.0,72.0,2148232036.0,2148074578.0,2148414820.0,2152058331.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,47.6,4.612,34.512,245.0,263.0,69.0,2148136731.0,2148050020.0,2148348827.0,2151752064.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,48.6,4.594,34.508,238.0,253.0,72.0,2148064484.0,2148031570.0,2148291492.0,2151543241.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,50.6,4.393,34.515,218.0,241.0,69.0,2147980297.0,2148005403.0,2148217426.0,2151290038.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,51.6,4.324,34.506,216.0,271.0,72.0,2147933092.0,2147995163.0,2148182601.0,2151154038.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,52.6,4.269,34.508,209.0,241.0,69.0,2147879058.0,2147982080.0,2148144694.0,2150990409.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,53.7,4.051,34.526,209.0,219.0,72.0,2147836982.0,2147975808.0,2148115382.0,2150860982.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,54.8,3.898,34.548,201.0,232.0,70.0,2147812589.0,2147966098.0,2148089060.0,2150799396.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,55.8,3.824,34.562,182.0,204.0,70.0,2147778276.0,2147960265.0,2148061001.0,2150698605.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,56.9,3.806,34.572,170.0,194.0,72.0,2147746614.0,2147951798.0,2148038976.0,2150596918.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,58.0,3.767,34.577,167.0,194.0,70.0,2147707949.0,2147947218.0,2148015058.0,2150484050.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,59.1,3.78,34.594,173.0,208.0,73.0,2147677074.0,2147943442.0,2147997467.0,2150387574.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,60.2,3.792,34.598,163.0,193.0,70.0,2147625133.0,2147937536.0,2147971008.0,2150199744.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,61.3,3.798,34.616,152.0,212.0,71.0,2147566070.0,2147926592.0,2147946614.0,2149980598.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,62.5,3.801,34.633,137.0,196.0,70.0,2147499574.0,2147923337.0,2147917668.0,2149708123.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,63.6,3.791,34.636,135.0,186.0,72.0,2147435190.0,2147917805.0,2147891236.0,2149440722.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,64.8,3.773,34.639,124.0,193.0,71.0,2147369508.0,2147914358.0,2147872210.0,2149177152.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,66.0,3.764,34.64,125.0,190.0,72.0,2147309568.0,2147904676.0,2147846738.0,2148922825.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,67.2,3.752,34.643,118.0,179.0,72.0,2147255725.0,2147904585.0,2147833261.0,2148716516.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,68.4,3.753,34.648,114.0,189.0,71.0,2147221787.0,2147906596.0,2147820544.0,2148569334.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,69.6,3.75,34.652,112.0,179.0,72.0,2147203584.0,2147903734.0,2147812260.0,2148486765.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,70.8,3.751,34.653,104.0,186.0,71.0,2147195757.0,2147902582.0,2147809526.0,2148448393.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,72.0,3.757,34.658,102.0,167.0,72.0,2147183168.0,2147904146.0,2147802486.0,2148414528.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,73.2,3.748,34.66,102.0,171.0,70.0,2147181494.0,2147901302.0,2147803062.0,2148421321.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,74.4,3.742,34.662,99.0,161.0,71.0,2147181586.0,2147899309.0,2147801014.0,2148437284.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,75.6,3.738,34.662,97.0,167.0,70.0,2147182043.0,2147899602.0,2147801947.0,2148441142.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,76.9,3.733,34.664,93.0,161.0,73.0,2147179273.0,2147899666.0,2147798226.0,2148429046.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,78.1,3.712,34.671,86.0,159.0,69.0,2147171126.0,2147898953.0,2147792896.0,2148406226.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,79.3,3.697,34.673,84.0,161.0,69.0,2147168438.0,2147900306.0,2147793718.0,2148385179.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,80.6,3.682,34.676,79.0,157.0,72.0,2147161051.0,2147902729.0,2147795803.0,2148371026.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,81.8,3.66,34.678,80.0,173.0,72.0,2147160713.0,2147895844.0,2147791232.0,2148371620.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,83.1,3.665,34.678,76.0,156.0,71.0,2147158134.0,2147901440.0,2147788964.0,2148364306.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,84.3,3.659,34.688,76.0,146.0,71.0,2147151762.0,2147897526.0,2147789577.0,2148347346.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,85.6,3.655,34.69,70.0,151.0,70.0,2147146806.0,2147897179.0,2147784786.0,2148327515.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,86.8,3.65,34.691,73.0,139.0,74.0,2147137691.0,2147901897.0,2147783734.0,2148297581.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,88.0,3.651,34.692,68.0,139.0,71.0,2147133238.0,2147898614.0,2147781412.0,2148267035.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,89.2,3.674,34.699,69.0,179.0,72.0,2147125787.0,2147896795.0,2147779949.0,2148242093.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,90.2,3.683,34.7,70.0,142.0,72.0,2147126683.0,2147897252.0,2147783826.0,2148236562.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,91.1,3.683,34.7,68.0,151.0,70.0,2147125083.0,2147895451.0,2147781805.0,2148235309.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,91.8,3.695,34.706,69.0,135.0,71.0,2147118052.0,2147893632.0,2147782921.0,2148205613.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,93.5,3.716,34.712,67.0,130.0,71.0,2147104246.0,2147894153.0,2147780178.0,2148130505.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,94.3,3.729,34.72,67.0,145.0,71.0,2147100169.0,2147900342.0,2147773778.0,2148113545.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,95.1,3.733,34.722,65.0,137.0,72.0,2147099190.0,2147900086.0,2147775616.0,2148101613.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,95.9,3.732,34.723,67.0,128.0,71.0,2147093522.0,2147897910.0,2147776621.0,2148089673.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,96.7,3.732,34.723,69.0,141.0,72.0,2147088978.0,2147901174.0,2147775488.0,2148070546.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,97.5,3.733,34.723,65.0,133.0,72.0,2147090642.0,2147903195.0,2147778861.0,2148062436.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,98.4,3.746,34.724,65.0,173.0,70.0,2147086902.0,2147897984.0,2147776493.0,2148044251.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,99.3,3.783,34.729,65.0,130.0,71.0,2147083657.0,2147895689.0,2147774043.0,2148029476.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,100.4,3.753,34.732,66.0,133.0,71.0,2147080210.0,2147897737.0,2147775936.0,2147999250.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,101.5,3.662,34.718,65.0,149.0,71.0,2147072841.0,2147895872.0,2147773595.0,2147960539.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,102.5,3.636,34.717,64.0,136.0,72.0,2147072804.0,2147895515.0,2147774537.0,2147963638.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,103.5,3.661,34.718,64.0,121.0,72.0,2147074925.0,2147899227.0,2147774491.0,2147971730.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,104.5,3.671,34.724,65.0,128.0,71.0,2147073280.0,2147892425.0,2147774226.0,2147965229.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,105.5,3.653,34.722,65.0,126.0,71.0,2147069961.0,2147893769.0,2147772608.0,2147948132.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,106.5,3.631,34.723,64.0,135.0,72.0,2147063104.0,2147895323.0,2147770166.0,2147921472.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,107.5,3.6,34.72,62.0,127.0,72.0,2147063305.0,2147895305.0,2147769837.0,2147912822.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,108.5,3.597,34.721,66.0,128.0,72.0,2147057307.0,2147897920.0,2147770294.0,2147890166.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,109.5,3.638,34.723,66.0,160.0,73.0,2147056859.0,2147893915.0,2147771200.0,2147869184.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,110.5,3.664,34.73,64.0,142.0,71.0,2147057106.0,2147896310.0,2147771876.0,2147856182.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,111.5,3.656,34.731,63.0,136.0,71.0,2147052333.0,2147896438.0,2147769600.0,2147852452.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,112.5,3.662,34.732,63.0,124.0,68.0,2147051931.0,2147897334.0,2147769609.0,2147843904.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,113.4,3.661,34.734,62.0,130.0,69.0,2147051172.0,2147892233.0,2147770267.0,2147840109.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,114.3,3.715,34.743,61.0,131.0,71.0,2147050523.0,2147892928.0,2147767808.0,2147842459.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,115.1,3.715,34.743,62.0,125.0,71.0,2147051867.0,2147893750.0,2147768539.0,2147848265.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,115.9,3.747,34.749,61.0,124.0,69.0,2147054628.0,2147896987.0,2147772123.0,2147851053.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,117.6,3.767,34.755,63.0,273.0,73.0,2147047579.0,2147896347.0,2147771785.0,2147832704.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,118.4,3.768,34.755,60.0,122.0,71.0,2147045494.0,2147895716.0,2147771126.0,2147810825.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,119.3,3.776,34.756,59.0,124.0,72.0,2147042029.0,2147896210.0,2147769426.0,2147788489.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,120.1,3.782,34.76,58.0,123.0,72.0,2147036781.0,2147893430.0,2147772187.0,2147762998.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,121.0,3.816,34.775,62.0,126.0,71.0,2147036937.0,2147891300.0,2147766290.0,2147741056.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,121.8,3.816,34.775,63.0,118.0,73.0,2147031049.0,2147895241.0,2147766500.0,2147727030.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,122.7,3.837,34.772,61.0,115.0,72.0,2147032009.0,2147892827.0,2147766573.0,2147704996.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,124.4,4.131,34.809,57.0,123.0,70.0,2147027456.0,2147893211.0,2147767168.0,2147691218.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,125.2,4.136,34.81,56.0,118.0,71.0,2147031497.0,2147892864.0,2147766820.0,2147691776.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,126.1,4.101,34.807,55.0,121.0,72.0,2147030720.0,2147894582.0,2147767689.0,2147697152.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,126.9,4.101,34.807,59.0,125.0,71.0,2147025508.0,2147893769.0,2147766866.0,2147688713.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,127.8,4.076,34.801,57.0,125.0,73.0,2147028059.0,2147896859.0,2147768530.0,2147683785.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,129.5,4.083,34.803,58.0,124.0,71.0,2147022262.0,2147894262.0,2147771986.0,2147670665.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,130.4,4.073,34.803,58.0,123.0,72.0,2147026825.0,2147894573.0,2147768978.0,2147663360.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,131.2,4.06,34.804,58.0,119.0,70.0,2147021686.0,2147896411.0,2147771666.0,2147660489.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,132.1,4.06,34.804,57.0,134.0,71.0,2147020214.0,2147897673.0,2147768640.0,2147649828.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,133.0,4.11,34.817,58.0,124.0,71.0,2147020132.0,2147895378.0,2147768777.0,2147643209.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,133.9,4.188,34.82,56.0,119.0,72.0,2147021394.0,2147897600.0,2147764406.0,2147638829.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,134.9,4.188,34.82,58.0,122.0,71.0,2147019693.0,2147892461.0,2147767277.0,2147631323.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,135.8,4.196,34.826,58.0,121.0,72.0,2147018358.0,2147892763.0,2147764032.0,2147626358.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,136.7,4.314,34.843,57.0,117.0,72.0,2147017993.0,2147897225.0,2147765760.0,2147624512.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,137.7,4.314,34.842,57.0,116.0,70.0,2147014445.0,2147896768.0,2147764288.0,2147624548.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,139.4,4.312,34.842,59.0,201.0,72.0,2147015734.0,2147894454.0,2147764699.0,2147622454.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,140.4,4.31,34.842,57.0,115.0,70.0,2147014601.0,2147897517.0,2147772123.0,2147624018.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,141.4,4.309,34.841,58.0,125.0,69.0,2147015588.0,2147895131.0,2147762971.0,2147623862.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,142.3,4.303,34.84,56.0,117.0,69.0,2147017819.0,2147898230.0,2147768228.0,2147620946.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,143.2,4.305,34.839,55.0,124.0,70.0,2147017033.0,2147895652.0,2147764406.0,2147627154.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,144.2,4.301,34.84,55.0,116.0,72.0,2147016932.0,2147898112.0,2147767552.0,2147627894.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,145.2,4.246,34.841,56.0,117.0,72.0,2147015094.0,2147899867.0,2147766171.0,2147625920.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,146.1,4.215,34.829,55.0,119.0,70.0,2147015478.0,2147900187.0,2147766098.0,2147622720.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,147.1,4.207,34.828,55.0,119.0,72.0,2147018450.0,2147898560.0,2147767826.0,2147622473.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,148.0,4.192,34.827,58.0,118.0,68.0,2147017243.0,2147894683.0,2147766747.0,2147618496.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,149.0,4.192,34.827,57.0,123.0,71.0,2147014025.0,2147893485.0,2147769197.0,2147615862.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,149.9,4.183,34.825,58.0,115.0,69.0,2147014948.0,2147898258.0,2147769389.0,2147613979.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,150.9,4.164,34.837,57.0,118.0,70.0,2147013705.0,2147895542.0,2147770121.0,2147609865.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,151.8,4.15,34.821,57.0,122.0,71.0,2147012982.0,2147897280.0,2147768502.0,2147608000.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,152.8,4.146,34.822,55.0,121.0,70.0,2147014080.0,2147896548.0,2147769252.0,2147609737.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,153.8,4.145,34.822,55.0,119.0,69.0,2147014464.0,2147896420.0,2147764379.0,2147606893.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,154.8,4.145,34.821,56.0,117.0,72.0,2147016036.0,2147896137.0,2147767817.0,2147601846.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,155.8,4.131,34.824,58.0,125.0,72.0,2147009792.0,2147893952.0,2147769563.0,2147596982.0
