datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,0.4,nan,nan,nan,nan,nan,2174389956.0,2177808100.0,2175978125.0,2181902294.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,0.6,5.802,34.355,215.5,216.0,71.5,2174389956.0,2177808100.0,2175978125.0,2181902294.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,1.2,5.805,34.357,227.0,204.0,72.0,2170824091.0,2174846445.0,2173957760.0,2180744064.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,1.5,5.832,34.371,240.0,204.0,74.0,2170824091.0,2174846445.0,2173957760.0,2180744064.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,1.8,5.808,34.359,243.0,211.0,72.0,2167545225.0,2171415634.0,2171373001.0,2178828553.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,2.1,5.812,34.355,237.0,204.0,73.0,2167545225.0,2171415634.0,2171373001.0,2178828553.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,2.3,5.811,34.356,247.0,208.0,71.0,2167545225.0,2171415634.0,2171373001.0,2178828553.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,2.6,5.813,34.354,241.0,205.0,73.0,2165198500.0,2168793060.0,2169078180.0,2176535094.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,2.9,5.814,34.352,242.0,222.0,70.0,2165198500.0,2168793060.0,2169078180.0,2176535094.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,3.2,5.814,34.354,261.0,209.0,70.0,2163879277.0,2167144402.0,2167823158.0,2175700873.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,3.5,5.814,34.353,252.0,201.0,72.0,2163879277.0,2167144402.0,2167823158.0,2175700873.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,3.8,5.82,34.358,254.0,201.0,73.0,2162947821.0,2165989897.0,2166901869.0,2174981494.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,4.1,5.817,34.355,259.0,201.0,73.0,2162947821.0,2165989897.0,2166901869.0,2174981494.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,4.5,5.82,34.356,266.0,212.0,77.0,2161187145.0,2163699766.0,2164900352.0,2173059666.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,4.7,5.822,34.36,267.0,214.0,55.0,2161187145.0,2163699766.0,2164900352.0,2173059666.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,5.1,5.817,34.355,257.0,217.0,74.0,2161187145.0,2163699766.0,2164900352.0,2173059666.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,5.4,5.821,34.359,262.0,222.0,74.0,2159550518.0,2161562678.0,2162941494.0,2170997120.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,5.7,5.818,34.358,267.0,206.0,71.0,2159550518.0,2161562678.0,2162941494.0,2170997120.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,6.1,5.818,34.36,256.0,222.0,73.0,2157757741.0,2159121179.0,2160679515.0,2168582299.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,6.5,5.818,34.357,259.0,219.0,72.0,2157757741.0,2159121179.0,2160679515.0,2168582299.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,6.9,5.816,34.355,263.0,210.0,73.0,2157757741.0,2159121179.0,2160679515.0,2168582299.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,7.4,5.815,34.355,266.0,200.0,74.0,2157202166.0,2158420196.0,2159987245.0,2167730404.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,7.9,5.812,34.353,257.0,212.0,72.0,2157202166.0,2158420196.0,2159987245.0,2167730404.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,8.3,5.832,34.37,266.0,218.0,76.0,2155773302.0,2156233600.0,2158018212.0,2165925714.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,8.7,5.831,34.37,270.0,220.0,71.0,2155773302.0,2156233600.0,2158018212.0,2165925714.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,9.2,5.832,34.371,263.0,210.0,72.0,2155773302.0,2156233600.0,2158018212.0,2165925714.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,9.7,5.832,34.371,267.0,232.0,74.0,2154936182.0,2154843739.0,2156770779.0,2164917668.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,10.3,5.832,34.371,279.0,207.0,70.0,2154936182.0,2154843739.0,2156770779.0,2164917668.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,11.4,5.833,34.371,264.0,204.0,73.0,2153963163.0,2153880347.0,2155589961.0,2162914166.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,12.6,5.833,34.371,274.0,210.0,74.0,2153341531.0,2152914678.0,2154647030.0,2162012278.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,13.6,5.833,34.373,267.0,210.0,71.0,2152623140.0,2151992530.0,2153646546.0,2160757257.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,14.5,5.835,34.373,277.0,202.0,72.0,2152135268.0,2151513737.0,2153055067.0,2159751698.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,15.8,5.835,34.374,271.0,202.0,72.0,2151704530.0,2150937846.0,2152427785.0,2159025014.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,17.0,5.836,34.374,264.0,204.0,73.0,2151261010.0,2150490761.0,2151863972.0,2158121993.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,18.2,5.837,34.375,266.0,225.0,73.0,2150653869.0,2149891995.0,2151099977.0,2156889691.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,19.4,5.838,34.375,264.0,218.0,72.0,2150224256.0,2149503616.0,2150580525.0,2155990345.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,20.7,5.838,34.376,265.0,213.0,73.0,2149858724.0,2149188973.0,2150139693.0,2155192521.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,21.9,5.841,34.377,259.0,212.0,73.0,2149541851.0,2148974912.0,2149816768.0,2154454390.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,23.2,5.839,34.376,262.0,211.0,72.0,2149377563.0,2148883145.0,2149658057.0,2154039405.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,24.4,5.84,34.376,270.0,209.0,72.0,2149127552.0,2148717147.0,2149396096.0,2153453385.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,25.6,5.841,34.377,267.0,207.0,72.0,2148800237.0,2148487734.0,2149043008.0,2152710409.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,26.9,5.843,34.378,262.0,210.0,73.0,2148581668.0,2148356342.0,2148819355.0,2152184749.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,28.0,5.843,34.377,263.0,207.0,74.0,2148498761.0,2148339693.0,2148770587.0,2151938660.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,29.3,5.843,34.378,263.0,208.0,72.0,2148300818.0,2148231378.0,2148574592.0,2151456201.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,30.5,5.843,34.378,259.0,217.0,70.0,2148151698.0,2148180233.0,2148468022.0,2151045888.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,31.7,5.843,34.378,260.0,210.0,71.0,2148104073.0,2148153280.0,2148419766.0,2150937307.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,32.9,5.844,34.378,264.0,214.0,75.0,2148049746.0,2148139044.0,2148384850.0,2150762706.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,34.1,5.844,34.378,263.0,209.0,71.0,2147892845.0,2148073024.0,2148248493.0,2150340790.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,35.3,5.844,34.378,260.0,208.0,70.0,2147784960.0,2148034916.0,2148170697.0,2150055378.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,36.4,5.844,34.378,269.0,208.0,73.0,2147738486.0,2148022601.0,2148142363.0,2149925750.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,37.5,5.844,34.378,270.0,213.0,74.0,2147615378.0,2147986166.0,2148048804.0,2149589028.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,38.6,5.844,34.379,261.0,217.0,73.0,2147553664.0,2147965732.0,2148002322.0,2149407323.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,39.6,5.844,34.379,260.0,215.0,75.0,2147591606.0,2147981440.0,2148042998.0,2149502390.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,40.6,5.844,34.379,266.0,223.0,72.0,2147497828.0,2147958482.0,2147973467.0,2149228818.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,41.4,5.844,34.378,259.0,207.0,71.0,2147481956.0,2147953508.0,2147966674.0,2149177846.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,42.0,5.844,34.378,264.0,214.0,70.0,2147480932.0,2147952731.0,2147970651.0,2149178496.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,42.7,5.844,34.378,269.0,227.0,72.0,2147418322.0,2147942720.0,2147934089.0,2148995885.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,43.7,5.844,34.378,268.0,205.0,72.0,2147384941.0,2147935140.0,2147911808.0,2148897417.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,44.7,5.844,34.377,266.0,214.0,72.0,2147365266.0,2147935524.0,2147906998.0,2148841371.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,45.5,5.845,34.377,272.0,201.0,73.0,2147341120.0,2147927168.0,2147888512.0,2148753947.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,46.3,5.843,34.374,263.0,212.0,72.0,2147342144.0,2147930459.0,2147890761.0,2148763483.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,47.3,5.842,34.374,256.0,214.0,72.0,2147289261.0,2147920402.0,2147863040.0,2148585901.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,48.4,5.832,34.371,207.0,198.0,71.0,2147272109.0,2147918198.0,2147854482.0,2148531574.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,49.4,5.761,34.376,174.0,192.0,72.0,2147262253.0,2147919478.0,2147853476.0,2148506962.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,50.1,5.524,34.408,131.0,180.0,72.0,2147239744.0,2147914532.0,2147843629.0,2148437449.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,50.9,5.524,34.408,105.0,189.0,72.0,2147221778.0,2147914642.0,2147831542.0,2148380425.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,51.8,5.301,34.429,103.0,162.0,75.0,2147215204.0,2147913874.0,2147828854.0,2148367067.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,52.6,5.132,34.445,93.0,154.0,73.0,2147199862.0,2147911204.0,2147817929.0,2148309613.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,53.6,4.868,34.473,88.0,154.0,73.0,2147183168.0,2147907026.0,2147812699.0,2148248585.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,54.7,4.575,34.512,80.0,139.0,74.0,2147173092.0,2147904969.0,2147810477.0,2148228918.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,55.6,4.251,34.556,73.0,133.0,75.0,2147180041.0,2147907648.0,2147811501.0,2148253513.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,56.5,4.014,34.582,68.0,133.0,76.0,2147167186.0,2147904182.0,2147805942.0,2148204918.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,57.7,3.801,34.626,64.0,143.0,75.0,2147146313.0,2147903561.0,2147801252.0,2148135232.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,59.4,3.73,34.641,62.0,128.0,74.0,2147145901.0,2147904905.0,2147798912.0,2148136457.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,60.3,3.699,34.649,62.0,128.0,74.0,2147145901.0,2147904905.0,2147798912.0,2148136457.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,61.4,3.693,34.657,62.0,128.0,73.0,2147126637.0,2147902582.0,2147791104.0,2148060169.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,62.4,3.696,34.663,64.0,121.0,74.0,2147117312.0,2147900690.0,2147784018.0,2148044333.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,63.5,3.7,34.667,61.0,121.0,73.0,2147113462.0,2147903387.0,2147786742.0,2148046784.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,64.6,3.707,34.671,62.0,124.0,73.0,2147110619.0,2147900205.0,2147784932.0,2148012178.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,66.5,3.718,34.677,57.0,121.0,74.0,2147104365.0,2147897792.0,2147781824.0,2147987748.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,67.6,3.742,34.683,59.0,122.0,73.0,2147097225.0,2147898944.0,2147781814.0,2147966619.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,68.7,3.823,34.697,58.0,122.0,74.0,2147082852.0,2147896530.0,2147778139.0,2147910811.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,69.4,3.849,34.703,58.0,122.0,74.0,2147082852.0,2147896530.0,2147778139.0,2147910811.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,71.5,3.928,34.726,59.0,120.0,72.0,2147081846.0,2147899062.0,2147778925.0,2147902464.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,72.7,3.955,34.734,57.0,121.0,74.0,2147079067.0,2147900726.0,2147778624.0,2147896429.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,74.0,3.975,34.738,58.0,124.0,73.0,2147070043.0,2147900242.0,2147772333.0,2147853979.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,75.2,3.965,34.74,58.0,125.0,73.0,2147068498.0,2147901650.0,2147773604.0,2147844571.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,76.4,3.953,34.74,58.0,159.0,71.0,2147068873.0,2147897325.0,2147777801.0,2147855259.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,77.6,3.972,34.743,58.0,122.0,72.0,2147065654.0,2147896758.0,2147774345.0,2147832466.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,78.8,3.985,34.747,57.0,123.0,75.0,2147060553.0,2147899913.0,2147773037.0,2147816502.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,80.0,4.021,34.754,56.0,130.0,73.0,2147060662.0,2147899547.0,2147768128.0,2147808978.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,81.2,4.029,34.758,57.0,121.0,71.0,2147053878.0,2147897014.0,2147770944.0,2147792009.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,82.4,4.034,34.759,57.0,115.0,73.0,2147050505.0,2147897938.0,2147773577.0,2147770523.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,83.6,4.037,34.76,58.0,123.0,73.0,2147048045.0,2147897152.0,2147773275.0,2147771858.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,84.6,4.037,34.762,59.0,118.0,72.0,2147049764.0,2147901302.0,2147770761.0,2147779410.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,85.4,4.04,34.763,58.0,124.0,74.0,2147050779.0,2147899117.0,2147771986.0,2147779666.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,86.5,4.063,34.766,56.0,121.0,72.0,2147040603.0,2147897801.0,2147768091.0,2147739776.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,87.7,4.069,34.768,57.0,125.0,72.0,2147043913.0,2147895908.0,2147770569.0,2147742500.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,88.6,4.076,34.769,55.0,120.0,70.0,2147044882.0,2147897334.0,2147774089.0,2147738742.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,89.4,4.076,34.771,58.0,124.0,74.0,2147039707.0,2147899419.0,2147768365.0,2147718875.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,90.5,4.068,34.773,57.0,119.0,74.0,2147041344.0,2147897042.0,2147768978.0,2147731108.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,91.6,4.071,34.775,56.0,122.0,73.0,2147035593.0,2147895716.0,2147769033.0,2147713664.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,92.7,4.111,34.781,55.0,129.0,74.0,2147035666.0,2147896685.0,2147769618.0,2147708937.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,93.7,4.129,34.783,59.0,121.0,72.0,2147034148.0,2147898194.0,2147768804.0,2147695094.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,94.4,4.136,34.785,59.0,121.0,72.0,2147034148.0,2147898194.0,2147768804.0,2147695094.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,95.3,4.143,34.787,58.0,118.0,71.0,2147033600.0,2147899072.0,2147767716.0,2147696539.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,96.3,4.147,34.788,56.0,126.0,73.0,2147029440.0,2147899904.0,2147766244.0,2147678491.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,97.2,4.153,34.79,57.0,120.0,71.0,2147028461.0,2147899392.0,2147768429.0,2147676068.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,98.0,4.155,34.79,58.0,125.0,72.0,2147028141.0,2147902646.0,2147765805.0,2147675364.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,98.8,4.155,34.79,59.0,118.0,71.0,2147031488.0,2147899300.0,2147766253.0,2147679414.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,99.6,4.147,34.79,58.0,122.0,73.0,2147028690.0,2147898880.0,2147766153.0,2147674770.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,101.3,4.169,34.796,58.0,125.0,72.0,2147028818.0,2147904045.0,2147763629.0,2147672146.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,102.2,4.181,34.798,56.0,123.0,72.0,2147022454.0,2147899465.0,2147767652.0,2147656841.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,103.0,4.193,34.8,56.0,123.0,71.0,2147025033.0,2147900864.0,2147761554.0,2147649837.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,103.8,4.193,34.8,56.0,124.0,72.0,2147022509.0,2147901641.0,2147763099.0,2147654217.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,104.6,4.198,34.8,56.0,121.0,72.0,2147020946.0,2147898422.0,2147762084.0,2147651181.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,105.5,4.2,34.801,54.0,131.0,72.0,2147023012.0,2147895890.0,2147761106.0,2147650422.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,106.4,4.203,34.802,57.0,123.0,73.0,2147021997.0,2147897508.0,2147766774.0,2147641846.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,107.4,4.207,34.803,55.0,119.0,73.0,2147024658.0,2147898340.0,2147763986.0,2147637915.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,108.5,4.207,34.804,56.0,126.0,70.0,2147022025.0,2147900224.0,2147766125.0,2147641462.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,109.6,4.208,34.804,57.0,131.0,73.0,2147020653.0,2147896054.0,2147766729.0,2147623899.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,110.6,4.208,34.804,56.0,125.0,72.0,2147020800.0,2147898459.0,2147767597.0,2147622034.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,111.6,4.208,34.805,55.0,139.0,72.0,2147021824.0,2147896566.0,2147767670.0,2147631981.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,112.5,4.209,34.805,57.0,129.0,72.0,2147020690.0,2147899492.0,2147770185.0,2147626084.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,113.3,4.21,34.806,55.0,129.0,72.0,2147016859.0,2147898093.0,2147764480.0,2147613120.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,114.2,4.211,34.806,57.0,122.0,72.0,2147022089.0,2147900160.0,2147767433.0,2147615195.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,115.1,4.211,34.806,54.0,125.0,71.0,2147017024.0,2147899721.0,2147768868.0,2147615067.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,116.0,4.213,34.807,55.0,119.0,73.0,2147017673.0,2147895424.0,2147764598.0,2147611364.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,116.9,4.213,34.807,57.0,116.0,71.0,2147020059.0,2147899574.0,2147764315.0,2147604077.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,117.9,4.214,34.807,54.0,125.0,73.0,2147018267.0,2147900928.0,2147762541.0,2147603940.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,119.5,4.223,34.81,56.0,123.0,71.0,2147019510.0,2147896795.0,2147764626.0,2147599442.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,120.3,4.231,34.811,55.0,117.0,71.0,2147017819.0,2147893814.0,2147768155.0,2147598966.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,121.4,4.235,34.813,56.0,123.0,72.0,2147015222.0,2147896045.0,2147769728.0,2147595483.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,122.4,4.236,34.813,57.0,121.0,73.0,2147014390.0,2147896676.0,2147765878.0,2147594980.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,123.4,4.235,34.814,57.0,120.0,71.0,2147012772.0,2147899620.0,2147763364.0,2147593453.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,124.3,4.231,34.813,57.0,127.0,72.0,2147015652.0,2147898066.0,2147765842.0,2147588873.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,125.3,4.236,34.814,56.0,124.0,71.0,2147016740.0,2147896722.0,2147767177.0,2147586075.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,126.5,4.234,34.815,55.0,124.0,72.0,2147013394.0,2147901513.0,2147766518.0,2147587995.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,127.6,4.233,34.815,56.0,128.0,73.0,2147014272.0,2147898998.0,2147766464.0,2147583104.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,128.5,4.231,34.815,56.0,123.0,72.0,2147013028.0,2147899017.0,2147766994.0,2147582820.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,129.4,4.233,34.817,54.0,117.0,73.0,2147013952.0,2147897234.0,2147764918.0,2147583332.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,130.5,4.232,34.817,57.0,124.0,72.0,2147014738.0,2147897334.0,2147763090.0,2147580873.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,131.7,4.235,34.818,55.0,115.0,72.0,2147012864.0,2147897042.0,2147764150.0,2147580644.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,132.6,4.237,34.82,55.0,120.0,74.0,2147013714.0,2147896283.0,2147768649.0,2147574793.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,133.4,4.239,34.82,55.0,120.0,74.0,2147013714.0,2147896283.0,2147768649.0,2147574793.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,134.6,4.241,34.822,55.0,116.0,73.0,2147012132.0,2147900105.0,2147763794.0,2147567990.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,135.5,4.244,34.822,56.0,119.0,73.0,2147012278.0,2147901129.0,2147764836.0,2147566957.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,136.4,4.244,34.823,56.0,119.0,73.0,2147012278.0,2147901129.0,2147764836.0,2147566957.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,137.6,4.245,34.825,56.0,116.0,71.0,2147010733.0,2147901961.0,2147766573.0,2147565293.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,138.4,4.246,34.826,56.0,111.0,71.0,2147010212.0,2147897956.0,2147765312.0,2147569600.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,139.3,4.247,34.825,56.0,111.0,71.0,2147010212.0,2147897956.0,2147765312.0,2147569600.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,140.5,4.246,34.826,56.0,118.0,72.0,2147010971.0,2147900251.0,2147763739.0,2147561097.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,141.5,4.248,34.827,55.0,119.0,75.0,2147008457.0,2147898852.0,2147767277.0,2147560082.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,142.4,4.251,34.828,55.0,119.0,75.0,2147008457.0,2147898852.0,2147767277.0,2147560082.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,143.6,4.253,34.829,54.0,120.0,72.0,2147010752.0,2147900626.0,2147764416.0,2147559515.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,144.5,4.254,34.829,54.0,122.0,71.0,2147007734.0,2147897618.0,2147761545.0,2147556379.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,145.4,4.254,34.83,54.0,122.0,71.0,2147007734.0,2147897618.0,2147761545.0,2147556379.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,146.6,4.255,34.832,53.0,119.0,71.0,2147008512.0,2147896960.0,2147762221.0,2147553435.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,147.6,4.255,34.832,57.0,118.0,72.0,2147009709.0,2147896338.0,2147762468.0,2147554925.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,148.5,4.255,34.832,57.0,118.0,72.0,2147009709.0,2147896338.0,2147762468.0,2147554925.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,149.5,4.256,34.832,56.0,117.0,73.0,2147006573.0,2147902454.0,2147764781.0,2147554240.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,150.4,4.254,34.834,55.0,119.0,72.0,2147009298.0,2147900269.0,2147764946.0,2147552219.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,151.6,4.251,34.834,54.0,121.0,72.0,2147008173.0,2147901659.0,2147769270.0,2147552566.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,152.6,4.253,34.834,55.0,112.0,71.0,2147006372.0,2147898532.0,2147766372.0,2147547492.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,153.4,4.254,34.835,56.0,114.0,72.0,2147008182.0,2147895286.0,2147765174.0,2147548288.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,154.5,4.256,34.835,56.0,114.0,75.0,2147006107.0,2147899200.0,2147765796.0,2147547254.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,155.5,4.256,34.836,54.0,111.0,71.0,2147008621.0,2147895222.0,2147765924.0,2147550308.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,156.4,4.254,34.836,54.0,112.0,73.0,2147002486.0,2147901147.0,2147760877.0,2147548681.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,157.6,4.251,34.837,55.0,113.0,70.0,2147006838.0,2147903625.0,2147763949.0,2147546230.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,158.6,4.251,34.838,53.0,112.0,73.0,2147011757.0,2147899008.0,2147764864.0,2147544320.0
