datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,0.0,nan,nan,63.0,125.0,40.0,0.0,0.0,0.0,0.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,0.2,nan,nan,53.0,115.0,48.0,0.0,0.0,0.0,0.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,0.4,22.284,35.671,50.0,113.0,44.0,2429382788.0,2426725549.0,2437089572.0,2496035135.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,0.6,22.284,35.671,48.0,116.0,34.0,2429382788.0,2426725549.0,2437089572.0,2496035135.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,1.1,22.289,35.665,49.0,123.0,32.0,2423130642.0,2426567789.0,2454782427.0,2531886409.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,1.3,22.291,35.663,53.0,112.0,41.0,2423130642.0,2426567789.0,2454782427.0,2531886409.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,1.5,22.287,35.667,46.0,110.0,52.0,2423130642.0,2426567789.0,2454782427.0,2531886409.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,1.9,22.282,35.673,50.0,115.0,46.0,2414498486.0,2431583104.0,2453773330.0,2531490934.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,2.1,22.281,35.673,50.0,113.0,43.0,2414498486.0,2431583104.0,2453773330.0,2531490934.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,2.3,22.278,35.672,51.0,117.0,48.0,2414498486.0,2431583104.0,2453773330.0,2531490934.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,2.5,22.275,35.672,50.0,119.0,41.0,2381447158.0,2404593280.0,2432097289.0,2504977142.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,2.8,22.273,35.672,56.0,151.0,52.0,2381447158.0,2404593280.0,2432097289.0,2504977142.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,3.0,22.271,35.672,52.0,119.0,52.0,2381447158.0,2404593280.0,2432097289.0,2504977142.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,3.3,22.265,35.671,51.0,112.0,49.0,2408253302.0,2436867154.0,2475438244.0,2567221129.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,3.6,22.265,35.673,51.0,115.0,59.0,2408253302.0,2436867154.0,2475438244.0,2567221129.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,3.9,22.268,35.671,52.0,115.0,66.0,2349432768.0,2392403904.0,2425855488.0,2500044196.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,4.2,22.266,35.672,50.0,116.0,44.0,2349432768.0,2392403904.0,2425855488.0,2500044196.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,4.5,22.27,35.673,51.0,116.0,36.0,2390170596.0,2429979099.0,2474727680.0,2577278180.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,4.8,22.271,35.674,44.0,107.0,34.0,2390170596.0,2429979099.0,2474727680.0,2577278180.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,5.1,22.279,35.673,52.0,116.0,49.0,2390170596.0,2429979099.0,2474727680.0,2577278180.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,5.4,22.288,35.674,49.0,182.0,50.0,2310525403.0,2364423140.0,2393958070.0,2450326921.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,5.7,22.278,35.672,49.0,118.0,42.0,2310525403.0,2364423140.0,2393958070.0,2450326921.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,6.1,22.285,35.673,50.0,118.0,47.0,2342536164.0,2391127506.0,2438496274.0,2527080064.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,6.4,22.281,35.675,50.0,114.0,38.0,2342536164.0,2391127506.0,2438496274.0,2527080064.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,6.8,22.274,35.672,52.0,117.0,48.0,2342536164.0,2391127506.0,2438496274.0,2527080064.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,7.2,22.273,35.671,53.0,117.0,42.0,2331894601.0,2386131282.0,2434141412.0,2516301769.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,7.6,22.282,35.672,51.0,120.0,50.0,2331894601.0,2386131282.0,2434141412.0,2516301769.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,8.0,22.247,35.67,52.0,116.0,56.0,2356471286.0,2402949522.0,2466847561.0,2579240301.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,8.4,22.242,35.668,61.0,112.0,54.0,2356471286.0,2402949522.0,2466847561.0,2579240301.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,8.8,22.246,35.669,50.0,120.0,53.0,2356471286.0,2402949522.0,2466847561.0,2579240301.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,9.2,22.247,35.667,52.0,117.0,52.0,2292799798.0,2342567936.0,2385803931.0,2456896804.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,9.6,22.259,35.671,51.0,116.0,42.0,2292799798.0,2342567936.0,2385803931.0,2456896804.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,10.4,22.213,35.667,52.0,117.0,40.0,2295114157.0,2343333092.0,2392543908.0,2473651209.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,11.4,22.221,35.674,53.0,115.0,44.0,2288622893.0,2331796196.0,2383724864.0,2468960210.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,12.3,22.223,35.674,54.0,119.0,41.0,2274328548.0,2318850358.0,2364512365.0,2438359469.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,13.2,22.224,35.675,55.0,117.0,47.0,2243251099.0,2287297728.0,2320922953.0,2370627465.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,14.1,22.229,35.68,54.0,115.0,44.0,2274297600.0,2311682230.0,2366595510.0,2452760064.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,14.9,22.229,35.68,55.0,118.0,44.0,2258874880.0,2295372141.0,2345097088.0,2420340580.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,15.8,22.237,35.685,54.0,116.0,46.0,2240494802.0,2276723227.0,2315883840.0,2373128649.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,17.4,22.267,35.71,56.0,116.0,47.0,2247690788.0,2277909732.0,2328304630.0,2401515300.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,18.0,22.267,35.71,57.0,118.0,39.0,2236094601.0,2266957321.0,2312417334.0,2375287862.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,18.6,22.29,35.732,59.0,117.0,44.0,2253220013.0,2279513051.0,2335551268.0,2419405622.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,19.3,22.318,35.77,56.0,118.0,40.0,2242967268.0,2268054336.0,2319773476.0,2394983661.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,19.8,22.318,35.77,56.0,116.0,42.0,2235684845.0,2261484196.0,2310111881.0,2378267373.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,20.6,22.409,35.865,59.0,116.0,46.0,2232554614.0,2256042404.0,2305059885.0,2373856219.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,21.3,22.421,35.906,61.0,114.0,41.0,2222855268.0,2245407213.0,2290221092.0,2350786121.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,21.9,22.421,35.906,58.0,118.0,44.0,2224071625.0,2246655177.0,2290990372.0,2352472411.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,22.7,22.426,35.919,60.0,119.0,46.0,2222945289.0,2244581138.0,2290440466.0,2352623862.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,23.7,22.442,35.951,59.0,118.0,40.0,2220131401.0,2239405174.0,2285219017.0,2347440923.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,24.5,22.455,35.979,60.0,116.0,41.0,2210565952.0,2228729517.0,2269314898.0,2322814592.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,25.4,22.457,35.993,62.0,118.0,44.0,2219995611.0,2235750290.0,2284341138.0,2351518628.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,26.4,22.442,35.99,57.0,120.0,45.0,2213255716.0,2226087561.0,2272178642.0,2335758052.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,27.3,22.404,35.98,59.0,125.0,46.0,2214205522.0,2226277750.0,2273574646.0,2339059712.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,28.1,22.404,35.98,60.0,113.0,43.0,2207524480.0,2218932937.0,2263013229.0,2322533010.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,28.8,22.372,35.981,57.0,112.0,41.0,2199977481.0,2212312667.0,2252052790.0,2302108132.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,30.3,22.386,36.002,57.0,117.0,42.0,2207687012.0,2216138614.0,2263072192.0,2327128438.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,31.2,22.368,36.003,58.0,113.0,44.0,2197135478.0,2205854784.0,2245764580.0,2297410102.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,32.1,22.372,36.014,58.0,115.0,42.0,2197454976.0,2204693824.0,2245359012.0,2299697746.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,32.9,22.373,36.021,61.0,115.0,41.0,2197585142.0,2205617216.0,2245815250.0,2299104886.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,33.8,22.373,36.021,58.0,116.0,44.0,2195304905.0,2200564132.0,2241380964.0,2295771026.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,34.7,22.376,36.03,57.0,113.0,47.0,2189203062.0,2195274002.0,2231109558.0,2276470180.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,35.6,22.377,36.034,59.0,115.0,41.0,2190747337.0,2196134747.0,2233424118.0,2280656320.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,36.7,22.374,36.04,57.0,125.0,44.0,2184047789.0,2189146304.0,2221589924.0,2261051675.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,38.3,22.386,36.054,59.0,116.0,43.0,2182409380.0,2186752155.0,2218777033.0,2257874066.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,39.4,22.392,36.058,61.0,119.0,47.0,2182869924.0,2185641234.0,2218742838.0,2260660955.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,40.3,22.394,36.061,61.0,119.0,43.0,2180959963.0,2183131474.0,2215329508.0,2256025709.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,41.3,22.395,36.063,61.0,114.0,39.0,2178820416.0,2181069522.0,2211517952.0,2249674514.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,42.2,22.397,36.064,64.0,116.0,43.0,2178920640.0,2180729526.0,2211414646.0,2250382043.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,43.1,22.403,36.077,64.0,113.0,42.0,2176713490.0,2178378322.0,2207487067.0,2243862948.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,44.1,22.413,36.095,67.0,115.0,46.0,2175542070.0,2176534765.0,2205051044.0,2241072438.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,45.0,22.415,36.106,66.0,114.0,42.0,2175669074.0,2175645558.0,2204788233.0,2242678070.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,46.0,22.416,36.113,68.0,116.0,43.0,2172395785.0,2173053568.0,2199152786.0,2231718162.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,47.0,22.411,36.118,70.0,114.0,43.0,2173973348.0,2173594313.0,2201268461.0,2237158006.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,47.9,22.411,36.118,69.0,116.0,45.0,2169914011.0,2169930294.0,2193931574.0,2223432914.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,48.9,22.406,36.12,71.0,118.0,42.0,2166916800.0,2167953627.0,2188914441.0,2212464009.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,49.9,22.392,36.127,71.0,118.0,45.0,2167090020.0,2167468224.0,2188337490.0,2213872996.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,51.0,22.38,36.131,75.0,123.0,44.0,2165491364.0,2165863442.0,2185709988.0,2208702363.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,52.0,22.339,36.15,75.0,138.0,45.0,2165410185.0,2165058240.0,2184921883.0,2208897645.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,53.0,22.301,36.164,77.0,118.0,44.0,2163808896.0,2163873097.0,2182216768.0,2204012032.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,54.1,22.269,36.171,77.0,119.0,41.0,2165930880.0,2163923291.0,2185073298.0,2213650267.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,55.3,22.237,36.184,80.0,119.0,43.0,2165705371.0,2163247588.0,2184485156.0,2213748964.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,56.4,22.213,36.189,80.0,120.0,44.0,2165858112.0,2163006582.0,2184391012.0,2214608036.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,57.6,22.196,36.192,85.0,122.0,44.0,2162935222.0,2160322825.0,2178952850.0,2205077458.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,58.7,22.179,36.195,87.0,121.0,43.0,2162773348.0,2160141942.0,2178351232.0,2204405138.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,59.9,22.147,36.202,88.0,118.0,42.0,2162081307.0,2159624420.0,2176994752.0,2201744713.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,61.1,22.081,36.219,86.0,121.0,43.0,2161266157.0,2158058020.0,2174730075.0,2200008822.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,62.3,22.065,36.228,87.0,120.0,46.0,2160669494.0,2157626486.0,2173672566.0,2198030829.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,63.5,22.043,36.24,88.0,117.0,46.0,2160424841.0,2157080246.0,2172858267.0,2197786953.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,64.9,21.977,36.254,96.0,124.0,48.0,2158999323.0,2155781741.0,2169986230.0,2193058404.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,66.4,21.498,36.341,100.0,119.0,47.0,2158471762.0,2155115556.0,2168595474.0,2191506176.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,67.6,21.323,36.36,109.0,121.0,47.0,2157666651.0,2154459081.0,2166850514.0,2188577554.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,68.6,21.18,36.381,109.0,121.0,47.0,2157666651.0,2154459081.0,2166850514.0,2188577554.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,70.5,21.091,36.394,117.0,122.0,50.0,2155578697.0,2152474422.0,2162308571.0,2181559643.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,71.5,21.048,36.401,117.0,122.0,50.0,2155578697.0,2152474422.0,2162308571.0,2181559643.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,72.9,20.981,36.408,129.0,123.0,48.0,2155300260.0,2152094820.0,2161406893.0,2180642102.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,74.4,20.87,36.417,131.0,124.0,49.0,2153812096.0,2151103552.0,2158699446.0,2174840694.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,75.5,20.668,36.453,131.0,124.0,49.0,2153812096.0,2151103552.0,2158699446.0,2174840694.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,77.4,20.304,36.482,187.0,128.0,46.0,2153144923.0,2150624585.0,2157331126.0,2172515026.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,79.8,20.177,36.491,194.0,132.0,48.0,2151442185.0,2149571830.0,2154184722.0,2165741238.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,81.4,20.05,36.501,194.0,132.0,48.0,2151442185.0,2149571830.0,2154184722.0,2165741238.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,83.7,20.043,36.501,183.0,134.0,48.0,2150848246.0,2149141769.0,2152895076.0,2163749366.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,85.6,20.024,36.5,182.0,137.0,48.0,2150355428.0,2148862235.0,2152047268.0,2161895488.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,86.7,20.003,36.499,182.0,137.0,48.0,2150355428.0,2148862235.0,2152047268.0,2161895488.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,88.2,19.895,36.496,180.0,138.0,47.0,2150128256.0,2148744914.0,2151632795.0,2161001728.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,89.7,19.879,36.495,174.0,134.0,49.0,2149803520.0,2148575908.0,2151080393.0,2159725769.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,90.5,19.867,36.494,174.0,134.0,49.0,2149803520.0,2148575908.0,2151080393.0,2159725769.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,92.0,19.838,36.495,167.0,132.0,48.0,2149498331.0,2148440896.0,2150588973.0,2158507995.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,93.4,19.777,36.495,160.0,127.0,49.0,2149322249.0,2148375780.0,2150318893.0,2157717787.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,94.5,19.701,36.492,160.0,127.0,49.0,2149322249.0,2148375780.0,2150318893.0,2157717787.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,96.3,19.639,36.487,148.0,129.0,49.0,2149055872.0,2148265371.0,2149922148.0,2156638518.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,98.5,19.563,36.502,135.0,121.0,50.0,2148809124.0,2148171657.0,2149540525.0,2155619008.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,99.5,19.55,36.502,135.0,121.0,50.0,2148809124.0,2148171657.0,2149540525.0,2155619008.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,100.8,19.54,36.504,134.0,122.0,50.0,2148550189.0,2148077229.0,2149188333.0,2154510107.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,102.6,19.499,36.509,128.0,119.0,49.0,2148436598.0,2148054765.0,2149050944.0,2153942710.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,104.2,19.479,36.509,124.0,119.0,49.0,2148414829.0,2148040173.0,2148994486.0,2153859309.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,105.5,19.473,36.508,125.0,120.0,48.0,2148148352.0,2147973622.0,2148692150.0,2152637092.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,106.7,19.46,36.506,123.0,117.0,49.0,2148160393.0,2147978130.0,2148703570.0,2152660425.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,107.6,19.448,36.503,123.0,117.0,49.0,2148160393.0,2147978130.0,2148703570.0,2152660425.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,108.8,19.403,36.499,118.0,118.0,50.0,2148098907.0,2147960658.0,2148616118.0,2152382656.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,110.2,19.316,36.497,115.0,120.0,49.0,2147931894.0,2147925997.0,2148447789.0,2151583085.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,111.6,19.287,36.5,111.0,118.0,48.0,2147888868.0,2147919378.0,2148403099.0,2151352420.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,112.9,19.235,36.496,105.0,118.0,50.0,2147830116.0,2147907035.0,2148332571.0,2151053513.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,114.2,19.135,36.488,104.0,117.0,45.0,2147757796.0,2147892370.0,2148259465.0,2150712950.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,115.3,19.126,36.486,103.0,117.0,50.0,2147760137.0,2147889353.0,2148240749.0,2150712749.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,116.4,19.105,36.484,99.0,121.0,50.0,2147706806.0,2147881371.0,2148190793.0,2150492333.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,117.3,18.985,36.471,95.0,119.0,49.0,2147699766.0,2147873865.0,2148170011.0,2150446034.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,118.1,18.985,36.471,90.0,122.0,49.0,2147662518.0,2147867931.0,2148134381.0,2150268937.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,119.0,18.933,36.467,88.0,119.0,48.0,2147616292.0,2147861065.0,2148093723.0,2150058624.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,119.7,18.884,36.461,88.0,119.0,49.0,2147631862.0,2147863515.0,2148101540.0,2150156242.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,120.5,18.829,36.457,83.0,116.0,50.0,2147589732.0,2147853659.0,2148054317.0,2149933952.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,121.6,18.776,36.457,81.0,115.0,49.0,2147568557.0,2147854646.0,2148039753.0,2149813604.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,122.6,18.745,36.46,76.0,123.0,49.0,2147517284.0,2147844589.0,2147992402.0,2149566930.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,123.5,18.664,36.455,73.0,114.0,49.0,2147546523.0,2147846674.0,2148007177.0,2149731785.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,124.1,18.664,36.455,74.0,117.0,47.0,2147500105.0,2147840210.0,2147963757.0,2149507757.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,125.1,18.589,36.449,72.0,118.0,50.0,2147500416.0,2147838144.0,2147951177.0,2149487844.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,125.7,18.518,36.444,67.0,114.0,48.0,2147479204.0,2147836882.0,2147938550.0,2149374546.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,126.2,18.518,36.444,67.0,120.0,47.0,2147467401.0,2147836013.0,2147925705.0,2149334893.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,126.7,18.463,36.44,67.0,116.0,47.0,2147454418.0,2147833636.0,2147917741.0,2149267602.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,127.5,18.442,36.448,71.0,111.0,48.0,2147439981.0,2147832548.0,2147901842.0,2149214921.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,127.9,18.442,36.448,65.0,110.0,47.0,2147410843.0,2147830482.0,2147887844.0,2149037577.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,128.7,18.388,36.448,68.0,110.0,48.0,2147397641.0,2147832521.0,2147874212.0,2148985590.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,129.4,18.334,36.446,70.0,116.0,46.0,2147409188.0,2147827629.0,2147875401.0,2149021028.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,130.0,18.334,36.446,72.0,126.0,48.0,2147395373.0,2147829339.0,2147868955.0,2148959808.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,130.7,18.323,36.445,70.0,113.0,49.0,2147374500.0,2147824182.0,2147857792.0,2148854528.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,131.5,18.317,36.449,70.0,110.0,46.0,2147376201.0,2147828306.0,2147858258.0,2148855881.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,132.3,18.295,36.45,69.0,110.0,48.0,2147361188.0,2147825645.0,2147844937.0,2148773440.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,133.3,18.283,36.45,68.0,110.0,47.0,2147362276.0,2147825060.0,2147844900.0,2148778523.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,134.1,18.281,36.45,68.0,123.0,47.0,2147351268.0,2147826816.0,2147839945.0,2148746587.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,134.9,18.281,36.45,66.0,121.0,47.0,2147347693.0,2147826276.0,2147838939.0,2148709458.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,135.8,18.265,36.452,63.0,125.0,47.0,2147334299.0,2147822400.0,2147834916.0,2148649737.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,137.6,18.251,36.452,65.0,114.0,47.0,2147320603.0,2147820214.0,2147820598.0,2148558052.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,139.4,18.242,36.453,62.0,115.0,47.0,2147300918.0,2147822756.0,2147815707.0,2148454299.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,140.5,18.228,36.452,64.0,113.0,48.0,2147304713.0,2147820781.0,2147815762.0,2148470125.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,141.5,18.202,36.452,61.0,111.0,49.0,2147288676.0,2147822848.0,2147810715.0,2148391844.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,142.6,18.185,36.451,59.0,109.0,47.0,2147287670.0,2147820434.0,2147806601.0,2148363337.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,143.7,18.176,36.451,60.0,112.0,48.0,2147289307.0,2147826779.0,2147805184.0,2148388105.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,144.8,18.169,36.45,61.0,106.0,48.0,2147278290.0,2147824164.0,2147801078.0,2148314962.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,145.9,18.168,36.451,59.0,110.0,48.0,2147277494.0,2147822966.0,2147803565.0,2148336548.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,147.0,18.164,36.454,57.0,108.0,48.0,2147264557.0,2147821814.0,2147794834.0,2148255012.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,148.2,18.15,36.453,59.0,112.0,47.0,2147267218.0,2147819209.0,2147799149.0,2148269010.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,149.4,18.115,36.448,57.0,109.0,49.0,2147263424.0,2147822866.0,2147796800.0,2148273700.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,150.6,18.104,36.446,59.0,119.0,47.0,2147253970.0,2147823369.0,2147791341.0,2148194596.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,151.8,18.098,36.446,59.0,106.0,48.0,2147253028.0,2147822582.0,2147792036.0,2148207094.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,153.0,18.082,36.445,56.0,113.0,50.0,2147253732.0,2147822052.0,2147793024.0,2148190628.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,154.2,18.078,36.445,56.0,106.0,49.0,2147238198.0,2147819236.0,2147789165.0,2148121901.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,155.4,18.063,36.444,56.0,104.0,48.0,2147241536.0,2147824146.0,2147785645.0,2148131648.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,156.6,18.073,36.449,53.0,106.0,47.0,2147236699.0,2147820004.0,2147787254.0,2148108480.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,157.8,18.064,36.447,56.0,112.0,49.0,2147226450.0,2147818633.0,2147782363.0,2148058523.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,158.9,18.053,36.446,52.0,108.0,47.0,2147226614.0,2147821065.0,2147781915.0,2148035190.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,160.1,18.004,36.44,54.0,107.0,47.0,2147223241.0,2147822317.0,2147780105.0,2148018121.0
