datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-04 15:31:16,50.605492,-48.490337333333336,0.4,3.838,34.699,nan,nan,nan,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,0.6,3.838,34.699,74.0,155.0,68.0,2410972977.0,2408060502.0,2401706646.0,2467142884.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,1.1,3.819,34.704,73.0,156.0,59.0,2383754861.0,2392598893.0,2388331026.0,2458480832.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,1.4,3.834,34.7,75.0,156.0,65.0,2383754861.0,2392598893.0,2388331026.0,2458480832.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,1.7,3.833,34.702,76.0,251.0,70.0,2383754861.0,2392598893.0,2388331026.0,2458480832.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,1.9,3.831,34.702,77.0,174.0,70.0,2337455552.0,2356149604.0,2352598966.0,2414629174.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,2.2,3.832,34.7,76.0,158.0,66.0,2337455552.0,2356149604.0,2352598966.0,2414629174.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,2.5,3.832,34.701,76.0,153.0,68.0,2316184000.0,2344180690.0,2344277952.0,2409909321.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,2.8,3.828,34.705,76.0,278.0,69.0,2316184000.0,2344180690.0,2344277952.0,2409909321.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,3.0,3.828,34.706,76.0,159.0,62.0,2316184000.0,2344180690.0,2344277952.0,2409909321.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,3.3,3.827,34.704,77.0,164.0,70.0,2307123053.0,2330032109.0,2335602404.0,2410135506.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,3.5,3.828,34.704,76.0,157.0,65.0,2307123053.0,2330032109.0,2335602404.0,2410135506.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,3.8,3.827,34.704,76.0,154.0,65.0,2281828461.0,2305037906.0,2311431625.0,2376952310.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,4.1,3.826,34.703,80.0,151.0,64.0,2281828461.0,2305037906.0,2311431625.0,2376952310.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,4.3,3.825,34.704,73.0,158.0,61.0,2281828461.0,2305037906.0,2311431625.0,2376952310.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,4.6,3.826,34.706,74.0,159.0,61.0,2288942884.0,2312088978.0,2321349632.0,2397136292.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,4.8,3.826,34.703,76.0,160.0,63.0,2288942884.0,2312088978.0,2321349632.0,2397136292.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,5.1,3.828,34.704,75.0,160.0,72.0,2273276608.0,2292309348.0,2299506770.0,2372525558.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,5.4,3.826,34.703,78.0,166.0,65.0,2273276608.0,2292309348.0,2299506770.0,2372525558.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,5.6,3.827,34.705,76.0,157.0,69.0,2273276608.0,2292309348.0,2299506770.0,2372525558.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,5.9,3.824,34.706,74.0,156.0,68.0,2260770980.0,2282003090.0,2291739053.0,2358360640.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,6.2,3.825,34.705,77.0,207.0,61.0,2260770980.0,2282003090.0,2291739053.0,2358360640.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,6.5,3.828,34.705,78.0,158.0,70.0,2253402304.0,2271201691.0,2284907922.0,2355827364.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,6.9,3.846,34.705,81.0,158.0,64.0,2253402304.0,2271201691.0,2284907922.0,2355827364.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,7.2,3.829,34.707,75.0,153.0,68.0,2253402304.0,2271201691.0,2284907922.0,2355827364.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,7.6,3.834,34.706,80.0,156.0,69.0,2241842843.0,2256346605.0,2271305545.0,2340086729.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,7.9,3.835,34.705,78.0,156.0,69.0,2241842843.0,2256346605.0,2271305545.0,2340086729.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,8.3,3.839,34.706,77.0,157.0,68.0,2227438336.0,2240228626.0,2253990217.0,2315891145.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,8.7,3.84,34.704,78.0,153.0,70.0,2227438336.0,2240228626.0,2253990217.0,2315891145.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,9.0,3.838,34.707,78.0,156.0,66.0,2227438336.0,2240228626.0,2253990217.0,2315891145.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,9.4,3.828,34.705,81.0,160.0,69.0,2220342454.0,2231115648.0,2245363072.0,2305580617.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,9.7,3.819,34.706,81.0,160.0,69.0,2220342454.0,2231115648.0,2245363072.0,2305580617.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,10.3,3.817,34.704,79.0,156.0,67.0,2214655579.0,2223647314.0,2238009883.0,2296796297.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,10.7,3.817,34.704,79.0,156.0,67.0,2214655579.0,2223647314.0,2238009883.0,2296796297.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,11.2,3.817,34.704,82.0,162.0,68.0,2211427757.0,2218437202.0,2233388955.0,2292532361.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,11.9,3.828,34.705,82.0,151.0,70.0,2207012708.0,2212151808.0,2227102966.0,2284903954.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,12.7,3.821,34.704,84.0,166.0,63.0,2205408082.0,2208461476.0,2224367040.0,2283962194.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,13.0,3.821,34.704,84.0,166.0,63.0,2205408082.0,2208461476.0,2224367040.0,2283962194.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,13.7,3.829,34.706,84.0,163.0,69.0,2200633508.0,2201451126.0,2217403291.0,2276032320.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,14.3,3.862,34.709,86.0,164.0,66.0,2198558930.0,2198074322.0,2214162313.0,2272916598.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,14.7,3.862,34.709,86.0,164.0,66.0,2198558930.0,2198074322.0,2214162313.0,2272916598.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,15.4,3.825,34.705,89.0,167.0,65.0,2197100626.0,2195620964.0,2211848429.0,2270850624.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,16.3,3.825,34.706,87.0,156.0,70.0,2195630573.0,2192929051.0,2209388004.0,2269084489.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,16.5,3.825,34.706,87.0,156.0,70.0,2195630573.0,2192929051.0,2209388004.0,2269084489.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,17.4,3.846,34.708,90.0,161.0,68.0,2190193334.0,2185562633.0,2201517293.0,2259252461.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,18.2,3.9,34.711,97.0,167.0,71.0,2186064923.0,2181143040.0,2196016905.0,2250252699.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,18.6,3.9,34.711,97.0,167.0,71.0,2186064923.0,2181143040.0,2196016905.0,2250252699.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,19.3,3.896,34.71,97.0,165.0,68.0,2185130441.0,2179303296.0,2194254884.0,2248939492.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,20.1,3.893,34.711,101.0,157.0,68.0,2182719497.0,2176006043.0,2190525760.0,2244298605.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,20.4,3.893,34.711,101.0,157.0,68.0,2182719497.0,2176006043.0,2190525760.0,2244298605.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,21.3,3.894,34.71,106.0,157.0,72.0,2180129718.0,2172230500.0,2186403035.0,2239892114.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,22.1,3.894,34.71,107.0,171.0,67.0,2178328859.0,2170015643.0,2183734866.0,2236355328.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,22.7,3.898,34.712,114.0,164.0,70.0,2178346614.0,2169947940.0,2183669897.0,2236347053.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,23.1,3.898,34.712,114.0,164.0,70.0,2178346614.0,2169947940.0,2183669897.0,2236347053.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,23.8,3.895,34.706,114.0,158.0,66.0,2174528118.0,2167455753.0,2179485238.0,2225672457.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,24.3,3.895,34.71,114.0,158.0,66.0,2174528118.0,2167455753.0,2179485238.0,2225672457.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,25.0,3.904,34.711,120.0,168.0,66.0,2172317083.0,2164910427.0,2176329051.0,2220855003.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,25.8,3.904,34.711,118.0,169.0,68.0,2169995465.0,2162391853.0,2173024749.0,2215451081.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,26.7,3.905,34.711,123.0,165.0,68.0,2169365696.0,2161807826.0,2172151104.0,2213834907.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,27.0,3.905,34.711,123.0,165.0,68.0,2169365696.0,2161807826.0,2172151104.0,2213834907.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,27.7,3.903,34.712,123.0,162.0,71.0,2169713005.0,2161262052.0,2171949110.0,2215724288.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,28.4,3.895,34.711,133.0,165.0,71.0,2169713005.0,2161262052.0,2171949110.0,2215724288.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,28.9,3.895,34.711,133.0,165.0,71.0,2166614555.0,2158932032.0,2168295177.0,2207665883.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,29.7,3.892,34.711,135.0,157.0,70.0,2164422454.0,2157453696.0,2165827346.0,2201550756.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,30.5,3.916,34.712,142.0,164.0,67.0,2163211520.0,2156492077.0,2164324964.0,2198482550.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,30.9,3.916,34.712,142.0,164.0,67.0,2163211520.0,2156492077.0,2164324964.0,2198482550.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,31.6,3.907,34.712,143.0,163.0,68.0,2162094582.0,2155474313.0,2162871798.0,2195817033.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,32.4,3.907,34.711,142.0,170.0,69.0,2160901257.0,2154556013.0,2161423899.0,2192718848.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,32.7,3.907,34.711,142.0,170.0,69.0,2160901257.0,2154556013.0,2161423899.0,2192718848.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,33.5,3.907,34.711,148.0,227.0,69.0,2160020763.0,2153940845.0,2160390747.0,2190323611.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,34.3,3.903,34.711,146.0,161.0,69.0,2159280173.0,2153416731.0,2159496301.0,2188343195.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,34.5,3.903,34.711,146.0,161.0,69.0,2159280173.0,2153416731.0,2159496301.0,2188343195.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,35.4,3.901,34.711,152.0,156.0,70.0,2158482916.0,2152816393.0,2158508781.0,2186250313.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,36.1,3.901,34.711,153.0,153.0,66.0,2157931090.0,2152405997.0,2157836653.0,2184790317.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,36.5,3.901,34.711,153.0,153.0,66.0,2157931090.0,2152405997.0,2157836653.0,2184790317.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,37.2,3.902,34.711,150.0,154.0,67.0,2157209654.0,2151963894.0,2157029010.0,2182727753.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,38.0,3.902,34.711,153.0,165.0,67.0,2156712978.0,2151625362.0,2156431625.0,2181363501.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,38.4,3.902,34.711,153.0,165.0,67.0,2156712978.0,2151625362.0,2156431625.0,2181363501.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,39.1,3.9,34.711,151.0,160.0,71.0,2156214290.0,2151307446.0,2155857837.0,2179956580.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,39.8,3.9,34.711,152.0,166.0,70.0,2156130870.0,2151308955.0,2155801828.0,2179587913.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,40.6,3.9,34.712,149.0,165.0,67.0,2156390966.0,2151331830.0,2155938413.0,2180631433.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,40.9,3.9,34.712,149.0,165.0,67.0,2156390966.0,2151331830.0,2155938413.0,2180631433.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,41.7,3.906,34.711,151.0,171.0,68.0,2155537453.0,2150887552.0,2155052470.0,2178038646.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,42.4,3.901,34.712,151.0,162.0,64.0,2155537453.0,2150887552.0,2155052470.0,2178038646.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,42.9,3.901,34.712,151.0,162.0,64.0,2155071926.0,2150560009.0,2154479872.0,2176765723.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,43.8,3.92,34.712,155.0,155.0,69.0,2154652489.0,2150362468.0,2154054326.0,2175445979.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,44.6,3.928,34.716,161.0,159.0,69.0,2154206336.0,2150085019.0,2153521993.0,2174241270.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,45.1,3.928,34.716,161.0,159.0,69.0,2154206336.0,2150085019.0,2153521993.0,2174241270.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,46.0,3.954,34.715,160.0,159.0,68.0,2154077659.0,2149871808.0,2153192978.0,2174261869.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,46.4,3.959,34.714,160.0,159.0,68.0,2154077659.0,2149871808.0,2153192978.0,2174261869.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,47.4,3.954,34.715,160.0,160.0,69.0,2153922459.0,2149701732.0,2152916809.0,2173999817.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,48.5,3.95,34.713,160.0,160.0,68.0,2153234404.0,2149471762.0,2152337234.0,2171566720.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,49.5,3.941,34.713,163.0,158.0,67.0,2152983058.0,2149354761.0,2152076772.0,2170806445.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,50.5,3.93,34.713,161.0,168.0,69.0,2152551552.0,2149208274.0,2151708891.0,2169302637.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,50.9,3.93,34.713,161.0,168.0,69.0,2152551552.0,2149208274.0,2151708891.0,2169302637.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,51.8,3.931,34.713,161.0,163.0,68.0,2151921746.0,2148977462.0,2151141778.0,2167151552.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,52.3,3.927,34.713,161.0,163.0,68.0,2151921746.0,2148977462.0,2151141778.0,2167151552.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,53.2,3.933,34.712,165.0,157.0,69.0,2151345837.0,2148761280.0,2150614153.0,2165257682.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,54.2,3.925,34.714,164.0,169.0,66.0,2151014528.0,2148665142.0,2150347099.0,2164062619.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,55.3,3.929,34.712,168.0,167.0,70.0,2150942802.0,2148661229.0,2150314523.0,2163718043.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,56.4,3.929,34.713,161.0,159.0,66.0,2150869101.0,2148599140.0,2150192274.0,2163580589.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,57.6,3.928,34.712,161.0,158.0,69.0,2150450102.0,2148479469.0,2149851766.0,2162072749.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,58.5,3.936,34.712,166.0,156.0,68.0,2150159725.0,2148392256.0,2149609362.0,2161064585.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,59.0,3.934,34.713,166.0,156.0,68.0,2150159725.0,2148392256.0,2149609362.0,2161064585.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,59.9,3.934,34.713,165.0,162.0,67.0,2149920347.0,2148342052.0,2149445174.0,2160141897.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,60.4,3.931,34.713,165.0,162.0,67.0,2149920347.0,2148342052.0,2149445174.0,2160141897.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,61.3,3.938,34.714,162.0,160.0,70.0,2149818011.0,2148312868.0,2149361069.0,2159770459.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,62.3,3.936,34.712,168.0,161.0,70.0,2149603062.0,2148261458.0,2149205723.0,2158943076.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,62.6,3.936,34.712,168.0,161.0,70.0,2149603062.0,2148261458.0,2149205723.0,2158943076.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,63.7,3.93,34.71,164.0,157.0,69.0,2149361179.0,2148209654.0,2149034176.0,2158001673.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,64.7,3.922,34.711,166.0,157.0,67.0,2149163574.0,2148175268.0,2148907328.0,2157176292.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,65.5,3.918,34.711,163.0,167.0,66.0,2149163574.0,2148175268.0,2148907328.0,2157176292.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,66.1,3.915,34.711,163.0,167.0,66.0,2148949302.0,2148131392.0,2148759835.0,2156330761.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,67.1,3.915,34.711,164.0,162.0,68.0,2148817133.0,2148112429.0,2148677421.0,2155765037.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,67.6,3.915,34.71,164.0,162.0,68.0,2148817133.0,2148112429.0,2148677421.0,2155765037.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,68.6,3.909,34.709,163.0,165.0,67.0,2148768685.0,2148100726.0,2148647442.0,2155572772.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,69.8,3.87,34.702,166.0,165.0,69.0,2148646116.0,2148073270.0,2148555492.0,2155103826.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,70.9,3.865,34.707,164.0,155.0,68.0,2148561426.0,2148056877.0,2148500324.0,2154761353.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,71.6,3.862,34.704,165.0,160.0,70.0,2148561426.0,2148056877.0,2148500324.0,2154761353.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,72.4,3.822,34.704,165.0,160.0,70.0,2148436141.0,2148038464.0,2148417380.0,2154265490.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,73.4,3.799,34.703,165.0,168.0,67.0,2148275785.0,2148006418.0,2148321691.0,2153606189.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,74.3,3.782,34.7,163.0,166.0,68.0,2148220982.0,2148002413.0,2148279460.0,2153386596.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,74.8,3.782,34.7,163.0,166.0,68.0,2148220982.0,2148002413.0,2148279460.0,2153386596.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,75.8,3.754,34.699,163.0,162.0,70.0,2148151917.0,2147986998.0,2148235090.0,2153116480.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,76.3,3.749,34.696,163.0,162.0,70.0,2148151917.0,2147986998.0,2148235090.0,2153116480.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,77.3,3.724,34.695,161.0,160.0,69.0,2148020461.0,2147969883.0,2148162276.0,2152574793.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,78.3,3.712,34.695,160.0,157.0,69.0,2147960256.0,2147962761.0,2148128512.0,2152302774.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,78.7,3.712,34.695,160.0,157.0,69.0,2147960256.0,2147962761.0,2148128512.0,2152302774.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,79.6,3.705,34.693,155.0,160.0,68.0,2147926436.0,2147958125.0,2148114468.0,2152145536.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,80.4,3.689,34.694,150.0,154.0,71.0,2147859044.0,2147951085.0,2148080676.0,2151859712.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,81.3,3.665,34.694,152.0,153.0,70.0,2147795739.0,2147948580.0,2148045540.0,2151571885.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,81.5,3.665,34.694,152.0,153.0,70.0,2147795739.0,2147948580.0,2148045540.0,2151571885.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,82.2,3.668,34.694,155.0,151.0,67.0,2147750125.0,2147945234.0,2148033371.0,2151371510.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,82.8,3.668,34.694,150.0,147.0,68.0,2147714550.0,2147939867.0,2148018514.0,2151167515.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,83.5,3.666,34.696,144.0,154.0,69.0,2147671387.0,2147942464.0,2148004836.0,2150956333.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,83.7,3.666,34.696,144.0,154.0,69.0,2147671387.0,2147942464.0,2148004836.0,2150956333.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,84.5,3.688,34.699,134.0,141.0,68.0,2147601362.0,2147929993.0,2147968777.0,2150651712.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,85.1,3.688,34.699,126.0,136.0,69.0,2147557028.0,2147926921.0,2147947739.0,2150440722.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,85.7,3.718,34.705,122.0,153.0,67.0,2147541046.0,2147924141.0,2147938432.0,2150372845.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,86.0,3.718,34.705,122.0,153.0,67.0,2147541046.0,2147924141.0,2147938432.0,2150372845.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,86.7,3.722,34.705,122.0,139.0,69.0,2147535826.0,2147920438.0,2147935734.0,2150326016.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,87.5,3.686,34.702,126.0,140.0,69.0,2147514093.0,2147922441.0,2147928731.0,2150231021.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,88.3,3.658,34.696,124.0,138.0,70.0,2147482048.0,2147920420.0,2147912374.0,2150092333.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,88.9,3.658,34.696,119.0,159.0,70.0,2147460022.0,2147918189.0,2147902811.0,2149999826.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,89.6,3.574,34.693,123.0,141.0,68.0,2147451995.0,2147917961.0,2147900736.0,2149970166.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,89.9,3.574,34.693,123.0,141.0,68.0,2147451995.0,2147917961.0,2147900736.0,2149970166.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,90.7,3.516,34.687,122.0,143.0,69.0,2147447524.0,2147917211.0,2147898934.0,2149945920.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,91.5,3.498,34.685,124.0,134.0,71.0,2147442358.0,2147915008.0,2147896502.0,2149930166.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,92.2,3.491,34.684,123.0,143.0,68.0,2147433115.0,2147914541.0,2147889325.0,2149881984.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,92.9,3.467,34.679,126.0,137.0,69.0,2147434715.0,2147911387.0,2147885302.0,2149915382.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,93.3,3.467,34.679,126.0,137.0,69.0,2147434715.0,2147911387.0,2147885302.0,2149915382.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,93.9,3.408,34.676,126.0,137.0,70.0,2147432640.0,2147912420.0,2147884854.0,2149907675.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,94.5,3.408,34.676,124.0,138.0,68.0,2147414994.0,2147911277.0,2147879561.0,2149814061.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,95.3,3.396,34.676,126.0,143.0,68.0,2147389174.0,2147905371.0,2147867958.0,2149702820.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,95.5,3.396,34.676,126.0,143.0,68.0,2147389174.0,2147905371.0,2147867958.0,2149702820.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,96.3,3.363,34.675,122.0,140.0,70.0,2147378441.0,2147906953.0,2147860041.0,2149630528.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,97.1,3.364,34.676,120.0,143.0,70.0,2147368420.0,2147909568.0,2147857042.0,2149599414.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,97.3,3.364,34.676,120.0,143.0,70.0,2147368420.0,2147909568.0,2147857042.0,2149599414.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,98.1,3.377,34.673,123.0,156.0,68.0,2147346816.0,2147904758.0,2147845833.0,2149496192.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,98.7,3.377,34.673,119.0,168.0,69.0,2147325824.0,2147904877.0,2147841152.0,2149375972.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,99.3,3.382,34.676,120.0,137.0,68.0,2147325824.0,2147904877.0,2147841152.0,2149375972.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,99.8,3.382,34.676,120.0,137.0,68.0,2147312512.0,2147906980.0,2147840054.0,2149303552.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,100.4,3.366,34.674,120.0,146.0,69.0,2147300571.0,2147908333.0,2147833682.0,2149237330.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,101.3,3.358,34.674,119.0,141.0,69.0,2147276269.0,2147901778.0,2147829686.0,2149119040.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,102.1,3.334,34.671,126.0,142.0,68.0,2147257993.0,2147905828.0,2147822765.0,2149010377.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,102.4,3.334,34.671,126.0,142.0,68.0,2147257993.0,2147905828.0,2147822765.0,2149010377.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,103.1,3.314,34.668,124.0,142.0,68.0,2147248914.0,2147902473.0,2147818944.0,2148972882.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,103.8,3.314,34.668,123.0,143.0,69.0,2147242066.0,2147906112.0,2147814290.0,2148927305.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,104.4,3.306,34.666,127.0,139.0,69.0,2147242066.0,2147906112.0,2147814290.0,2148927305.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,104.8,3.306,34.666,127.0,139.0,69.0,2147231753.0,2147903378.0,2147811675.0,2148875474.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,105.7,3.294,34.666,124.0,135.0,70.0,2147218944.0,2147904713.0,2147811026.0,2148816192.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,106.5,3.284,34.665,126.0,140.0,67.0,2147206793.0,2147901257.0,2147805266.0,2148752886.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,107.3,3.271,34.664,124.0,136.0,71.0,2147202468.0,2147900461.0,2147804489.0,2148710875.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,107.5,3.271,34.664,124.0,136.0,71.0,2147202468.0,2147900461.0,2147804489.0,2148710875.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,108.3,3.258,34.662,122.0,141.0,69.0,2147193462.0,2147901531.0,2147804288.0,2148677248.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,109.0,3.258,34.662,121.0,143.0,71.0,2147182848.0,2147901056.0,2147797430.0,2148615250.0
