datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-17 16:30:57,58.44113733333333,-55.608732,0.4,nan,nan,nan,nan,nan,2213225417.0,2219490578.0,2215006528.0,2228279131.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,1.0,7.174,34.321,153.0,252.0,74.0,2200267437.0,2209268662.0,2206076736.0,2217999670.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,1.2,7.173,34.324,160.0,245.0,69.0,2212020918.0,2223548251.0,2221240000.0,2239298386.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,1.4,7.169,34.325,148.0,229.0,71.0,2196666678.0,2205957906.0,2202822966.0,2214152640.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,1.6,7.174,34.322,169.0,227.0,69.0,2202808018.0,2212574500.0,2210421001.0,2226179291.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,1.8,7.182,34.338,171.0,247.0,70.0,2193867657.0,2203361362.0,2202181357.0,2216248585.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,2.0,7.179,34.322,179.0,237.0,70.0,2189179821.0,2198033152.0,2196778285.0,2209466148.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,2.2,7.181,34.339,154.0,220.0,75.0,2192665929.0,2202133376.0,2201170852.0,2215482422.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,2.4,7.181,34.34,161.0,221.0,71.0,2197343250.0,2204683492.0,2205865234.0,2225554349.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,2.6,7.18,34.328,156.0,233.0,72.0,2185104868.0,2193216594.0,2193170331.0,2206490806.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,2.8,7.18,34.342,158.0,225.0,70.0,2178656164.0,2184917632.0,2186450203.0,2200888548.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,3.0,7.18,34.335,164.0,228.0,71.0,2188441572.0,2197079460.0,2197800091.0,2213574656.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,3.2,7.18,34.341,194.0,227.0,73.0,2180889188.0,2188094802.0,2189143021.0,2203339931.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,3.4,7.18,34.342,183.0,234.0,72.0,2182730386.0,2190190052.0,2191407350.0,2206612562.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,3.6,7.181,34.341,195.0,231.0,71.0,2179453156.0,2186119616.0,2187712356.0,2202546651.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,3.8,7.179,34.342,172.0,224.0,73.0,2179413366.0,2185073453.0,2188022838.0,2205454555.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,4.0,7.179,34.341,160.0,224.0,71.0,2178925750.0,2184966518.0,2187421833.0,2203866020.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,4.2,7.18,34.341,164.0,226.0,69.0,2177854381.0,2184074898.0,2185877641.0,2200750628.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,4.4,7.179,34.341,204.0,224.0,70.0,2174430756.0,2179399579.0,2181818816.0,2196595830.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,4.6,7.179,34.341,191.0,222.0,69.0,2171162825.0,2175559350.0,2177650157.0,2190809197.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,4.9,7.181,34.341,174.0,226.0,74.0,2171162825.0,2175559350.0,2177650157.0,2190809197.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,5.4,7.181,34.341,175.0,229.0,70.0,2185237723.0,2184914962.0,2192394715.0,2222400329.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,5.7,7.181,34.341,173.0,221.0,69.0,2185237723.0,2184914962.0,2192394715.0,2222400329.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,6.2,7.176,34.342,188.0,224.0,72.0,2183092534.0,2183945682.0,2190034486.0,2216509229.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,6.5,7.179,34.342,184.0,228.0,72.0,2183092534.0,2183945682.0,2190034486.0,2216509229.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,6.9,7.176,34.342,188.0,222.0,73.0,2183092534.0,2183945682.0,2190034486.0,2216509229.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,7.4,7.177,34.342,202.0,243.0,73.0,2180121737.0,2179446884.0,2186090166.0,2213196150.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,7.8,7.18,34.342,196.0,229.0,74.0,2180121737.0,2179446884.0,2186090166.0,2213196150.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,8.2,7.18,34.341,199.0,248.0,68.0,2175677348.0,2173972928.0,2180479222.0,2206209380.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,8.6,7.181,34.341,214.0,217.0,66.0,2175677348.0,2173972928.0,2180479222.0,2206209380.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,9.1,7.181,34.341,211.0,232.0,71.0,2175677348.0,2173972928.0,2180479222.0,2206209380.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,9.5,7.181,34.342,224.0,223.0,72.0,2172830848.0,2170337408.0,2176777060.0,2201689536.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,10.0,7.181,34.342,224.0,223.0,72.0,2172830848.0,2170337408.0,2176777060.0,2201689536.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,10.7,7.182,34.342,232.0,222.0,71.0,2169734528.0,2165338358.0,2172124342.0,2197931730.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,11.8,7.182,34.341,232.0,228.0,71.0,2168162203.0,2163354806.0,2169936146.0,2195216667.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,12.7,7.181,34.341,239.0,226.0,72.0,2165606299.0,2160569600.0,2166663643.0,2190577764.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,13.5,7.182,34.341,237.0,230.0,74.0,2164219739.0,2158645138.0,2164601051.0,2188447689.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,13.8,7.182,34.341,237.0,230.0,74.0,2164219739.0,2158645138.0,2164601051.0,2188447689.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,14.7,7.182,34.342,247.0,227.0,73.0,2162807323.0,2156824850.0,2162555510.0,2186183195.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,15.6,7.182,34.341,251.0,236.0,72.0,2161708836.0,2156208576.0,2161521810.0,2183535899.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,16.3,7.182,34.342,247.0,235.0,69.0,2160196150.0,2154651392.0,2159559067.0,2180707053.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,17.2,7.183,34.341,263.0,229.0,73.0,2159949376.0,2154482349.0,2159288731.0,2180071497.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,18.1,7.183,34.341,269.0,230.0,73.0,2159506678.0,2153712228.0,2158435291.0,2179601828.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,18.6,7.183,34.341,265.0,226.0,71.0,2159506678.0,2153712228.0,2158435291.0,2179601828.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,19.2,7.183,34.341,265.0,226.0,71.0,2159126939.0,2153380050.0,2157939730.0,2178821549.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,19.8,7.183,34.341,263.0,239.0,70.0,2158867337.0,2152899236.0,2157389531.0,2178637458.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,20.6,7.183,34.341,270.0,240.0,75.0,2158567323.0,2152633700.0,2157015186.0,2178044973.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,20.8,7.183,34.341,270.0,240.0,75.0,2158567323.0,2152633700.0,2157015186.0,2178044973.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,21.6,7.182,34.341,270.0,228.0,75.0,2157514852.0,2151392658.0,2155370523.0,2176522249.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,22.2,7.182,34.341,275.0,230.0,72.0,2158041197.0,2151891830.0,2156074523.0,2177443675.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,22.7,7.183,34.341,269.0,222.0,73.0,2158041197.0,2151891830.0,2156074523.0,2177443675.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,23.2,7.183,34.341,269.0,222.0,73.0,2157693138.0,2151482925.0,2155531282.0,2176927881.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,23.9,7.183,34.341,273.0,251.0,70.0,2156791469.0,2150896228.0,2154572022.0,2174966811.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,24.4,7.183,34.341,273.0,251.0,70.0,2156791469.0,2150896228.0,2154572022.0,2174966811.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,25.1,7.182,34.342,270.0,231.0,70.0,2155776009.0,2150297408.0,2153538733.0,2172665078.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,25.9,7.182,34.342,282.0,242.0,71.0,2155122816.0,2150098870.0,2153081654.0,2170869385.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,26.6,7.183,34.342,282.0,240.0,72.0,2155122816.0,2150098870.0,2153081654.0,2170869385.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,27.2,7.183,34.341,282.0,240.0,72.0,2154177792.0,2149779392.0,2152381046.0,2168319780.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,28.0,7.184,34.341,284.0,232.0,73.0,2153315547.0,2149375305.0,2151604836.0,2166228589.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,28.6,7.184,34.341,290.0,233.0,73.0,2153315547.0,2149375305.0,2151604836.0,2166228589.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,29.3,7.183,34.342,290.0,233.0,73.0,2152552832.0,2149113435.0,2151036096.0,2164184054.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,30.3,7.184,34.342,284.0,231.0,71.0,2151808822.0,2148895908.0,2150528310.0,2162121920.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,31.6,7.182,34.341,285.0,227.0,73.0,2150853933.0,2148642404.0,2149895222.0,2159416548.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,32.7,7.18,34.341,289.0,260.0,72.0,2150141312.0,2148398299.0,2149352667.0,2157515638.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,33.2,7.18,34.341,289.0,260.0,72.0,2150141312.0,2148398299.0,2149352667.0,2157515638.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,34.2,7.175,34.342,284.0,239.0,71.0,2149689947.0,2148309046.0,2149099684.0,2156163885.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,35.4,7.182,34.341,287.0,243.0,72.0,2149252745.0,2148202980.0,2148814509.0,2154898523.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,35.9,7.182,34.341,287.0,243.0,72.0,2149252745.0,2148202980.0,2148814509.0,2154898523.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,37.0,7.185,34.341,287.0,245.0,74.0,2149001636.0,2148161709.0,2148675657.0,2154127396.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,37.6,7.185,34.341,287.0,245.0,74.0,2149001636.0,2148161709.0,2148675657.0,2154127396.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,38.7,7.185,34.34,289.0,244.0,72.0,2148837266.0,2148118848.0,2148571291.0,2153663204.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,39.8,7.185,34.341,286.0,243.0,71.0,2148661851.0,2148084909.0,2148462281.0,2153146998.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,40.3,7.181,34.341,286.0,243.0,71.0,2148661851.0,2148084909.0,2148462281.0,2153146998.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,41.4,7.176,34.341,286.0,233.0,72.0,2148506889.0,2148054665.0,2148380196.0,2152671250.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,42.6,7.166,34.342,285.0,249.0,71.0,2148330011.0,2148019748.0,2148278043.0,2152156406.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,43.8,7.163,34.342,288.0,223.0,72.0,2148175076.0,2148005513.0,2148201097.0,2151643364.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,44.7,7.164,34.342,293.0,229.0,72.0,2147981750.0,2147976630.0,2148111798.0,2151038692.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,45.6,7.162,34.34,290.0,242.0,73.0,2147815899.0,2147953901.0,2148033801.0,2150482797.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,46.0,7.162,34.34,290.0,242.0,73.0,2147815899.0,2147953901.0,2148033801.0,2150482797.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,46.6,7.159,34.341,293.0,243.0,71.0,2147691721.0,2147944795.0,2147985398.0,2150075574.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,47.4,7.148,34.342,292.0,229.0,72.0,2147624429.0,2147938230.0,2147960603.0,2149842358.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,48.0,7.148,34.342,291.0,242.0,72.0,2147589001.0,2147936347.0,2147953142.0,2149697014.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,48.6,7.137,34.341,291.0,229.0,73.0,2147530404.0,2147933787.0,2147930249.0,2149497270.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,49.2,7.134,34.338,303.0,224.0,71.0,2147470710.0,2147925659.0,2147903168.0,2149300288.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,49.5,7.134,34.338,303.0,224.0,71.0,2147470710.0,2147925659.0,2147903168.0,2149300288.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,50.0,7.13,34.335,300.0,218.0,70.0,2147436946.0,2147923172.0,2147891044.0,2149186678.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,50.5,7.13,34.335,290.0,230.0,72.0,2147433508.0,2147923392.0,2147894381.0,2149176265.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,51.1,7.086,34.328,289.0,239.0,73.0,2147426468.0,2147927085.0,2147888109.0,2149141092.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,51.5,7.086,34.328,289.0,216.0,72.0,2147392941.0,2147923638.0,2147875008.0,2149042468.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,52.1,7.073,34.299,283.0,244.0,72.0,2147359945.0,2147918153.0,2147858742.0,2148933385.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,52.6,7.073,34.299,277.0,219.0,72.0,2147338880.0,2147915986.0,2147849371.0,2148864274.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,53.2,6.405,34.344,208.0,190.0,72.0,2147320475.0,2147913371.0,2147842614.0,2148805193.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,53.6,6.405,34.344,208.0,190.0,72.0,2147320475.0,2147913371.0,2147842614.0,2148805193.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,54.2,5.208,34.415,159.0,198.0,74.0,2147303725.0,2147913170.0,2147840128.0,2148743734.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,55.0,5.208,34.415,104.0,160.0,74.0,2147273124.0,2147910765.0,2147828516.0,2148638884.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,55.7,4.247,34.504,87.0,140.0,75.0,2147273124.0,2147910765.0,2147828516.0,2148638884.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,56.3,3.913,34.52,87.0,140.0,75.0,2147255442.0,2147913161.0,2147819318.0,2148564736.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,57.1,3.877,34.522,84.0,135.0,74.0,2147241801.0,2147907026.0,2147818825.0,2148516617.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,57.6,3.877,34.522,84.0,135.0,74.0,2147241801.0,2147907026.0,2147818825.0,2148516617.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,58.4,3.861,34.521,84.0,138.0,75.0,2147226112.0,2147909440.0,2147810651.0,2148490898.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,59.2,3.844,34.521,80.0,133.0,76.0,2147219803.0,2147907712.0,2147812187.0,2148460672.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,59.4,3.844,34.521,80.0,133.0,76.0,2147219803.0,2147907712.0,2147812187.0,2148460672.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,60.5,3.826,34.521,82.0,339.0,75.0,2147206939.0,2147906587.0,2147805083.0,2148422957.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,61.7,3.707,34.54,77.0,137.0,73.0,2147198765.0,2147905764.0,2147802486.0,2148407670.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,62.6,3.636,34.548,86.0,134.0,75.0,2147202523.0,2147906944.0,2147800612.0,2148424557.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,63.5,3.577,34.556,76.0,127.0,75.0,2147199195.0,2147904493.0,2147797997.0,2148421376.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,63.8,3.577,34.556,76.0,127.0,75.0,2147199195.0,2147904493.0,2147797997.0,2148421376.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,64.8,3.564,34.557,70.0,129.0,74.0,2147197275.0,2147906889.0,2147796681.0,2148412845.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,65.7,3.548,34.563,83.0,138.0,77.0,2147186212.0,2147901787.0,2147794258.0,2148384493.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,66.1,3.542,34.565,83.0,138.0,77.0,2147186212.0,2147901787.0,2147794258.0,2148384493.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,67.0,3.542,34.565,73.0,126.0,74.0,2147184402.0,2147903414.0,2147794249.0,2148377069.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,67.7,3.53,34.569,73.0,128.0,74.0,2147184402.0,2147903414.0,2147794249.0,2148377069.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,68.4,3.517,34.574,73.0,128.0,74.0,2147176210.0,2147901229.0,2147789686.0,2148374336.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,69.3,3.508,34.576,70.0,125.0,74.0,2147177225.0,2147898496.0,2147789842.0,2148386496.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,70.4,3.506,34.578,71.0,124.0,74.0,2147177627.0,2147899675.0,2147787026.0,2148388690.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,70.7,3.506,34.578,71.0,124.0,74.0,2147177627.0,2147899675.0,2147787026.0,2148388690.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,71.8,3.498,34.581,68.0,131.0,74.0,2147175817.0,2147902281.0,2147788955.0,2148390820.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,72.7,3.484,34.591,67.0,146.0,74.0,2147172068.0,2147895323.0,2147785316.0,2148362934.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,73.7,3.497,34.595,66.0,122.0,75.0,2147161234.0,2147901878.0,2147785289.0,2148325165.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,74.1,3.517,34.605,66.0,122.0,75.0,2147161234.0,2147901878.0,2147785289.0,2148325165.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,75.1,3.524,34.607,67.0,121.0,76.0,2147144054.0,2147900672.0,2147785078.0,2148284754.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,76.3,3.529,34.609,66.0,122.0,74.0,2147139931.0,2147900717.0,2147779648.0,2148268032.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,77.5,3.542,34.617,66.0,124.0,73.0,2147141677.0,2147898660.0,2147777737.0,2148258761.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,77.7,3.542,34.617,66.0,124.0,73.0,2147141677.0,2147898660.0,2147777737.0,2148258761.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,79.0,3.559,34.626,67.0,124.0,72.0,2147136374.0,2147903241.0,2147778441.0,2148241755.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,80.0,3.622,34.647,64.0,121.0,74.0,2147127881.0,2147904310.0,2147775826.0,2148213028.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,80.4,3.622,34.647,64.0,121.0,74.0,2147127881.0,2147904310.0,2147775826.0,2148213028.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,81.4,3.625,34.65,65.0,126.0,73.0,2147116516.0,2147898505.0,2147777956.0,2148168173.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,82.3,3.625,34.651,62.0,117.0,72.0,2147108800.0,2147901357.0,2147774921.0,2148126025.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,83.4,3.629,34.656,63.0,134.0,75.0,2147107154.0,2147896923.0,2147774253.0,2148109952.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,83.8,3.629,34.656,63.0,134.0,75.0,2147107154.0,2147896923.0,2147774253.0,2148109952.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,85.0,3.641,34.661,62.0,119.0,73.0,2147099364.0,2147902070.0,2147770066.0,2148087725.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,85.9,3.667,34.669,63.0,117.0,73.0,2147095378.0,2147899236.0,2147769645.0,2148052800.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,86.7,3.698,34.678,61.0,118.0,75.0,2147095378.0,2147899236.0,2147769645.0,2148052800.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,87.4,3.708,34.681,61.0,118.0,75.0,2147091428.0,2147899666.0,2147772050.0,2148030857.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,88.3,3.731,34.688,61.0,120.0,74.0,2147086546.0,2147895597.0,2147770861.0,2148018770.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,89.5,3.739,34.691,60.0,118.0,75.0,2147083181.0,2147896813.0,2147773613.0,2148007954.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,90.7,3.747,34.693,61.0,120.0,72.0,2147082240.0,2147899757.0,2147771273.0,2147992694.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,91.6,3.767,34.697,59.0,119.0,74.0,2147080457.0,2147895378.0,2147772004.0,2147979300.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,92.1,3.794,34.704,59.0,119.0,74.0,2147080457.0,2147895378.0,2147772004.0,2147979300.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,93.0,3.821,34.711,61.0,120.0,73.0,2147076388.0,2147899958.0,2147768731.0,2147961472.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,93.4,3.821,34.711,61.0,120.0,73.0,2147076388.0,2147899958.0,2147768731.0,2147961472.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,94.2,3.849,34.718,56.0,128.0,73.0,2147069257.0,2147896950.0,2147770121.0,2147927012.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,94.9,3.849,34.718,58.0,123.0,75.0,2147066660.0,2147899629.0,2147771136.0,2147898733.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,95.7,3.861,34.72,56.0,122.0,74.0,2147067785.0,2147894976.0,2147768521.0,2147894866.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,96.4,3.873,34.722,57.0,117.0,73.0,2147065188.0,2147897197.0,2147770624.0,2147902473.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,97.2,3.873,34.723,56.0,120.0,73.0,2147066468.0,2147897682.0,2147770962.0,2147923373.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,97.9,3.873,34.723,58.0,113.0,72.0,2147071725.0,2147897874.0,2147769600.0,2147940251.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,98.5,3.906,34.73,58.0,117.0,72.0,2147073280.0,2147897014.0,2147771108.0,2147965558.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,98.8,3.906,34.73,58.0,117.0,72.0,2147073280.0,2147897014.0,2147771108.0,2147965558.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,99.5,3.942,34.736,60.0,396.0,74.0,2147080402.0,2147899821.0,2147771008.0,2147983021.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,100.1,3.942,34.736,57.0,118.0,72.0,2147080649.0,2147898898.0,2147772214.0,2147989860.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,100.6,3.961,34.741,57.0,112.0,72.0,2147080649.0,2147898898.0,2147772214.0,2147989860.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,101.0,3.961,34.741,57.0,112.0,72.0,2147076480.0,2147897097.0,2147768073.0,2147993426.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,101.6,3.973,34.745,55.0,118.0,73.0,2147075172.0,2147898294.0,2147771300.0,2147979328.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,102.4,3.981,34.748,60.0,118.0,73.0,2147070646.0,2147899584.0,2147769782.0,2147954962.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,103.2,3.989,34.75,57.0,111.0,74.0,2147069641.0,2147901220.0,2147767972.0,2147936118.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,103.7,3.989,34.75,56.0,148.0,73.0,2147064713.0,2147898267.0,2147770084.0,2147913974.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,104.1,3.989,34.75,56.0,148.0,73.0,2147064713.0,2147898267.0,2147770084.0,2147913974.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,104.7,3.997,34.753,56.0,123.0,73.0,2147060132.0,2147896795.0,2147770221.0,2147897206.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,105.4,4.005,34.755,56.0,123.0,74.0,2147063616.0,2147894601.0,2147770715.0,2147892626.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,105.7,4.005,34.755,56.0,123.0,74.0,2147063616.0,2147894601.0,2147770715.0,2147892626.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,106.4,4.013,34.757,57.0,121.0,73.0,2147057901.0,2147896859.0,2147767497.0,2147886912.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,107.1,4.017,34.759,57.0,119.0,73.0,2147056731.0,2147898532.0,2147766454.0,2147877568.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,107.5,4.017,34.759,57.0,119.0,73.0,2147056731.0,2147898532.0,2147766454.0,2147877568.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,108.1,4.02,34.761,58.0,129.0,72.0,2147055149.0,2147897691.0,2147768027.0,2147855122.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,108.7,4.02,34.761,56.0,127.0,73.0,2147052571.0,2147896950.0,2147768493.0,2147832649.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,109.6,4.021,34.761,56.0,126.0,71.0,2147046912.0,2147895753.0,2147767478.0,2147816338.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,110.4,4.026,34.764,56.0,122.0,72.0,2147043739.0,2147896612.0,2147765248.0,2147798710.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,110.6,4.026,34.764,56.0,122.0,72.0,2147043739.0,2147896612.0,2147765248.0,2147798710.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,111.4,4.033,34.766,56.0,120.0,75.0,2147044397.0,2147898020.0,2147764781.0,2147780315.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,112.0,4.033,34.766,55.0,122.0,74.0,2147040018.0,2147899364.0,2147768832.0,2147764461.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,112.6,4.045,34.769,56.0,121.0,72.0,2147040018.0,2147899364.0,2147768832.0,2147764461.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,113.0,4.045,34.769,56.0,121.0,72.0,2147038500.0,2147901961.0,2147765440.0,2147747072.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,113.7,4.054,34.772,57.0,146.0,73.0,2147035858.0,2147898752.0,2147766381.0,2147731081.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,114.5,4.078,34.777,55.0,123.0,72.0,2147033033.0,2147900617.0,2147768658.0,2147713673.0
