datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,0.2,8.118,34.336,nan,nan,nan,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,0.8,8.112,34.339,315.5,375.0,71.0,2229267227.0,2238821576.0,2232629137.0,2251014980.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,1.2,8.116,34.332,381.0,380.0,70.0,2229267227.0,2238821576.0,2232629137.0,2251014980.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,1.6,8.108,34.344,402.0,417.0,74.0,2210756891.0,2217420745.0,2215181120.0,2236299337.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,2.1,8.104,34.351,432.0,409.0,68.0,2210756891.0,2217420745.0,2215181120.0,2236299337.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,2.5,8.111,34.352,481.0,380.0,72.0,2199572251.0,2203333184.0,2203328265.0,2225616210.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,2.9,8.104,34.354,474.0,371.0,67.0,2199572251.0,2203333184.0,2203328265.0,2225616210.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,3.3,8.105,34.354,510.0,369.0,73.0,2199572251.0,2203333184.0,2203328265.0,2225616210.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,3.8,8.082,34.353,574.0,384.0,72.0,2189852096.0,2190781833.0,2192313883.0,2214703936.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,4.2,8.087,34.355,600.0,363.0,70.0,2189852096.0,2190781833.0,2192313883.0,2214703936.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,4.7,8.079,34.352,629.0,412.0,68.0,2181396132.0,2180262180.0,2182431113.0,2203503899.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,5.1,8.082,34.352,665.0,385.0,58.0,2181396132.0,2180262180.0,2182431113.0,2203503899.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,5.6,8.077,34.353,688.0,393.0,71.0,2181396132.0,2180262180.0,2182431113.0,2203503899.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,6.1,8.063,34.357,715.0,388.0,70.0,2175421659.0,2172416969.0,2175114112.0,2195331584.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,6.6,8.051,34.351,725.0,389.0,74.0,2175421659.0,2172416969.0,2175114112.0,2195331584.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,7.1,8.053,34.35,738.0,402.0,70.0,2170187565.0,2166290496.0,2168967533.0,2187313737.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,7.5,8.041,34.35,770.0,391.0,70.0,2170187565.0,2166290496.0,2168967533.0,2187313737.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,8.0,8.041,34.35,778.0,414.0,71.0,2170187565.0,2166290496.0,2168967533.0,2187313737.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,8.5,7.991,34.348,795.0,402.0,70.0,2165838317.0,2161373668.0,2163920704.0,2180381083.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,9.0,7.99,34.349,814.0,414.0,73.0,2165838317.0,2161373668.0,2163920704.0,2180381083.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,9.5,7.989,34.348,827.0,377.0,73.0,2162650139.0,2158000685.0,2160324662.0,2175064411.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,9.9,7.981,34.348,838.0,398.0,69.0,2162650139.0,2158000685.0,2160324662.0,2175064411.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,10.8,7.965,34.345,894.0,381.0,70.0,2159970998.0,2155450825.0,2157506075.0,2170438957.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,11.5,7.935,34.343,909.0,368.0,71.0,2159970998.0,2155450825.0,2157506075.0,2170438957.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,12.2,7.917,34.338,909.0,368.0,71.0,2157828589.0,2153587236.0,2155355474.0,2166683712.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,13.1,7.875,34.327,925.0,367.0,71.0,2156028571.0,2152145252.0,2153646043.0,2163511030.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,14.3,7.451,34.332,1034.0,392.0,71.0,2154482706.0,2151058459.0,2152301942.0,2160754925.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,15.3,7.328,34.342,1101.0,481.0,70.0,2153138514.0,2150201993.0,2151191616.0,2158313142.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,15.8,7.328,34.342,1101.0,481.0,70.0,2153138514.0,2150201993.0,2151191616.0,2158313142.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,16.8,7.275,34.337,988.0,414.0,73.0,2152027062.0,2149563977.0,2150341906.0,2156331373.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,17.3,7.247,34.339,988.0,414.0,73.0,2152027062.0,2149563977.0,2150341906.0,2156331373.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,18.3,7.232,34.339,1003.0,407.0,71.0,2151211081.0,2149141120.0,2149757787.0,2154884278.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,19.6,7.195,34.34,893.0,603.0,73.0,2150523638.0,2148813906.0,2149306459.0,2153672173.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,20.5,7.174,34.34,769.0,343.0,70.0,2149965348.0,2148571785.0,2148954331.0,2152708425.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,21.3,7.16,34.34,686.0,326.0,73.0,2149965348.0,2148571785.0,2148954331.0,2152708425.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,22.1,7.145,34.341,686.0,326.0,73.0,2149527634.0,2148412022.0,2148715922.0,2151973156.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,23.1,7.124,34.342,536.0,303.0,70.0,2149143542.0,2148284882.0,2148511323.0,2151338121.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,24.3,7.115,34.341,523.0,312.0,72.0,2148870436.0,2148200475.0,2148384557.0,2150907730.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,25.5,7.111,34.34,542.0,333.0,73.0,2148603638.0,2148126226.0,2148259474.0,2150463716.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,26.5,7.111,34.338,579.0,323.0,71.0,2148397046.0,2148077248.0,2148167652.0,2150114221.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,27.0,7.111,34.338,579.0,323.0,71.0,2148397046.0,2148077248.0,2148167652.0,2150114221.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,28.0,7.097,34.338,543.0,322.0,72.0,2148223945.0,2148038016.0,2148098075.0,2149815424.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,28.6,7.054,34.337,329.0,282.0,72.0,2148223945.0,2148038016.0,2148098075.0,2149815424.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,29.3,7.001,34.348,329.0,282.0,72.0,2148077019.0,2148008859.0,2148043867.0,2149575488.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,30.1,6.958,34.354,273.0,279.0,72.0,2147970889.0,2147991808.0,2148003748.0,2149402953.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,30.4,6.958,34.354,273.0,279.0,72.0,2147970889.0,2147991808.0,2148003748.0,2149402953.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,31.1,6.939,34.356,265.0,272.0,71.0,2147894637.0,2147976658.0,2147977627.0,2149280548.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,31.7,6.939,34.356,238.0,265.0,74.0,2147834797.0,2147965531.0,2147957659.0,2149185289.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,32.5,6.915,34.357,207.0,264.0,70.0,2147778770.0,2147954340.0,2147941229.0,2149101046.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,33.2,6.879,34.357,193.0,268.0,71.0,2147722148.0,2147951853.0,2147921133.0,2149005778.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,33.7,6.879,34.357,173.0,260.0,71.0,2147722148.0,2147951853.0,2147921133.0,2149005778.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,34.1,6.879,34.357,173.0,260.0,71.0,2147678317.0,2147946459.0,2147909129.0,2148937481.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,34.7,6.834,34.358,168.0,255.0,71.0,2147635008.0,2147941339.0,2147892617.0,2148873801.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,35.4,6.819,34.357,158.0,260.0,72.0,2147592438.0,2147930102.0,2147879808.0,2148796525.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,36.1,6.791,34.358,156.0,254.0,72.0,2147561042.0,2147928173.0,2147871085.0,2148750272.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,36.5,6.791,34.358,153.0,257.0,69.0,2147561042.0,2147928173.0,2147871085.0,2148750272.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,36.9,6.791,34.358,153.0,257.0,69.0,2147530459.0,2147926912.0,2147860726.0,2148697389.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,37.6,6.766,34.354,163.0,267.0,73.0,2147499062.0,2147923565.0,2147853796.0,2148647177.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,38.3,6.567,34.357,144.0,246.0,73.0,2147473737.0,2147920091.0,2147846326.0,2148599771.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,38.9,6.567,34.357,136.0,237.0,70.0,2147446144.0,2147918628.0,2147839680.0,2148555392.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,39.6,6.338,34.357,126.0,221.0,72.0,2147415268.0,2147913499.0,2147830281.0,2148500315.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,39.9,6.338,34.357,126.0,221.0,72.0,2147415268.0,2147913499.0,2147830281.0,2148500315.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,40.7,5.867,34.404,144.0,238.0,73.0,2147388214.0,2147912896.0,2147825371.0,2148452150.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,41.5,5.492,34.425,137.0,232.0,75.0,2147362541.0,2147914157.0,2147817142.0,2148409142.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,42.3,5.312,34.443,137.0,229.0,73.0,2147334381.0,2147909796.0,2147816347.0,2148358390.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,42.6,5.312,34.443,137.0,229.0,73.0,2147334381.0,2147909796.0,2147816347.0,2148358390.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,43.5,5.182,34.441,137.0,228.0,72.0,2147312667.0,2147909430.0,2147806153.0,2148312996.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,44.4,4.964,34.455,137.0,258.0,73.0,2147292114.0,2147910601.0,2147803346.0,2148271826.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,44.7,4.964,34.455,137.0,258.0,73.0,2147292114.0,2147910601.0,2147803346.0,2148271826.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,45.6,4.765,34.468,146.0,233.0,74.0,2147270902.0,2147904877.0,2147798345.0,2148228470.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,46.6,4.755,34.461,140.0,233.0,73.0,2147247606.0,2147904822.0,2147796745.0,2148191378.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,47.7,4.432,34.49,145.0,223.0,72.0,2147230921.0,2147901312.0,2147790619.0,2148155181.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,48.8,4.305,34.496,137.0,206.0,76.0,2147214976.0,2147902875.0,2147790957.0,2148117997.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,49.7,4.206,34.503,137.0,249.0,72.0,2147200192.0,2147900781.0,2147786459.0,2148082788.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,50.5,4.088,34.512,139.0,212.0,74.0,2147200192.0,2147900781.0,2147786459.0,2148082788.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,51.1,4.021,34.517,139.0,212.0,74.0,2147185371.0,2147905472.0,2147784859.0,2148052909.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,52.1,3.994,34.518,128.0,198.0,75.0,2147170870.0,2147904064.0,2147781293.0,2148022454.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,52.4,3.994,34.518,128.0,198.0,75.0,2147170870.0,2147904064.0,2147781293.0,2148022454.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,53.5,3.892,34.527,130.0,200.0,75.0,2147159158.0,2147903835.0,2147782774.0,2148000164.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,54.7,3.854,34.529,122.0,179.0,73.0,2147149686.0,2147903049.0,2147778340.0,2147974235.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,55.6,3.8,34.536,118.0,179.0,73.0,2147139008.0,2147904100.0,2147777371.0,2147946797.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,56.3,3.744,34.542,119.0,174.0,74.0,2147139008.0,2147904100.0,2147777371.0,2147946797.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,57.0,3.666,34.549,119.0,174.0,74.0,2147128173.0,2147906038.0,2147775158.0,2147932598.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,58.0,3.666,34.549,103.0,155.0,74.0,2147121060.0,2147904603.0,2147775259.0,2147912155.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,58.5,3.615,34.561,103.0,155.0,74.0,2147121060.0,2147904603.0,2147775259.0,2147912155.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,59.5,3.61,34.562,97.0,152.0,73.0,2147114971.0,2147903085.0,2147773083.0,2147896100.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,60.7,3.602,34.564,98.0,162.0,75.0,2147107456.0,2147902272.0,2147770404.0,2147882806.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,62.0,3.597,34.565,95.0,169.0,73.0,2147102582.0,2147901376.0,2147770377.0,2147865490.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,62.9,3.575,34.575,93.0,164.0,74.0,2147093577.0,2147900425.0,2147773357.0,2147852690.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,63.4,3.571,34.579,93.0,164.0,74.0,2147093577.0,2147900425.0,2147773357.0,2147852690.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,64.4,3.567,34.582,87.0,152.0,72.0,2147090441.0,2147900790.0,2147769078.0,2147838070.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,65.7,3.567,34.586,92.0,181.0,74.0,2147085129.0,2147898267.0,2147771931.0,2147822994.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,66.7,3.568,34.586,87.0,155.0,74.0,2147078994.0,2147903350.0,2147769837.0,2147812900.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,67.4,3.566,34.589,82.0,166.0,73.0,2147078994.0,2147903350.0,2147769837.0,2147812900.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,68.2,3.563,34.593,82.0,166.0,73.0,2147073133.0,2147902052.0,2147769773.0,2147803236.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,69.2,3.558,34.6,81.0,156.0,76.0,2147069805.0,2147895945.0,2147766573.0,2147787264.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,70.4,3.561,34.606,80.0,179.0,73.0,2147066569.0,2147897737.0,2147768795.0,2147776420.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,70.6,3.561,34.606,80.0,179.0,73.0,2147066569.0,2147897737.0,2147768795.0,2147776420.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,71.8,3.557,34.611,77.0,147.0,73.0,2147061869.0,2147895789.0,2147769252.0,2147768539.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,72.8,3.554,34.62,77.0,164.0,73.0,2147056374.0,2147904100.0,2147768347.0,2147755721.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,73.3,3.573,34.624,77.0,164.0,73.0,2147056374.0,2147904100.0,2147768347.0,2147755721.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,74.3,3.595,34.628,75.0,147.0,74.0,2147051456.0,2147898697.0,2147765796.0,2147743716.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,75.6,3.624,34.635,73.0,139.0,74.0,2147050669.0,2147900068.0,2147770331.0,2147738651.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,76.6,3.631,34.638,71.0,144.0,74.0,2147053732.0,2147901385.0,2147768621.0,2147727341.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,77.3,3.624,34.639,69.0,145.0,73.0,2147053732.0,2147901385.0,2147768621.0,2147727341.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,78.1,3.589,34.642,69.0,145.0,73.0,2147047131.0,2147899145.0,2147768704.0,2147719625.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,79.1,3.573,34.643,72.0,141.0,73.0,2147043602.0,2147897654.0,2147769581.0,2147713472.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,80.3,3.571,34.646,67.0,146.0,71.0,2147042093.0,2147900059.0,2147765549.0,2147706176.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,81.3,3.574,34.649,67.0,149.0,73.0,2147039158.0,2147897078.0,2147767872.0,2147695744.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,81.8,3.574,34.649,67.0,149.0,73.0,2147039158.0,2147897078.0,2147767872.0,2147695744.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,82.9,3.58,34.651,71.0,171.0,73.0,2147037558.0,2147900854.0,2147768530.0,2147690404.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,83.4,3.591,34.658,71.0,171.0,73.0,2147037558.0,2147900854.0,2147768530.0,2147690404.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,84.4,3.605,34.665,68.0,162.0,73.0,2147033417.0,2147897398.0,2147768914.0,2147678400.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,85.7,3.722,34.678,65.0,136.0,74.0,2147033645.0,2147897261.0,2147768621.0,2147670948.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,86.7,3.84,34.702,64.0,138.0,75.0,2147030628.0,2147896969.0,2147764516.0,2147665755.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,87.4,3.877,34.71,60.0,135.0,73.0,2147030628.0,2147896969.0,2147764516.0,2147665755.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,88.2,3.92,34.72,60.0,135.0,73.0,2147029787.0,2147898194.0,2147768758.0,2147659968.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,89.3,3.98,34.733,62.0,136.0,73.0,2147029878.0,2147897865.0,2147766701.0,2147652269.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,90.5,3.997,34.734,62.0,131.0,74.0,2147025536.0,2147896960.0,2147771190.0,2147644434.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,91.5,3.996,34.736,60.0,125.0,74.0,2147024905.0,2147900196.0,2147769792.0,2147639186.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,92.0,3.996,34.736,60.0,125.0,74.0,2147024905.0,2147900196.0,2147769792.0,2147639186.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,93.0,3.987,34.736,59.0,129.0,72.0,2147023478.0,2147896429.0,2147767414.0,2147635529.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,93.6,3.986,34.735,59.0,129.0,72.0,2147023478.0,2147896429.0,2147767414.0,2147635529.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,94.4,4.003,34.736,71.0,141.0,73.0,2147019291.0,2147896457.0,2147767725.0,2147630217.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,95.3,4.017,34.742,62.0,125.0,72.0,2147022555.0,2147899949.0,2147765348.0,2147625426.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,96.1,4.004,34.746,61.0,133.0,72.0,2147021723.0,2147897170.0,2147767341.0,2147620955.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,96.4,4.004,34.746,61.0,133.0,72.0,2147021723.0,2147897170.0,2147767341.0,2147620955.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,97.1,4.026,34.751,60.0,127.0,73.0,2147018514.0,2147898386.0,2147770916.0,2147619355.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,97.8,4.026,34.751,60.0,135.0,73.0,2147021394.0,2147900973.0,2147766646.0,2147616850.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,98.6,4.067,34.758,63.0,130.0,72.0,2147019684.0,2147899803.0,2147764800.0,2147614747.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,99.4,4.111,34.767,58.0,126.0,73.0,2147020379.0,2147900507.0,2147767094.0,2147613933.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,99.6,4.111,34.767,58.0,126.0,73.0,2147020379.0,2147900507.0,2147767094.0,2147613933.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,100.3,4.148,34.774,59.0,135.0,71.0,2147016713.0,2147897956.0,2147768548.0,2147609298.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,101.0,4.148,34.774,59.0,138.0,72.0,2147017673.0,2147903725.0,2147767085.0,2147606994.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,101.5,4.162,34.776,58.0,139.0,72.0,2147017673.0,2147903725.0,2147767085.0,2147606994.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,101.9,4.162,34.776,58.0,139.0,72.0,2147014884.0,2147896566.0,2147764946.0,2147604900.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,102.6,4.17,34.778,64.0,137.0,73.0,2147015488.0,2147900132.0,2147768941.0,2147599661.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,103.4,4.171,34.779,59.0,122.0,73.0,2147011501.0,2147898477.0,2147767140.0,2147600384.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,104.2,4.163,34.782,57.0,331.0,73.0,2147014857.0,2147902208.0,2147766308.0,2147599844.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,104.5,4.163,34.782,57.0,331.0,73.0,2147014857.0,2147902208.0,2147766308.0,2147599844.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,105.1,4.164,34.783,56.0,125.0,73.0,2147015652.0,2147897865.0,2147763940.0,2147598061.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,105.8,4.164,34.783,58.0,379.0,73.0,2147012580.0,2147896832.0,2147763373.0,2147595355.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,106.5,4.144,34.781,57.0,123.0,72.0,2147014363.0,2147898953.0,2147767168.0,2147597650.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,106.7,4.144,34.781,57.0,123.0,72.0,2147014363.0,2147898953.0,2147767168.0,2147597650.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,107.5,4.132,34.781,56.0,124.0,74.0,2147017417.0,2147896722.0,2147765001.0,2147593700.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,108.2,4.122,34.782,58.0,126.0,74.0,2147013394.0,2147903817.0,2147765165.0,2147593517.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,108.7,4.122,34.782,58.0,126.0,73.0,2147013394.0,2147903817.0,2147765165.0,2147593517.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,109.2,4.122,34.782,58.0,126.0,73.0,2147010212.0,2147901174.0,2147765421.0,2147593280.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,109.8,4.127,34.785,56.0,122.0,71.0,2147009828.0,2147900068.0,2147767296.0,2147590299.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,110.6,4.137,34.787,57.0,124.0,73.0,2147014336.0,2147900717.0,2147766601.0,2147589714.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,110.8,4.137,34.787,57.0,124.0,73.0,2147014336.0,2147900717.0,2147766601.0,2147589714.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,111.6,4.138,34.787,58.0,120.0,72.0,2147014189.0,2147898733.0,2147769910.0,2147589083.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,112.3,4.14,34.787,58.0,128.0,75.0,2147011181.0,2147898934.0,2147766912.0,2147587483.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,112.7,4.14,34.787,59.0,139.0,73.0,2147011181.0,2147898934.0,2147766912.0,2147587483.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,113.3,4.142,34.789,59.0,139.0,73.0,2147012918.0,2147898157.0,2147764013.0,2147583378.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,114.0,4.142,34.789,59.0,135.0,70.0,2147008886.0,2147894299.0,2147765074.0,2147582208.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,114.7,4.134,34.788,58.0,204.0,70.0,2147010578.0,2147895734.0,2147764928.0,2147586742.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,115.0,4.134,34.788,58.0,204.0,70.0,2147010578.0,2147895734.0,2147764928.0,2147586742.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,115.7,4.124,34.788,58.0,120.0,73.0,2147010752.0,2147897389.0,2147763126.0,2147582326.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,116.5,4.11,34.786,56.0,122.0,72.0,2147012187.0,2147894765.0,2147766619.0,2147584457.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,116.7,4.11,34.786,56.0,122.0,72.0,2147012187.0,2147894765.0,2147766619.0,2147584457.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,117.5,4.108,34.787,58.0,122.0,71.0,2147012160.0,2147896640.0,2147763949.0,2147581257.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,118.1,4.108,34.787,57.0,115.0,71.0,2147011044.0,2147897938.0,2147763712.0,2147580096.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,118.7,4.102,34.788,60.0,126.0,70.0,2147011044.0,2147897938.0,2147763712.0,2147580096.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,119.2,4.1,34.786,60.0,126.0,70.0,2147010459.0,2147897947.0,2147767277.0,2147583753.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,119.8,4.1,34.786,56.0,124.0,74.0,2147008429.0,2147897664.0,2147764928.0,2147581028.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,120.3,4.098,34.786,55.0,210.0,72.0,2147008429.0,2147897664.0,2147764928.0,2147581028.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,120.9,4.07,34.786,55.0,210.0,72.0,2147010203.0,2147894637.0,2147764772.0,2147580653.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,121.6,4.07,34.786,54.0,130.0,73.0,2147010477.0,2147896292.0,2147764315.0,2147578102.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,122.3,4.019,34.781,56.0,121.0,73.0,2147008448.0,2147897673.0,2147767241.0,2147575835.0
