datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,0.5,2.95,34.687,nan,nan,nan,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,0.7,2.95,34.687,72.5,130.0,67.0,2365109540.0,2379232589.0,2355133375.0,2422865229.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,1.1,2.949,34.688,70.0,129.0,68.0,2322605101.0,2356895725.0,2332722880.0,2372626185.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,1.4,2.942,34.69,69.0,125.0,67.0,2322605101.0,2356895725.0,2332722880.0,2372626185.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,1.7,2.948,34.689,70.0,125.0,64.0,2352376347.0,2381637467.0,2375827620.0,2436941540.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,2.0,2.947,34.688,72.0,123.0,60.0,2352376347.0,2381637467.0,2375827620.0,2436941540.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,2.2,2.948,34.688,70.0,127.0,66.0,2352376347.0,2381637467.0,2375827620.0,2436941540.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,2.5,2.947,34.689,69.0,124.0,70.0,2324096996.0,2357029110.0,2356837220.0,2419768073.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,2.7,2.944,34.691,70.0,127.0,72.0,2324096996.0,2357029110.0,2356837220.0,2419768073.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,3.1,2.945,34.69,70.0,126.0,70.0,2322852845.0,2353478363.0,2355861595.0,2426398646.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,3.5,2.945,34.69,70.0,131.0,73.0,2322852845.0,2353478363.0,2355861595.0,2426398646.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,3.7,2.944,34.69,69.0,123.0,65.0,2313669878.0,2340092891.0,2350418450.0,2438260233.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,4.1,2.944,34.69,70.0,121.0,63.0,2313669878.0,2340092891.0,2350418450.0,2438260233.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,4.6,2.942,34.69,71.0,137.0,69.0,2289309869.0,2319724736.0,2328092315.0,2402331145.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,4.9,2.942,34.691,73.0,127.0,67.0,2289309869.0,2319724736.0,2328092315.0,2402331145.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,5.3,2.942,34.691,72.0,128.0,73.0,2281999762.0,2311195958.0,2323282130.0,2398927954.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,5.7,2.942,34.69,78.0,131.0,75.0,2281999762.0,2311195958.0,2323282130.0,2398927954.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,6.1,2.945,34.691,72.0,127.0,70.0,2281999762.0,2311195958.0,2323282130.0,2398927954.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,6.5,2.944,34.692,73.0,126.0,68.0,2258989604.0,2283815076.0,2298076708.0,2371938450.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,6.8,2.945,34.691,74.0,125.0,67.0,2258989604.0,2283815076.0,2298076708.0,2371938450.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,7.2,2.944,34.691,73.0,127.0,74.0,2255086244.0,2277583762.0,2291552137.0,2363895634.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,7.7,2.943,34.691,71.0,127.0,68.0,2255086244.0,2277583762.0,2291552137.0,2363895634.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,8.1,2.942,34.691,72.0,126.0,66.0,2255086244.0,2277583762.0,2291552137.0,2363895634.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,8.5,2.943,34.691,75.0,128.0,66.0,2238417618.0,2260188251.0,2274555629.0,2339248749.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,9.1,2.942,34.692,73.0,146.0,69.0,2238417618.0,2260188251.0,2274555629.0,2339248749.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,9.5,2.942,34.692,73.0,126.0,71.0,2225405302.0,2241441618.0,2256802605.0,2319639049.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,9.9,2.943,34.691,74.0,131.0,71.0,2225405302.0,2241441618.0,2256802605.0,2319639049.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,10.9,2.942,34.69,73.0,134.0,69.0,2232358070.0,2242036672.0,2262506121.0,2339619209.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,11.5,2.941,34.691,73.0,134.0,69.0,2232358070.0,2242036672.0,2262506121.0,2339619209.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,12.4,2.943,34.692,73.0,132.0,64.0,2216662619.0,2225889417.0,2244002368.0,2308956425.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,13.6,2.943,34.692,77.0,130.0,68.0,2219494646.0,2221735378.0,2244188278.0,2322210441.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,14.7,2.944,34.692,75.0,131.0,70.0,2211307693.0,2210897197.0,2232830848.0,2307989522.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,15.4,2.944,34.692,79.0,123.0,67.0,2211307693.0,2210897197.0,2232830848.0,2307989522.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,16.2,2.947,34.691,79.0,123.0,67.0,2205710528.0,2202245979.0,2224232210.0,2298882724.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,17.3,2.947,34.692,79.0,123.0,70.0,2197916918.0,2194417581.0,2214228992.0,2281243081.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,18.5,2.947,34.69,82.0,128.0,63.0,2195647936.0,2190144786.0,2209886445.0,2276777828.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,18.7,2.947,34.69,82.0,128.0,63.0,2195647936.0,2190144786.0,2209886445.0,2276777828.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,19.8,2.947,34.691,82.0,128.0,69.0,2186155026.0,2180033097.0,2197468013.0,2257332425.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,20.5,2.947,34.691,83.0,129.0,66.0,2186155026.0,2180033097.0,2197468013.0,2257332425.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,21.3,2.947,34.692,83.0,129.0,66.0,2185836800.0,2178437933.0,2196083419.0,2257664329.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,22.4,2.947,34.691,82.0,132.0,70.0,2184838976.0,2177714340.0,2194754505.0,2254011446.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,23.3,2.946,34.692,85.0,135.0,69.0,2178737371.0,2172283584.0,2187262976.0,2239649060.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,24.4,2.946,34.692,83.0,126.0,69.0,2180598784.0,2172052562.0,2188192192.0,2246281993.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,24.6,2.946,34.692,83.0,126.0,69.0,2180598784.0,2172052562.0,2188192192.0,2246281993.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,25.6,2.947,34.693,87.0,129.0,69.0,2181778706.0,2170790930.0,2187949494.0,2252044745.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,26.4,2.947,34.693,89.0,125.0,69.0,2182634377.0,2170279177.0,2188149677.0,2255296502.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,27.3,2.947,34.693,88.0,124.0,67.0,2176551670.0,2167740699.0,2182348672.0,2236027382.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,27.6,2.947,34.693,88.0,124.0,67.0,2176551670.0,2167740699.0,2182348672.0,2236027382.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,28.5,2.947,34.691,90.0,130.0,67.0,2180515547.0,2167672009.0,2184918409.0,2250137097.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,29.5,2.947,34.693,93.0,133.0,68.0,2173959396.0,2163379053.0,2177401481.0,2231426907.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,30.2,2.946,34.692,97.0,132.0,68.0,2170104466.0,2161870134.0,2173813705.0,2218956626.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,30.6,2.946,34.692,97.0,132.0,68.0,2170104466.0,2161870134.0,2173813705.0,2218956626.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,31.3,2.945,34.692,98.0,132.0,68.0,2168280713.0,2160167881.0,2171419401.0,2214571108.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,32.2,2.945,34.692,100.0,133.0,67.0,2164791579.0,2157557851.0,2167135680.0,2204955520.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,32.4,2.945,34.692,100.0,133.0,67.0,2164791579.0,2157557851.0,2167135680.0,2204955520.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,33.4,2.945,34.692,106.0,126.0,70.0,2163104356.0,2156524864.0,2165210404.0,2199886701.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,34.2,2.945,34.691,108.0,127.0,69.0,2163016585.0,2156627565.0,2165229220.0,2199440201.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,35.3,2.947,34.694,110.0,127.0,71.0,2163398080.0,2156045366.0,2164845988.0,2201698605.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,35.5,2.947,34.694,110.0,127.0,71.0,2163398080.0,2156045366.0,2164845988.0,2201698605.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,36.6,2.947,34.693,111.0,131.0,69.0,2162223926.0,2154460672.0,2162714020.0,2199112676.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,37.6,2.947,34.693,114.0,129.0,70.0,2161570569.0,2153813056.0,2161772388.0,2198262153.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,38.6,2.946,34.694,116.0,127.0,68.0,2159978038.0,2153214774.0,2160326738.0,2193165412.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,39.4,2.947,34.694,118.0,136.0,67.0,2157988973.0,2152313243.0,2158348059.0,2186784667.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,39.8,2.947,34.694,118.0,136.0,67.0,2157988973.0,2152313243.0,2158348059.0,2186784667.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,40.7,2.947,34.694,125.0,127.0,66.0,2156764553.0,2151894592.0,2157276873.0,2182401984.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,41.4,2.947,34.694,123.0,128.0,69.0,2156764553.0,2151894592.0,2157276873.0,2182401984.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,42.1,2.947,34.694,123.0,128.0,69.0,2155799707.0,2151612854.0,2156471616.0,2178815177.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,42.9,2.947,34.694,122.0,132.0,70.0,2154802724.0,2150998930.0,2155296731.0,2175726738.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,43.5,2.947,34.694,126.0,170.0,69.0,2154802724.0,2150998930.0,2155296731.0,2175726738.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,44.2,2.946,34.693,126.0,170.0,69.0,2154009984.0,2150521280.0,2154365860.0,2173212224.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,45.1,2.946,34.693,122.0,148.0,69.0,2153275017.0,2150074377.0,2153479506.0,2170998281.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,45.6,2.946,34.694,122.0,148.0,69.0,2153275017.0,2150074377.0,2153479506.0,2170998281.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,46.4,2.947,34.693,125.0,132.0,68.0,2152767597.0,2149847515.0,2152965129.0,2169370861.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,47.3,2.947,34.693,125.0,127.0,69.0,2152847616.0,2149973193.0,2153142774.0,2169425536.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,48.5,2.949,34.695,124.0,132.0,67.0,2152447396.0,2149690486.0,2152613595.0,2168258578.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,49.7,2.952,34.695,125.0,129.0,67.0,2151866605.0,2149333906.0,2151900388.0,2166527524.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,50.6,2.952,34.694,124.0,179.0,67.0,2151639158.0,2149256512.0,2151692736.0,2165717193.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,51.1,2.952,34.695,124.0,179.0,67.0,2151639158.0,2149256512.0,2151692736.0,2165717193.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,52.0,2.952,34.695,126.0,129.0,66.0,2151503405.0,2149178185.0,2151527625.0,2165299638.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,52.5,2.952,34.695,126.0,129.0,66.0,2151503405.0,2149178185.0,2151527625.0,2165299638.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,53.4,2.952,34.694,124.0,128.0,69.0,2151207003.0,2148971574.0,2151119085.0,2164520164.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,54.4,2.95,34.694,126.0,125.0,69.0,2150929362.0,2148852498.0,2150828251.0,2163559250.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,55.5,2.95,34.694,124.0,128.0,68.0,2150744566.0,2148779885.0,2150640466.0,2162941531.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,56.6,2.95,34.695,125.0,128.0,70.0,2150552502.0,2148707611.0,2150459291.0,2162262189.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,57.6,2.951,34.695,125.0,128.0,66.0,2150356973.0,2148627730.0,2150252205.0,2161586532.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,57.9,2.951,34.695,125.0,128.0,66.0,2150356973.0,2148627730.0,2150252205.0,2161586532.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,58.8,2.952,34.694,127.0,126.0,66.0,2150100809.0,2148513810.0,2149972242.0,2160778185.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,59.6,2.954,34.695,125.0,127.0,67.0,2149978651.0,2148468105.0,2149844662.0,2160322733.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,60.1,2.954,34.695,125.0,127.0,67.0,2149978651.0,2148468105.0,2149844662.0,2160322733.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,61.0,2.954,34.695,125.0,132.0,68.0,2149795894.0,2148391798.0,2149649700.0,2159715446.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,61.7,2.952,34.695,123.0,137.0,68.0,2149795894.0,2148391798.0,2149649700.0,2159715446.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,62.3,2.956,34.696,123.0,137.0,68.0,2149502016.0,2148309686.0,2149392091.0,2158624402.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,63.2,2.955,34.695,126.0,127.0,70.0,2149464731.0,2148325138.0,2149410468.0,2158353453.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,64.3,2.955,34.695,125.0,130.0,68.0,2149365028.0,2148307328.0,2149339081.0,2157893485.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,65.3,2.955,34.695,125.0,126.0,68.0,2149232585.0,2148260388.0,2149204891.0,2157385609.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,65.7,2.955,34.695,125.0,126.0,68.0,2149232585.0,2148260388.0,2149204891.0,2157385609.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,66.5,2.955,34.695,127.0,124.0,68.0,2149087332.0,2148216923.0,2149069348.0,2156836397.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,67.6,2.951,34.695,126.0,130.0,67.0,2148963428.0,2148180315.0,2148965156.0,2156378742.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,67.9,2.951,34.695,126.0,130.0,67.0,2148963428.0,2148180315.0,2148965156.0,2156378742.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,68.8,2.951,34.694,129.0,130.0,69.0,2148870409.0,2148153846.0,2148876361.0,2156077129.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,69.4,2.951,34.695,126.0,136.0,68.0,2148870409.0,2148153846.0,2148876361.0,2156077129.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,70.2,2.949,34.695,126.0,136.0,68.0,2148797723.0,2148122203.0,2148802925.0,2155814208.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,71.1,2.953,34.696,126.0,131.0,69.0,2148717284.0,2148097499.0,2148713892.0,2155538075.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,71.4,2.953,34.696,126.0,131.0,69.0,2148717284.0,2148097499.0,2148713892.0,2155538075.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,72.5,2.957,34.696,126.0,128.0,69.0,2148638317.0,2148076891.0,2148635538.0,2155252397.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,73.4,2.958,34.696,125.0,129.0,71.0,2148597293.0,2148082212.0,2148634112.0,2155013348.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,74.4,2.958,34.695,127.0,130.0,70.0,2148532470.0,2148064374.0,2148581504.0,2154767049.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,74.8,2.958,34.695,127.0,130.0,70.0,2148532470.0,2148064374.0,2148581504.0,2154767049.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,75.7,2.962,34.697,127.0,129.0,68.0,2148406637.0,2148028004.0,2148473956.0,2154294290.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,76.5,2.964,34.697,126.0,131.0,69.0,2148406637.0,2148028004.0,2148473956.0,2154294290.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,77.1,2.958,34.696,126.0,131.0,69.0,2148376640.0,2148026285.0,2148443136.0,2154224228.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,78.0,2.958,34.696,129.0,130.0,70.0,2148337042.0,2148012726.0,2148398692.0,2154080027.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,78.5,2.961,34.697,129.0,130.0,70.0,2148337042.0,2148012726.0,2148398692.0,2154080027.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,79.4,2.959,34.696,129.0,125.0,68.0,2148385444.0,2148008420.0,2148397723.0,2154388068.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,80.3,2.963,34.697,125.0,130.0,69.0,2148284315.0,2147998125.0,2148351332.0,2153888073.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,81.5,2.964,34.697,124.0,126.0,68.0,2148260763.0,2147994468.0,2148322678.0,2153820626.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,82.6,2.964,34.697,126.0,128.0,69.0,2148201106.0,2147979949.0,2148272768.0,2153620818.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,83.6,2.965,34.697,123.0,129.0,68.0,2148088018.0,2147965184.0,2148207003.0,2153110646.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,84.0,2.965,34.697,123.0,129.0,68.0,2148088018.0,2147965184.0,2148207003.0,2153110646.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,84.9,2.968,34.697,125.0,127.0,68.0,2148046162.0,2147966372.0,2148187867.0,2152891904.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,85.3,2.968,34.697,125.0,127.0,68.0,2148046162.0,2147966372.0,2148187867.0,2152891904.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,86.2,2.972,34.698,124.0,136.0,70.0,2147957339.0,2147959277.0,2148156507.0,2152450788.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,87.1,2.966,34.698,123.0,130.0,69.0,2147877101.0,2147947757.0,2148101330.0,2152105517.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,87.4,2.966,34.698,123.0,130.0,69.0,2147877101.0,2147947757.0,2148101330.0,2152105517.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,88.5,2.962,34.697,127.0,132.0,68.0,2147829632.0,2147940205.0,2148079762.0,2151899995.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,89.4,2.961,34.696,125.0,151.0,67.0,2147868644.0,2147949860.0,2148093229.0,2152066953.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,90.4,2.961,34.697,125.0,126.0,70.0,2147832585.0,2147943104.0,2148065846.0,2151928045.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,90.9,2.961,34.697,125.0,126.0,70.0,2147832585.0,2147943104.0,2148065846.0,2151928045.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,91.9,2.96,34.696,126.0,127.0,67.0,2147783369.0,2147932251.0,2148031058.0,2151737563.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,92.6,2.968,34.699,127.0,133.0,67.0,2147783369.0,2147932251.0,2148031058.0,2151737563.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,93.3,2.969,34.698,127.0,133.0,67.0,2147740507.0,2147931885.0,2148016722.0,2151547803.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,94.4,2.975,34.7,125.0,130.0,68.0,2147742336.0,2147933458.0,2148007158.0,2151566473.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,95.7,2.977,34.699,127.0,129.0,70.0,2147719670.0,2147927908.0,2147986989.0,2151509586.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,96.7,2.977,34.699,125.0,131.0,69.0,2147697161.0,2147923428.0,2147979309.0,2151397833.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,97.2,2.977,34.699,125.0,131.0,69.0,2147697161.0,2147923428.0,2147979309.0,2151397833.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,98.2,2.97,34.698,123.0,131.0,69.0,2147706688.0,2147923017.0,2147977389.0,2151467520.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,98.7,2.98,34.7,123.0,131.0,69.0,2147706688.0,2147923017.0,2147977389.0,2151467520.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,99.6,2.98,34.7,125.0,128.0,67.0,2147703305.0,2147918345.0,2147961353.0,2151482962.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,100.4,2.982,34.702,121.0,131.0,70.0,2147635648.0,2147917037.0,2147938112.0,2151154230.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,101.2,2.975,34.697,127.0,141.0,70.0,2147663981.0,2147916946.0,2147938880.0,2151302793.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,102.0,2.963,34.697,122.0,127.0,69.0,2147644425.0,2147916196.0,2147936804.0,2151192201.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,102.5,2.963,34.697,127.0,135.0,71.0,2147644425.0,2147916196.0,2147936804.0,2151192201.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,102.9,2.963,34.697,127.0,135.0,71.0,2147646336.0,2147914834.0,2147925156.0,2151300434.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,103.7,2.978,34.7,122.0,129.0,68.0,2147613065.0,2147915437.0,2147918500.0,2151093366.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,104.5,2.972,34.698,123.0,127.0,68.0,2147677330.0,2147915702.0,2147934509.0,2151414299.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,105.1,2.972,34.698,123.0,127.0,68.0,2147662299.0,2147918372.0,2147931739.0,2151370624.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,105.6,2.995,34.702,125.0,132.0,69.0,2147662299.0,2147918372.0,2147931739.0,2151370624.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,106.0,2.996,34.703,125.0,132.0,69.0,2147621440.0,2147910043.0,2147912045.0,2151182665.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,106.6,2.996,34.703,121.0,129.0,69.0,2147633645.0,2147910838.0,2147910326.0,2151282797.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,107.4,3.0,34.702,125.0,130.0,69.0,2147628525.0,2147912283.0,2147902774.0,2151259748.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,108.2,2.999,34.702,124.0,125.0,67.0,2147612836.0,2147913243.0,2147900534.0,2151168320.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,108.5,2.999,34.702,124.0,125.0,67.0,2147612836.0,2147913243.0,2147900534.0,2151168320.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,109.1,3.001,34.702,121.0,124.0,68.0,2147618432.0,2147910116.0,2147898139.0,2151236132.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,109.7,3.001,34.702,121.0,128.0,68.0,2147561325.0,2147907949.0,2147881782.0,2150917147.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,110.6,2.989,34.701,122.0,128.0,69.0,2147556571.0,2147906523.0,2147879003.0,2150902016.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,111.3,2.989,34.701,124.0,130.0,69.0,2147563620.0,2147908086.0,2147877293.0,2150937819.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,111.7,2.989,34.701,124.0,130.0,69.0,2147563620.0,2147908086.0,2147877293.0,2150937819.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,112.3,2.987,34.7,121.0,134.0,70.0,2147532763.0,2147904192.0,2147871881.0,2150774482.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,112.9,2.987,34.7,122.0,168.0,69.0,2147504594.0,2147904109.0,2147858075.0,2150613586.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,113.3,2.979,34.698,122.0,168.0,69.0,2147504594.0,2147904109.0,2147858075.0,2150613586.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,113.9,2.969,34.697,125.0,128.0,68.0,2147482569.0,2147906230.0,2147857581.0,2150507949.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,114.6,2.969,34.697,126.0,128.0,67.0,2147454400.0,2147908662.0,2147851236.0,2150320274.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,115.3,2.978,34.7,123.0,130.0,69.0,2147440347.0,2147908480.0,2147844790.0,2150237458.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,115.6,2.978,34.7,123.0,130.0,69.0,2147440347.0,2147908480.0,2147844790.0,2150237458.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,116.4,2.979,34.701,122.0,124.0,69.0,2147424448.0,2147906203.0,2147842998.0,2150141915.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,117.2,3.0,34.703,122.0,128.0,69.0,2147399908.0,2147907958.0,2147837092.0,2150006555.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,117.5,3.0,34.703,122.0,128.0,69.0,2147399908.0,2147907958.0,2147837092.0,2150006555.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,118.3,3.018,34.704,117.0,122.0,67.0,2147381248.0,2147903076.0,2147829549.0,2149916699.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,119.0,3.018,34.704,121.0,130.0,70.0,2147364041.0,2147902052.0,2147829723.0,2149790555.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,119.7,3.011,34.703,119.0,125.0,67.0,2147364041.0,2147902052.0,2147829723.0,2149790555.0
