datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,0.4,4.877,34.429,nan,nan,nan,2444580456.0,2441491547.0,2422739547.0,2496035149.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,1.0,4.882,34.418,78.0,229.0,70.0,2488673453.0,2488766500.0,2486404864.0,2587546733.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,1.2,4.861,34.432,77.0,248.0,67.0,2488673453.0,2488766500.0,2486404864.0,2587546733.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,1.4,4.883,34.414,77.0,237.0,68.0,2418220434.0,2433317129.0,2433558601.0,2522810276.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,1.6,4.883,34.415,79.0,245.0,68.0,2418220434.0,2433317129.0,2433558601.0,2522810276.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,1.8,4.888,34.408,78.0,259.0,77.0,2418220434.0,2433317129.0,2433558601.0,2522810276.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,2.2,4.885,34.412,75.0,269.0,80.0,2413813513.0,2425108324.0,2434287021.0,2541313316.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,2.5,4.876,34.42,81.0,254.0,68.0,2413813513.0,2425108324.0,2434287021.0,2541313316.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,2.8,4.868,34.433,78.0,236.0,69.0,2428740425.0,2439380772.0,2459889490.0,2590342994.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,3.1,4.863,34.433,81.0,237.0,68.0,2428740425.0,2439380772.0,2459889490.0,2590342994.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,3.4,4.862,34.433,80.0,243.0,72.0,2378446171.0,2392325586.0,2409801600.0,2521985261.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,3.6,4.862,34.433,75.0,232.0,70.0,2378446171.0,2392325586.0,2409801600.0,2521985261.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,4.0,4.861,34.433,81.0,236.0,70.0,2378446171.0,2392325586.0,2409801600.0,2521985261.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,4.2,4.86,34.434,80.0,246.0,63.0,2344686985.0,2358595565.0,2378967524.0,2489420004.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,4.6,4.863,34.433,80.0,252.0,66.0,2344686985.0,2358595565.0,2378967524.0,2489420004.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,4.9,4.86,34.432,79.0,251.0,73.0,2297180242.0,2311631369.0,2327518665.0,2418241435.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,5.1,4.863,34.433,79.0,247.0,68.0,2297180242.0,2311631369.0,2327518665.0,2418241435.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,5.4,4.862,34.433,78.0,237.0,61.0,2297180242.0,2311631369.0,2327518665.0,2418241435.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,5.7,4.862,34.432,80.0,230.0,70.0,2325047753.0,2334821760.0,2358990153.0,2471578011.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,6.0,4.862,34.433,79.0,252.0,73.0,2325047753.0,2334821760.0,2358990153.0,2471578011.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,6.3,4.862,34.432,80.0,242.0,76.0,2341015232.0,2338152429.0,2374380845.0,2520854893.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,6.6,4.862,34.432,80.0,260.0,69.0,2341015232.0,2338152429.0,2374380845.0,2520854893.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,6.9,4.859,34.434,81.0,240.0,70.0,2341015232.0,2338152429.0,2374380845.0,2520854893.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,7.2,4.857,34.435,81.0,242.0,68.0,2263247844.0,2270113929.0,2289245997.0,2374303561.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,7.5,4.856,34.433,82.0,246.0,79.0,2263247844.0,2270113929.0,2289245997.0,2374303561.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,7.8,4.855,34.434,81.0,236.0,70.0,2249890532.0,2249755675.0,2271568064.0,2359395821.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,8.2,4.855,34.434,83.0,249.0,75.0,2249890532.0,2249755675.0,2271568064.0,2359395821.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,8.5,4.854,34.433,82.0,245.0,74.0,2249890532.0,2249755675.0,2271568064.0,2359395821.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,8.8,4.854,34.434,81.0,248.0,70.0,2288744155.0,2276778998.0,2308508763.0,2438373778.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,9.2,4.846,34.434,84.0,234.0,74.0,2288744155.0,2276778998.0,2308508763.0,2438373778.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,9.6,4.853,34.434,85.0,245.0,71.0,2239121691.0,2233540800.0,2257256356.0,2343888512.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,10.0,4.852,34.434,84.0,390.0,67.0,2239121691.0,2233540800.0,2257256356.0,2343888512.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,10.7,4.86,34.434,84.0,236.0,66.0,2313099282.0,2276988324.0,2328761700.0,2511596041.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,11.5,4.852,34.433,84.0,243.0,69.0,2274495149.0,2247102628.0,2288175305.0,2433709357.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,11.8,4.852,34.433,84.0,243.0,69.0,2274495149.0,2247102628.0,2288175305.0,2433709357.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,12.6,4.847,34.434,86.0,242.0,66.0,2266635072.0,2235342290.0,2276505344.0,2423014390.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,13.5,4.839,34.434,88.0,231.0,68.0,2236717284.0,2216986816.0,2247473828.0,2355784402.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,13.7,4.839,34.434,88.0,231.0,68.0,2236717284.0,2216986816.0,2247473828.0,2355784402.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,14.5,4.83,34.435,91.0,232.0,68.0,2253194678.0,2221023241.0,2259850578.0,2399904128.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,15.3,4.835,34.435,88.0,236.0,70.0,2213732534.0,2195199094.0,2220328960.0,2310322925.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,16.1,4.824,34.435,90.0,237.0,77.0,2223616777.0,2196463460.0,2226175469.0,2336431533.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,16.4,4.824,34.435,90.0,237.0,77.0,2223616777.0,2196463460.0,2226175469.0,2336431533.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,17.2,4.814,34.437,94.0,253.0,69.0,2213299456.0,2188827702.0,2215246061.0,2314340873.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,18.0,4.814,34.437,95.0,232.0,69.0,2214397238.0,2186930889.0,2214407076.0,2319578816.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,18.6,4.812,34.436,100.0,238.0,71.0,2190031616.0,2173311908.0,2190982811.0,2258926738.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,19.0,4.812,34.436,100.0,238.0,71.0,2190031616.0,2173311908.0,2190982811.0,2258926738.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,19.8,4.809,34.436,100.0,248.0,73.0,2190245348.0,2171236681.0,2189573321.0,2262094390.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,20.5,4.802,34.436,110.0,229.0,74.0,2207660306.0,2177541056.0,2202912384.0,2307972269.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,20.8,4.802,34.436,110.0,229.0,74.0,2207660306.0,2177541056.0,2202912384.0,2307972269.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,21.6,4.785,34.44,114.0,241.0,74.0,2197456128.0,2170920128.0,2192441673.0,2284623954.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,22.4,4.759,34.442,118.0,270.0,69.0,2200939291.0,2170754267.0,2193608795.0,2295073581.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,22.7,4.759,34.442,118.0,270.0,69.0,2200939291.0,2170754267.0,2193608795.0,2295073581.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,23.5,4.737,34.448,126.0,239.0,74.0,2189527744.0,2166170834.0,2184314596.0,2264894692.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,24.4,4.722,34.45,133.0,276.0,73.0,2180343744.0,2161654281.0,2176152914.0,2242053248.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,25.3,4.701,34.451,137.0,248.0,70.0,2179427940.0,2160353088.0,2174245458.0,2240099017.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,25.7,4.701,34.451,137.0,248.0,70.0,2179427940.0,2160353088.0,2174245458.0,2240099017.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,26.3,4.676,34.454,140.0,240.0,69.0,2165840420.0,2155506130.0,2163743451.0,2202375808.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,27.1,4.653,34.452,140.0,237.0,71.0,2167218413.0,2155554368.0,2164341888.0,2206850377.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,27.4,4.653,34.452,140.0,237.0,71.0,2167218413.0,2155554368.0,2164341888.0,2206850377.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,28.2,4.603,34.453,142.0,238.0,70.0,2174954788.0,2156842505.0,2168666185.0,2230574464.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,28.9,4.603,34.453,140.0,258.0,76.0,2173739309.0,2156067648.0,2167355602.0,2228242560.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,29.5,4.495,34.462,139.0,229.0,70.0,2173739309.0,2156067648.0,2167355602.0,2228242560.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,30.0,4.495,34.462,139.0,229.0,70.0,2170392704.0,2154660242.0,2164441517.0,2219142262.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,30.7,4.449,34.461,140.0,220.0,68.0,2171517321.0,2154473380.0,2164527350.0,2223247890.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,31.6,4.378,34.467,146.0,224.0,68.0,2168394075.0,2153352832.0,2162043382.0,2214652891.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,31.8,4.378,34.467,146.0,224.0,68.0,2168394075.0,2153352832.0,2162043382.0,2214652891.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,32.7,4.33,34.47,153.0,221.0,68.0,2168159177.0,2152922989.0,2161343341.0,2214808246.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,33.4,4.303,34.475,159.0,229.0,74.0,2164631250.0,2151858989.0,2158787346.0,2204554989.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,34.4,4.232,34.483,175.0,216.0,72.0,2164989787.0,2151663570.0,2158550354.0,2206343232.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,34.6,4.232,34.483,175.0,216.0,72.0,2164989787.0,2151663570.0,2158550354.0,2206343232.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,35.5,4.12,34.491,186.0,231.0,73.0,2163680420.0,2151224576.0,2157523721.0,2202655643.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,36.3,4.011,34.501,187.0,200.0,71.0,2162445467.0,2150798390.0,2156504941.0,2199197376.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,37.4,3.865,34.532,189.0,200.0,69.0,2159652379.0,2150172836.0,2154774134.0,2190571593.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,37.6,3.865,34.532,189.0,200.0,69.0,2159652379.0,2150172836.0,2154774134.0,2190571593.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,38.5,3.699,34.548,203.0,211.0,73.0,2159444498.0,2150004763.0,2154421001.0,2190364333.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,39.5,3.665,34.549,198.0,217.0,72.0,2158706724.0,2149741997.0,2153786450.0,2188458413.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,40.5,3.596,34.547,206.0,188.0,71.0,2158334080.0,2149533074.0,2153303113.0,2187856402.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,40.8,3.596,34.547,206.0,188.0,71.0,2158334080.0,2149533074.0,2153303113.0,2187856402.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,41.7,3.46,34.548,189.0,173.0,72.0,2157320457.0,2149307401.0,2152672841.0,2184783286.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,42.4,3.375,34.541,178.0,218.0,72.0,2157320457.0,2149307401.0,2152672841.0,2184783286.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,43.0,3.362,34.546,178.0,218.0,72.0,2156500032.0,2149120393.0,2152133129.0,2182325302.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,43.9,3.362,34.546,169.0,168.0,74.0,2155254912.0,2148891776.0,2151437156.0,2178281289.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,44.5,3.359,34.553,157.0,162.0,70.0,2155254912.0,2148891776.0,2151437156.0,2178281289.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,45.2,3.348,34.554,157.0,162.0,70.0,2154165549.0,2148728987.0,2150896365.0,2174579108.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,46.1,3.343,34.555,159.0,159.0,71.0,2154705472.0,2148704420.0,2150947712.0,2177047222.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,46.4,3.343,34.555,159.0,159.0,71.0,2154705472.0,2148704420.0,2150947712.0,2177047222.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,47.5,3.339,34.559,153.0,150.0,71.0,2153973814.0,2148586550.0,2150559030.0,2174604992.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,48.3,3.335,34.563,144.0,147.0,75.0,2153677842.0,2148529499.0,2150372434.0,2173708918.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,49.4,3.336,34.564,141.0,164.0,73.0,2153019949.0,2148422829.0,2150035053.0,2171488585.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,49.7,3.336,34.564,141.0,164.0,73.0,2153019949.0,2148422829.0,2150035053.0,2171488585.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,50.8,3.358,34.568,141.0,166.0,73.0,2151138944.0,2148253037.0,2149317769.0,2164292699.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,51.7,3.365,34.566,145.0,158.0,72.0,2152518829.0,2148324672.0,2149705700.0,2169967350.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,52.4,3.365,34.567,144.0,151.0,73.0,2152518829.0,2148324672.0,2149705700.0,2169967350.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,53.0,3.365,34.568,144.0,151.0,73.0,2152126390.0,2148260763.0,2149489243.0,2168746148.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,54.0,3.365,34.568,144.0,153.0,71.0,2151487204.0,2148196900.0,2149229906.0,2166410944.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,54.6,3.36,34.571,134.0,152.0,72.0,2151487204.0,2148196900.0,2149229906.0,2166410944.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,55.3,3.351,34.578,134.0,152.0,72.0,2151465188.0,2148177499.0,2149170112.0,2166520566.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,56.2,3.351,34.578,120.0,151.0,72.0,2150435849.0,2148099062.0,2148823908.0,2162375094.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,56.7,3.347,34.585,120.0,151.0,72.0,2150435849.0,2148099062.0,2148823908.0,2162375094.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,57.6,3.346,34.589,123.0,178.0,70.0,2150233206.0,2148076608.0,2148730962.0,2161639232.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,58.7,3.345,34.591,118.0,155.0,69.0,2149703140.0,2148041892.0,2148562971.0,2159458386.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,59.7,3.351,34.592,117.0,141.0,72.0,2149426898.0,2148020013.0,2148454756.0,2158356306.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,60.6,3.363,34.596,109.0,142.0,71.0,2148728073.0,2147982692.0,2148253659.0,2155345481.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,61.0,3.363,34.596,109.0,142.0,71.0,2148728073.0,2147982692.0,2148253659.0,2155345481.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,62.0,3.367,34.598,105.0,143.0,73.0,2148838573.0,2147982994.0,2148267136.0,2155937874.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,62.7,3.368,34.6,110.0,147.0,70.0,2148838573.0,2147982994.0,2148267136.0,2155937874.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,63.4,3.352,34.608,110.0,147.0,70.0,2148722569.0,2147969691.0,2148210916.0,2155543259.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,64.3,3.346,34.608,96.0,135.0,70.0,2148521161.0,2147954944.0,2148153033.0,2154700416.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,64.5,3.346,34.608,96.0,135.0,70.0,2148521161.0,2147954944.0,2148153033.0,2154700416.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,65.7,3.351,34.611,88.0,137.0,70.0,2148600777.0,2147951350.0,2148153152.0,2155166774.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,66.6,3.349,34.614,88.0,134.0,71.0,2148553042.0,2147948315.0,2148129737.0,2155017517.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,67.6,3.341,34.616,89.0,169.0,74.0,2148387894.0,2147941723.0,2148079844.0,2154292361.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,68.1,3.339,34.615,89.0,169.0,74.0,2148387894.0,2147941723.0,2148079844.0,2154292361.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,69.0,3.339,34.615,86.0,133.0,73.0,2148309970.0,2147936164.0,2148055140.0,2153990610.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,69.5,3.336,34.615,86.0,133.0,73.0,2148309970.0,2147936164.0,2148055140.0,2153990610.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,70.4,3.332,34.617,85.0,137.0,68.0,2148021769.0,2147926464.0,2147989522.0,2152639433.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,71.4,3.326,34.618,86.0,132.0,72.0,2148193746.0,2147926080.0,2148010688.0,2153553453.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,72.5,3.336,34.623,86.0,133.0,70.0,2147974939.0,2147925092.0,2147963666.0,2152497664.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,72.8,3.336,34.623,86.0,133.0,70.0,2147974939.0,2147925092.0,2147963666.0,2152497664.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,73.7,3.35,34.629,81.0,136.0,71.0,2148141202.0,2147921408.0,2147981979.0,2153401819.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,74.4,3.365,34.634,75.0,127.0,71.0,2148141202.0,2147921408.0,2147981979.0,2153401819.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,75.1,3.378,34.641,75.0,127.0,71.0,2147947894.0,2147917796.0,2147945874.0,2152462436.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,76.1,3.378,34.641,77.0,137.0,71.0,2147912886.0,2147912100.0,2147932434.0,2152353499.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,76.6,3.384,34.645,77.0,137.0,71.0,2147912886.0,2147912100.0,2147932434.0,2152353499.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,77.5,3.402,34.651,71.0,128.0,71.0,2148018139.0,2147917037.0,2147941449.0,2152958948.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,78.5,3.456,34.661,74.0,133.0,74.0,2147683456.0,2147911725.0,2147885833.0,2151213924.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,78.8,3.456,34.661,74.0,133.0,74.0,2147683456.0,2147911725.0,2147885833.0,2151213924.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,79.7,3.503,34.659,71.0,136.0,74.0,2147598235.0,2147908269.0,2147867364.0,2150775771.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,80.4,3.657,34.686,68.0,132.0,71.0,2147598235.0,2147908269.0,2147867364.0,2150775771.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,81.2,3.652,34.692,68.0,132.0,71.0,2147790848.0,2147911222.0,2147889737.0,2151845878.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,82.2,3.687,34.692,68.0,135.0,72.0,2147651638.0,2147908013.0,2147866377.0,2151126692.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,83.4,3.706,34.701,67.0,128.0,71.0,2147484013.0,2147899611.0,2147838820.0,2150245494.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,84.6,3.726,34.701,67.0,136.0,72.0,2147459794.0,2147903698.0,2147830875.0,2150110628.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,85.6,3.76,34.71,64.0,133.0,71.0,2147439414.0,2147903789.0,2147826724.0,2150032640.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,86.1,3.76,34.71,64.0,133.0,71.0,2147439414.0,2147903789.0,2147826724.0,2150032640.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,87.1,3.786,34.712,66.0,134.0,70.0,2147427840.0,2147903908.0,2147821769.0,2149995538.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,88.3,3.776,34.713,64.0,145.0,73.0,2147496274.0,2147902912.0,2147828251.0,2150407808.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,89.5,3.777,34.714,64.0,127.0,71.0,2147364132.0,2147900562.0,2147810368.0,2149671862.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,89.8,3.777,34.714,64.0,127.0,71.0,2147364132.0,2147900562.0,2147810368.0,2149671862.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,90.6,3.789,34.709,64.0,126.0,72.0,2147409115.0,2147901147.0,2147814857.0,2149956160.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,91.3,3.777,34.719,62.0,128.0,71.0,2147409115.0,2147901147.0,2147814857.0,2149956160.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,91.8,3.777,34.719,62.0,128.0,71.0,2147458139.0,2147900178.0,2147819748.0,2150220891.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,92.6,3.758,34.719,62.0,129.0,72.0,2147338688.0,2147898203.0,2147801892.0,2149558692.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,93.4,3.744,34.717,64.0,127.0,72.0,2147278363.0,2147899456.0,2147798189.0,2149188598.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,94.0,3.744,34.717,65.0,130.0,69.0,2147246153.0,2147896530.0,2147793426.0,2149026980.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,94.5,3.738,34.718,62.0,137.0,72.0,2147246153.0,2147896530.0,2147793426.0,2149026980.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,94.9,3.738,34.718,62.0,137.0,72.0,2147227840.0,2147895003.0,2147792082.0,2148921261.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,95.5,3.743,34.719,63.0,126.0,71.0,2147219309.0,2147897179.0,2147789339.0,2148868370.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,96.3,3.752,34.72,63.0,128.0,72.0,2147205010.0,2147899602.0,2147785536.0,2148784914.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,97.1,3.756,34.721,62.0,125.0,72.0,2147213339.0,2147900745.0,2147787291.0,2148827017.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,97.6,3.756,34.721,61.0,125.0,73.0,2147213339.0,2147900745.0,2147787291.0,2148827017.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,98.0,3.756,34.721,61.0,125.0,73.0,2147234368.0,2147897984.0,2147788278.0,2149007396.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,98.6,3.743,34.721,61.0,122.0,72.0,2147229933.0,2147897508.0,2147789504.0,2148982866.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,99.4,3.733,34.721,62.0,128.0,73.0,2147332598.0,2147898587.0,2147792886.0,2149607040.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,100.1,3.718,34.72,61.0,125.0,70.0,2147333010.0,2147896283.0,2147794377.0,2149610779.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,100.5,3.718,34.72,61.0,125.0,70.0,2147333010.0,2147896283.0,2147794377.0,2149610779.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,101.1,3.727,34.719,63.0,125.0,73.0,2147202304.0,2147897435.0,2147784237.0,2148817819.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,101.7,3.727,34.719,62.0,123.0,71.0,2147195894.0,2147895954.0,2147785618.0,2148775113.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,102.5,3.752,34.728,60.0,124.0,71.0,2147190619.0,2147897334.0,2147784420.0,2148769481.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,103.2,3.76,34.726,60.0,122.0,73.0,2147296082.0,2147897691.0,2147788955.0,2149436022.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,103.4,3.76,34.726,60.0,122.0,73.0,2147296082.0,2147897691.0,2147788955.0,2149436022.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,104.2,3.731,34.722,60.0,121.0,71.0,2147268644.0,2147898020.0,2147787337.0,2149252105.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,104.8,3.731,34.722,63.0,147.0,73.0,2147245348.0,2147898843.0,2147780644.0,2149114221.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,105.6,3.685,34.721,64.0,126.0,71.0,2147262016.0,2147895881.0,2147785627.0,2149243830.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,106.3,3.703,34.723,60.0,120.0,73.0,2147278336.0,2147896374.0,2147791314.0,2149357339.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,106.7,3.703,34.723,64.0,123.0,73.0,2147278336.0,2147896374.0,2147791314.0,2149357339.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,107.3,3.707,34.722,64.0,123.0,73.0,2147241078.0,2147894601.0,2147784374.0,2149130377.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,107.9,3.707,34.722,63.0,126.0,72.0,2147212278.0,2147898450.0,2147779721.0,2148952475.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,108.3,3.692,34.72,63.0,126.0,72.0,2147212278.0,2147898450.0,2147779721.0,2148952475.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,108.9,3.629,34.728,62.0,126.0,72.0,2147253046.0,2147894564.0,2147785124.0,2149224365.0
