datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-06 15:37:24,45.406501999999996,-45.101419,0.5,14.143,35.446,nan,nan,nan,nan,nan,nan,nan
2015-01-06 15:37:24,45.406501999999996,-45.101419,0.8,14.144,35.455,106.0,126.0,65.0,2179829284.0,2182301403.0,2181750249.0,2188779593.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,1.1,14.143,35.455,105.0,128.0,67.0,2147010219.0,2147890867.0,2147758994.0,2147529676.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,1.3,14.15,35.458,113.0,120.0,80.0,2194250029.0,2187986733.0,2192668297.0,2212005321.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,1.5,14.14,35.462,104.0,123.0,66.0,2182808502.0,2184785682.0,2186839195.0,2199276790.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,1.7,14.16,35.45,101.0,119.0,76.0,2178314761.0,2181836233.0,2183254308.0,2194059456.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,1.9,14.167,35.444,108.0,122.0,66.0,2178314761.0,2181836233.0,2183254308.0,2194059456.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,2.1,14.167,35.445,110.0,118.0,66.0,2175188361.0,2180281398.0,2180751981.0,2189217709.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,2.3,14.169,35.443,111.0,118.0,68.0,2175188361.0,2180281398.0,2180751981.0,2189217709.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,2.5,14.17,35.442,115.0,120.0,66.0,2172796443.0,2178769060.0,2179553819.0,2188134793.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,2.9,14.171,35.442,113.0,125.0,65.0,2172796443.0,2178769060.0,2179553819.0,2188134793.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,3.2,14.172,35.441,117.0,110.0,61.0,2169697654.0,2175890806.0,2176750107.0,2184818404.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,3.4,14.172,35.442,112.0,122.0,70.0,2169697654.0,2175890806.0,2176750107.0,2184818404.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,3.7,14.17,35.442,122.0,115.0,72.0,2168883977.0,2175615908.0,2176773010.0,2185148763.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,4.0,14.17,35.442,112.0,119.0,65.0,2168883977.0,2175615908.0,2176773010.0,2185148763.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,4.2,14.17,35.442,112.0,120.0,66.0,2165521252.0,2172240393.0,2172900726.0,2179651264.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,4.5,14.167,35.443,113.0,125.0,67.0,2165521252.0,2172240393.0,2172900726.0,2179651264.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,4.8,14.166,35.443,113.0,123.0,68.0,2166141540.0,2173105801.0,2174619062.0,2183042322.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,5.0,14.17,35.442,115.0,119.0,68.0,2166141540.0,2173105801.0,2174619062.0,2183042322.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,5.3,14.168,35.442,112.0,123.0,65.0,2166141540.0,2173105801.0,2174619062.0,2183042322.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,5.6,14.169,35.442,113.0,121.0,66.0,2165639232.0,2172257508.0,2174277019.0,2183323794.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,5.8,14.168,35.443,115.0,120.0,67.0,2165639232.0,2172257508.0,2174277019.0,2183323794.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,6.1,14.169,35.443,116.0,124.0,65.0,2164863350.0,2171522176.0,2173413705.0,2182106889.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,6.3,14.168,35.443,114.0,120.0,66.0,2164863350.0,2171522176.0,2173413705.0,2182106889.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,6.6,14.166,35.443,116.0,120.0,66.0,2171908370.0,2180510683.0,2184010450.0,2197896009.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,6.9,14.158,35.444,113.0,123.0,67.0,2171499008.0,2179942134.0,2183391661.0,2197115044.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,7.1,14.16,35.444,110.0,120.0,65.0,2172047844.0,2180254317.0,2184203611.0,2198950930.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,7.3,14.163,35.443,109.0,120.0,66.0,2169076086.0,2177146358.0,2179702500.0,2191237385.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,7.5,14.163,35.444,114.0,117.0,67.0,2162043748.0,2167924086.0,2169707245.0,2177587949.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,7.7,14.162,35.443,113.0,121.0,63.0,2167566281.0,2174216310.0,2177115136.0,2188930093.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,7.9,14.165,35.444,111.0,122.0,68.0,2166084370.0,2171903826.0,2174990875.0,2186427757.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,8.1,14.163,35.444,110.0,124.0,66.0,2165545261.0,2170972571.0,2174381513.0,2186140507.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,8.3,14.149,35.445,109.0,124.0,65.0,2168791597.0,2175071798.0,2179428315.0,2194024877.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,8.5,14.159,35.444,112.0,122.0,68.0,2168306505.0,2174679561.0,2178646144.0,2192020681.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,8.7,14.162,35.443,114.0,123.0,65.0,2168118153.0,2174648603.0,2178327424.0,2191649481.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,8.9,14.144,35.444,115.0,117.0,58.0,2163997056.0,2168454884.0,2172079945.0,2183867465.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,9.1,14.158,35.443,115.0,124.0,67.0,2166249444.0,2171624914.0,2175675190.0,2189056676.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,9.3,14.164,35.444,104.0,114.0,62.0,2166308507.0,2171655488.0,2175742043.0,2189201984.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,9.5,14.164,35.444,114.0,121.0,68.0,2165880155.0,2170755227.0,2175038162.0,2188850331.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,9.7,14.16,35.444,114.0,122.0,64.0,2161740434.0,2165400484.0,2168894491.0,2179889947.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,9.9,14.168,35.443,113.0,120.0,67.0,2160307254.0,2164230729.0,2167318272.0,2177057627.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,10.1,14.157,35.444,112.0,124.0,68.0,2163923437.0,2168756013.0,2172392539.0,2184341549.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,10.3,14.171,35.443,115.0,117.0,68.0,2157642925.0,2160625691.0,2163064640.0,2170889435.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,10.5,14.171,35.443,120.0,122.0,66.0,2157384457.0,2159832640.0,2162568146.0,2170850276.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,10.8,14.171,35.443,119.0,122.0,66.0,2157567725.0,2159716507.0,2162674560.0,2171596260.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,11.1,14.173,35.443,116.0,130.0,68.0,2157637266.0,2159635931.0,2162695762.0,2171890642.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,11.5,14.173,35.443,116.0,119.0,69.0,2157295076.0,2159036681.0,2162134811.0,2171421851.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,11.7,14.173,35.443,116.0,119.0,69.0,2157295076.0,2159036681.0,2162134811.0,2171421851.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,12.4,14.175,35.444,118.0,117.0,66.0,2158078336.0,2159762066.0,2163215387.0,2173324763.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,12.7,14.175,35.444,118.0,117.0,66.0,2158078336.0,2159762066.0,2163215387.0,2173324763.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,13.5,14.175,35.444,118.0,118.0,67.0,2157465837.0,2158679323.0,2162179465.0,2172461760.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,13.8,14.175,35.444,118.0,118.0,67.0,2157465837.0,2158679323.0,2162179465.0,2172461760.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,14.7,14.174,35.443,115.0,120.0,67.0,2156967030.0,2157682560.0,2161291090.0,2171857938.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,15.5,14.175,35.442,115.0,128.0,67.0,2156637696.0,2157269760.0,2160785261.0,2171131035.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,16.3,14.175,35.441,114.0,123.0,66.0,2156824950.0,2156910016.0,2160821348.0,2172328054.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,16.7,14.175,35.441,114.0,123.0,66.0,2156824950.0,2156910016.0,2160821348.0,2172328054.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,17.4,14.175,35.442,115.0,122.0,66.0,2156416448.0,2156102619.0,2160066468.0,2171854345.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,18.2,14.176,35.442,116.0,119.0,67.0,2156183378.0,2155766601.0,2159676818.0,2171392237.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,18.6,14.176,35.442,116.0,119.0,67.0,2156183378.0,2155766601.0,2159676818.0,2171392237.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,19.5,14.175,35.441,119.0,124.0,66.0,2155762761.0,2155133833.0,2158989568.0,2170668653.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,20.1,14.175,35.441,116.0,126.0,66.0,2155032521.0,2154227821.0,2157898944.0,2169158875.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,20.7,14.172,35.443,116.0,126.0,66.0,2154656256.0,2153675803.0,2157280740.0,2168454756.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,21.5,14.171,35.443,116.0,122.0,66.0,2154656256.0,2153675803.0,2157280740.0,2168454756.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,22.4,14.171,35.444,118.0,133.0,69.0,2154317677.0,2153328822.0,2156791744.0,2167613065.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,23.1,14.169,35.444,115.0,122.0,67.0,2153720777.0,2152740141.0,2155970450.0,2166192146.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,23.6,14.169,35.444,115.0,122.0,67.0,2153720777.0,2152740141.0,2155970450.0,2166192146.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,24.5,14.17,35.443,113.0,120.0,67.0,2153266486.0,2152159122.0,2155259666.0,2165277604.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,25.4,14.174,35.441,113.0,121.0,66.0,2152797174.0,2151830646.0,2154678765.0,2163955830.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,26.1,14.175,35.441,116.0,122.0,66.0,2152504246.0,2151368694.0,2154164406.0,2163483172.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,26.6,14.175,35.441,116.0,122.0,66.0,2152504246.0,2151368694.0,2154164406.0,2163483172.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,27.5,14.174,35.442,116.0,125.0,68.0,2152068105.0,2150889709.0,2153511478.0,2162507849.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,28.1,14.174,35.442,117.0,120.0,66.0,2151640896.0,2150533851.0,2152957732.0,2161398884.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,29.2,14.177,35.441,117.0,119.0,67.0,2151296722.0,2150208274.0,2152467099.0,2160536850.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,29.6,14.177,35.441,117.0,119.0,67.0,2151296722.0,2150208274.0,2152467099.0,2160536850.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,30.6,14.172,35.441,119.0,119.0,66.0,2151021028.0,2149957485.0,2152087552.0,2159854125.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,31.5,14.166,35.438,114.0,124.0,68.0,2150716297.0,2149796306.0,2151746715.0,2158909266.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,32.0,14.166,35.438,114.0,124.0,68.0,2150716297.0,2149796306.0,2151746715.0,2158909266.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,33.2,14.17,35.44,114.0,128.0,65.0,2150384576.0,2149526180.0,2151308434.0,2158051949.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,34.0,14.165,35.438,115.0,124.0,64.0,2150088566.0,2149267657.0,2150898861.0,2157290514.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,34.5,14.167,35.439,115.0,124.0,64.0,2150088566.0,2149267657.0,2150898861.0,2157290514.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,35.5,14.169,35.44,116.0,122.0,67.0,2149849636.0,2149047222.0,2150552868.0,2156731849.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,36.5,14.172,35.44,116.0,121.0,68.0,2149638619.0,2148897984.0,2150286738.0,2156149933.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,37.5,14.172,35.44,116.0,121.0,68.0,2149443200.0,2148783963.0,2150063186.0,2155567296.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,38.3,14.173,35.44,114.0,122.0,66.0,2149443200.0,2148783963.0,2150063186.0,2155567296.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,39.1,14.173,35.44,118.0,123.0,68.0,2149247259.0,2148682642.0,2149836114.0,2154956224.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,39.6,14.18,35.442,118.0,123.0,68.0,2149247259.0,2148682642.0,2149836114.0,2154956224.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,40.6,14.172,35.44,115.0,119.0,68.0,2149100662.0,2148554678.0,2149622747.0,2154593197.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,41.6,14.173,35.441,113.0,123.0,66.0,2148968246.0,2148476297.0,2149465005.0,2154205056.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,42.7,14.175,35.441,113.0,123.0,66.0,2148895926.0,2148449033.0,2149394075.0,2153972781.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,43.4,14.177,35.443,114.0,123.0,68.0,2148895926.0,2148449033.0,2149394075.0,2153972781.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,44.2,14.183,35.445,115.0,122.0,66.0,2148799158.0,2148379821.0,2149263625.0,2153695478.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,44.8,14.183,35.445,115.0,122.0,66.0,2148799158.0,2148379821.0,2149263625.0,2153695478.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,45.6,14.186,35.445,117.0,118.0,66.0,2148670034.0,2148300059.0,2149103250.0,2153334445.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,46.4,14.185,35.446,117.0,118.0,66.0,2148510198.0,2148222052.0,2148925906.0,2152857782.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,47.4,14.186,35.446,115.0,124.0,69.0,2148510198.0,2148222052.0,2148925906.0,2152857782.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,48.5,14.185,35.445,114.0,119.0,64.0,2148378761.0,2148164306.0,2148789732.0,2152414171.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,49.5,14.186,35.445,114.0,121.0,66.0,2148272749.0,2148130733.0,2148695323.0,2152035200.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,50.6,14.191,35.447,114.0,121.0,66.0,2148159643.0,2148090880.0,2148583186.0,2151655990.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,51.3,14.187,35.446,118.0,123.0,65.0,2148159643.0,2148090880.0,2148583186.0,2151655990.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,52.1,14.187,35.446,116.0,124.0,66.0,2148049508.0,2148049106.0,2148476790.0,2151282166.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,53.4,14.195,35.448,118.0,123.0,68.0,2147966784.0,2148021348.0,2148398235.0,2150981357.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,53.9,14.195,35.448,118.0,123.0,68.0,2147966784.0,2148021348.0,2148398235.0,2150981357.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,54.7,14.191,35.447,113.0,123.0,66.0,2147879296.0,2147997193.0,2148323364.0,2150650651.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,55.7,14.194,35.448,113.0,123.0,66.0,2147806994.0,2147980077.0,2148270272.0,2150394441.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,56.5,14.195,35.448,115.0,122.0,66.0,2147806994.0,2147980077.0,2148270272.0,2150394441.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,57.2,14.195,35.448,115.0,123.0,68.0,2147744557.0,2147959378.0,2148206061.0,2150153636.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,58.5,14.195,35.447,117.0,122.0,67.0,2147682560.0,2147937673.0,2148152192.0,2149952740.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,59.0,14.195,35.447,117.0,122.0,67.0,2147682560.0,2147937673.0,2148152192.0,2149952740.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,59.7,14.194,35.447,115.0,125.0,68.0,2147640795.0,2147927076.0,2148118363.0,2149803245.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,60.5,14.195,35.447,115.0,125.0,68.0,2147607067.0,2147923410.0,2148084297.0,2149651446.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,61.4,14.194,35.447,115.0,126.0,68.0,2147607067.0,2147923410.0,2148084297.0,2149651446.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,62.1,14.194,35.447,117.0,126.0,68.0,2147564909.0,2147911670.0,2148056813.0,2149502646.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,63.3,14.195,35.447,115.0,124.0,68.0,2147535314.0,2147907794.0,2148033984.0,2149398994.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,63.8,14.195,35.447,115.0,124.0,68.0,2147535314.0,2147907794.0,2148033984.0,2149398994.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,64.6,14.196,35.448,116.0,128.0,66.0,2147514002.0,2147901046.0,2148014125.0,2149311707.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,65.4,14.194,35.447,116.0,128.0,66.0,2147493138.0,2147894710.0,2147991396.0,2149219236.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,66.1,14.195,35.447,119.0,119.0,68.0,2147493138.0,2147894710.0,2147991396.0,2149219236.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,66.8,14.195,35.447,116.0,121.0,67.0,2147462738.0,2147889481.0,2147970806.0,2149113408.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,67.7,14.197,35.447,116.0,121.0,67.0,2147444306.0,2147885366.0,2147959286.0,2149047972.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,68.3,14.195,35.447,119.0,123.0,69.0,2147444306.0,2147885366.0,2147959286.0,2149047972.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,69.0,14.196,35.447,116.0,128.0,67.0,2147436672.0,2147878902.0,2147949357.0,2149007323.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,69.5,14.196,35.447,116.0,128.0,67.0,2147436672.0,2147878902.0,2147949357.0,2149007323.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,70.4,14.196,35.447,113.0,121.0,66.0,2147422400.0,2147880064.0,2147939547.0,2148963154.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,71.3,14.197,35.447,116.0,123.0,67.0,2147418377.0,2147876470.0,2147933814.0,2148950363.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,71.8,14.197,35.447,116.0,123.0,67.0,2147418377.0,2147876470.0,2147933814.0,2148950363.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,72.5,14.198,35.447,115.0,125.0,66.0,2147405824.0,2147870848.0,2147922404.0,2148915739.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,73.5,14.198,35.447,116.0,126.0,67.0,2147393636.0,2147873197.0,2147915520.0,2148877138.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,74.4,14.198,35.447,116.0,126.0,67.0,2147396324.0,2147871725.0,2147911085.0,2148883419.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,75.0,14.198,35.447,115.0,122.0,67.0,2147396324.0,2147871725.0,2147911085.0,2148883419.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,75.6,14.198,35.447,114.0,126.0,69.0,2147397677.0,2147866989.0,2147910326.0,2148878189.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,76.4,14.198,35.447,114.0,126.0,69.0,2147394779.0,2147868361.0,2147903835.0,2148877430.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,77.0,14.198,35.447,116.0,124.0,69.0,2147394779.0,2147868361.0,2147903835.0,2148877430.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,77.7,14.198,35.447,113.0,125.0,67.0,2147390080.0,2147866596.0,2147901686.0,2148871798.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,78.6,14.197,35.447,113.0,125.0,67.0,2147390848.0,2147868004.0,2147897581.0,2148870244.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,79.2,14.197,35.447,115.0,125.0,67.0,2147390848.0,2147868004.0,2147897581.0,2148870244.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,79.8,14.197,35.447,115.0,121.0,66.0,2147384612.0,2147865965.0,2147893814.0,2148858130.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,80.6,14.198,35.447,115.0,121.0,66.0,2147373065.0,2147866569.0,2147886912.0,2148828507.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,81.3,14.201,35.448,117.0,124.0,68.0,2147373065.0,2147866569.0,2147886912.0,2148828507.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,82.0,14.201,35.448,116.0,124.0,69.0,2147365641.0,2147864758.0,2147876790.0,2148804964.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,82.5,14.199,35.447,116.0,124.0,69.0,2147365641.0,2147864758.0,2147876790.0,2148804964.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,83.6,14.198,35.447,117.0,123.0,67.0,2147358765.0,2147861540.0,2147873225.0,2148775204.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,84.7,14.198,35.447,119.0,122.0,65.0,2147352694.0,2147865380.0,2147870793.0,2148757723.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,85.5,14.2,35.447,116.0,131.0,67.0,2147346340.0,2147861366.0,2147869046.0,2148723099.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,86.0,14.2,35.447,116.0,131.0,67.0,2147346340.0,2147861366.0,2147869046.0,2148723099.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,86.6,14.199,35.448,115.0,123.0,68.0,2147337581.0,2147859684.0,2147863606.0,2148689042.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,87.3,14.197,35.447,115.0,123.0,68.0,2147324534.0,2147860114.0,2147850066.0,2148638518.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,88.2,14.195,35.446,115.0,127.0,69.0,2147324534.0,2147860114.0,2147850066.0,2148638518.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,88.9,14.195,35.446,116.0,118.0,67.0,2147310930.0,2147857115.0,2147847844.0,2148578889.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,89.5,14.196,35.446,116.0,118.0,67.0,2147306477.0,2147858066.0,2147838454.0,2148538642.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,90.3,14.195,35.446,115.0,125.0,67.0,2147306477.0,2147858066.0,2147838454.0,2148538642.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,91.0,14.195,35.446,113.0,122.0,67.0,2147295012.0,2147854720.0,2147836324.0,2148501202.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,91.6,14.196,35.446,113.0,122.0,67.0,2147284891.0,2147856411.0,2147833005.0,2148449737.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,92.3,14.195,35.446,116.0,121.0,67.0,2147284891.0,2147856411.0,2147833005.0,2148449737.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,93.1,14.197,35.446,117.0,121.0,69.0,2147278875.0,2147860297.0,2147828736.0,2148414336.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,94.1,14.2,35.447,119.0,137.0,67.0,2147269686.0,2147855305.0,2147825325.0,2148380836.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,94.6,14.2,35.447,119.0,137.0,67.0,2147269686.0,2147855305.0,2147825325.0,2148380836.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,95.6,14.2,35.449,113.0,124.0,67.0,2147254720.0,2147858048.0,2147816374.0,2148328594.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,96.3,14.198,35.448,115.0,124.0,67.0,2147254134.0,2147854025.0,2147812891.0,2148287286.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,97.3,14.197,35.447,116.0,126.0,67.0,2147241819.0,2147853568.0,2147813001.0,2148270235.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,97.7,14.197,35.447,116.0,126.0,67.0,2147241819.0,2147853568.0,2147813001.0,2148270235.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,98.6,14.191,35.446,118.0,124.0,67.0,2147242477.0,2147856027.0,2147808009.0,2148255515.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,99.5,14.195,35.447,112.0,121.0,69.0,2147236900.0,2147854811.0,2147805568.0,2148228873.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,99.9,14.195,35.447,112.0,121.0,69.0,2147236900.0,2147854811.0,2147805568.0,2148228873.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,101.0,14.195,35.447,120.0,127.0,66.0,2147227648.0,2147850706.0,2147803812.0,2148190217.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,101.6,14.197,35.448,114.0,120.0,68.0,2147224768.0,2147853229.0,2147797385.0,2148166683.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,102.5,14.197,35.448,114.0,120.0,68.0,2147216804.0,2147852992.0,2147798619.0,2148146194.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,103.1,14.198,35.447,114.0,123.0,67.0,2147216804.0,2147852992.0,2147798619.0,2148146194.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,103.7,14.198,35.447,114.0,123.0,67.0,2147208694.0,2147853092.0,2147795053.0,2148118866.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,104.3,14.196,35.447,114.0,123.0,67.0,2147207003.0,2147850880.0,2147798875.0,2148086665.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,105.2,14.197,35.448,113.0,126.0,67.0,2147207003.0,2147850880.0,2147798875.0,2148086665.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,105.8,14.197,35.448,114.0,121.0,68.0,2147200557.0,2147850898.0,2147792768.0,2148054637.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,106.6,14.197,35.447,114.0,121.0,68.0,2147194788.0,2147850724.0,2147790902.0,2148031222.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,107.5,14.2,35.448,113.0,124.0,67.0,2147194788.0,2147850724.0,2147790902.0,2148031222.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,108.5,14.198,35.446,116.0,118.0,66.0,2147191670.0,2147850340.0,2147790354.0,2147997979.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,109.3,14.208,35.449,115.0,120.0,67.0,2147182573.0,2147851776.0,2147786925.0,2147968932.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,109.8,14.208,35.449,115.0,120.0,67.0,2147182573.0,2147851776.0,2147786925.0,2147968932.0
