datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-23 16:23:14,58.38890033333333,-55.558059,0.4,6.993,34.32,238.0,303.0,68.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,0.9,6.992,34.318,244.0,303.0,69.0,2247910006.0,2260167588.0,2252672054.0,2274456484.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,1.1,6.991,34.317,241.0,301.0,72.0,2231243190.0,2242874532.0,2238478701.0,2263054427.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,1.4,6.99,34.319,243.0,295.0,65.0,2231243190.0,2242874532.0,2238478701.0,2263054427.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,1.6,6.991,34.321,255.0,300.0,70.0,2231243190.0,2242874532.0,2238478701.0,2263054427.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,1.8,6.991,34.321,259.0,301.0,69.0,2213162971.0,2222376850.0,2219599634.0,2242076196.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,2.1,6.99,34.322,269.0,291.0,70.0,2213162971.0,2222376850.0,2219599634.0,2242076196.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,2.3,6.99,34.323,270.0,300.0,72.0,2214033782.0,2222531072.0,2220973129.0,2246014025.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,2.6,6.99,34.323,272.0,341.0,71.0,2214033782.0,2222531072.0,2220973129.0,2246014025.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,2.9,6.989,34.324,284.0,310.0,73.0,2214033782.0,2222531072.0,2220973129.0,2246014025.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,3.3,6.987,34.324,287.0,309.0,73.0,2204254436.0,2209699254.0,2210250285.0,2237484013.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,3.6,6.987,34.324,299.0,299.0,71.0,2204254436.0,2209699254.0,2210250285.0,2237484013.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,3.9,6.988,34.324,335.0,301.0,71.0,2197150290.0,2200592420.0,2201957970.0,2228745536.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,4.2,6.991,34.324,356.0,303.0,70.0,2197150290.0,2200592420.0,2201957970.0,2228745536.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,4.6,6.991,34.324,365.0,307.0,70.0,2197150290.0,2200592420.0,2201957970.0,2228745536.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,5.0,6.991,34.324,373.0,320.0,70.0,2191999625.0,2192813184.0,2195421641.0,2223520347.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,5.4,6.991,34.324,404.0,319.0,69.0,2191999625.0,2192813184.0,2195421641.0,2223520347.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,5.8,6.991,34.324,460.0,307.0,75.0,2186743872.0,2186025984.0,2188970432.0,2216129033.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,6.2,6.99,34.324,484.0,310.0,69.0,2186743872.0,2186025984.0,2188970432.0,2216129033.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,6.6,6.987,34.324,510.0,349.0,70.0,2186743872.0,2186025984.0,2188970432.0,2216129033.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,7.0,6.978,34.325,548.0,307.0,73.0,2180574619.0,2178322029.0,2181504475.0,2207001737.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,7.4,6.976,34.323,581.0,331.0,72.0,2180574619.0,2178322029.0,2181504475.0,2207001737.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,7.8,6.985,34.324,593.0,315.0,70.0,2174652361.0,2170451309.0,2173967588.0,2198263744.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,8.2,6.984,34.324,592.0,312.0,70.0,2174652361.0,2170451309.0,2173967588.0,2198263744.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,8.6,6.981,34.323,648.0,310.0,71.0,2174652361.0,2170451309.0,2173967588.0,2198263744.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,9.0,6.976,34.322,662.0,308.0,72.0,2171394889.0,2167519250.0,2170658605.0,2192504557.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,9.4,6.973,34.325,662.0,308.0,72.0,2171394889.0,2167519250.0,2170658605.0,2192504557.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,9.9,6.974,34.323,645.0,315.0,70.0,2167162486.0,2162883328.0,2165795584.0,2185428845.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,10.3,6.981,34.325,645.0,315.0,70.0,2167162486.0,2162883328.0,2165795584.0,2185428845.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,11.1,6.981,34.325,666.0,304.0,71.0,2163097408.0,2158930066.0,2161433654.0,2178224941.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,11.6,6.98,34.324,666.0,304.0,71.0,2163097408.0,2158930066.0,2161433654.0,2178224941.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,12.4,6.974,34.324,695.0,318.0,71.0,2161017536.0,2157227309.0,2159427355.0,2174377426.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,13.3,6.973,34.325,698.0,311.0,70.0,2158982875.0,2155267931.0,2157240758.0,2170710363.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,14.4,6.976,34.324,708.0,312.0,72.0,2156696173.0,2153121325.0,2154806811.0,2166522130.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,15.5,6.969,34.324,710.0,332.0,71.0,2155160832.0,2151964196.0,2153379648.0,2163585764.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,16.6,6.971,34.324,730.0,297.0,70.0,2154126125.0,2151267702.0,2152501001.0,2161588909.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,16.8,6.971,34.324,730.0,297.0,70.0,2154126125.0,2151267702.0,2152501001.0,2161588909.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,17.9,6.973,34.323,746.0,309.0,73.0,2153035721.0,2150518043.0,2151549494.0,2159479862.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,18.8,6.972,34.323,737.0,316.0,70.0,2152215040.0,2149974244.0,2150856685.0,2157880283.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,19.4,6.961,34.323,737.0,316.0,70.0,2152215040.0,2149974244.0,2150856685.0,2157880283.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,20.2,6.94,34.324,726.0,306.0,72.0,2151585417.0,2149613366.0,2150369453.0,2156637952.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,21.1,6.936,34.324,722.0,320.0,70.0,2150621833.0,2149008813.0,2149572626.0,2154756937.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,21.5,6.936,34.324,722.0,320.0,70.0,2150621833.0,2149008813.0,2149572626.0,2154756937.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,22.3,6.929,34.322,717.0,421.0,73.0,2150349476.0,2148911259.0,2149411812.0,2154218614.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,23.3,6.908,34.324,689.0,288.0,72.0,2150093440.0,2148814637.0,2149270043.0,2153724571.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,23.6,6.908,34.324,689.0,288.0,72.0,2150093440.0,2148814637.0,2149270043.0,2153724571.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,24.5,6.91,34.323,682.0,297.0,72.0,2149604004.0,2148570340.0,2148926043.0,2152754953.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,25.3,6.885,34.324,735.0,316.0,73.0,2149326985.0,2148453686.0,2148751387.0,2152214601.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,26.0,6.874,34.323,645.0,290.0,71.0,2149106514.0,2148351442.0,2148606445.0,2151781979.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,26.4,6.874,34.323,639.0,966.0,71.0,2148904265.0,2148283145.0,2148491483.0,2151386157.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,26.6,6.874,34.323,639.0,966.0,71.0,2148904265.0,2148283145.0,2148491483.0,2151386157.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,27.1,6.821,34.32,549.0,323.0,71.0,2148778825.0,2148238628.0,2148423588.0,2151145325.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,27.6,6.821,34.32,542.0,348.0,74.0,2148779666.0,2148262217.0,2148456621.0,2151175661.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,28.1,6.715,34.325,410.0,305.0,73.0,2148640073.0,2148221997.0,2148389952.0,2150919433.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,28.4,6.715,34.325,353.0,299.0,72.0,2148640073.0,2148221997.0,2148389952.0,2150919433.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,28.7,6.715,34.325,353.0,299.0,72.0,2148479780.0,2148160557.0,2148301010.0,2150619309.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,29.2,6.595,34.332,264.0,276.0,72.0,2148428370.0,2148161124.0,2148290587.0,2150544411.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,29.5,6.595,34.332,212.0,262.0,70.0,2148360758.0,2148138112.0,2148261769.0,2150450020.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,30.0,6.478,34.341,193.0,253.0,73.0,2148250962.0,2148096356.0,2148192630.0,2150245558.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,30.4,6.478,34.341,206.0,257.0,72.0,2148248438.0,2148096640.0,2148194358.0,2150274075.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,30.6,6.478,34.341,206.0,257.0,72.0,2148248438.0,2148096640.0,2148194358.0,2150274075.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,31.1,6.358,34.344,192.0,229.0,72.0,2148264777.0,2148100946.0,2148206811.0,2150348132.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,31.5,6.358,34.344,180.0,248.0,72.0,2148141942.0,2148063277.0,2148137709.0,2150115730.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,32.2,6.066,34.367,181.0,234.0,72.0,2148053156.0,2148033225.0,2148091145.0,2149953545.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,32.4,6.066,34.367,181.0,234.0,72.0,2148053156.0,2148033225.0,2148091145.0,2149953545.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,33.0,5.31,34.438,179.0,249.0,73.0,2148104941.0,2148055424.0,2148129627.0,2150100141.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,33.6,5.31,34.438,161.0,223.0,74.0,2148007030.0,2148035254.0,2148092041.0,2149921243.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,34.4,5.154,34.445,172.0,226.0,74.0,2147859044.0,2147998125.0,2148014326.0,2149603117.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,34.7,5.154,34.445,172.0,226.0,74.0,2147859044.0,2147998125.0,2148014326.0,2149603117.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,35.3,5.08,34.448,169.0,224.0,73.0,2147806601.0,2147994486.0,2148003574.0,2149504969.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,35.9,5.08,34.448,170.0,227.0,72.0,2147737956.0,2147977472.0,2147975277.0,2149367232.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,36.4,5.023,34.451,167.0,231.0,74.0,2147737956.0,2147977472.0,2147975277.0,2149367232.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,36.9,5.023,34.451,167.0,231.0,74.0,2147742957.0,2147980900.0,2147982089.0,2149402715.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,37.5,4.95,34.453,162.0,235.0,73.0,2147677814.0,2147966171.0,2147954157.0,2149273636.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,38.3,4.879,34.458,160.0,224.0,71.0,2147620882.0,2147954249.0,2147927716.0,2149154002.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,38.5,4.879,34.458,160.0,224.0,71.0,2147620882.0,2147954249.0,2147927716.0,2149154002.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,39.3,4.798,34.457,168.0,234.0,73.0,2147611081.0,2147949156.0,2147914084.0,2149147538.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,40.0,4.798,34.457,164.0,230.0,73.0,2147638665.0,2147950080.0,2147923931.0,2149233362.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,40.6,4.694,34.46,165.0,259.0,74.0,2147638665.0,2147950080.0,2147923931.0,2149233362.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,41.1,4.566,34.466,165.0,259.0,74.0,2147613760.0,2147943469.0,2147909257.0,2149200886.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,41.9,4.566,34.466,160.0,228.0,73.0,2147600722.0,2147943396.0,2147904429.0,2149189174.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,42.4,4.291,34.488,160.0,228.0,73.0,2147600722.0,2147943396.0,2147904429.0,2149189174.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,43.2,4.006,34.517,147.0,213.0,76.0,2147545755.0,2147934418.0,2147883465.0,2149069750.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,44.0,3.894,34.527,136.0,194.0,72.0,2147498038.0,2147928228.0,2147865536.0,2148960493.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,44.4,3.894,34.527,136.0,194.0,72.0,2147498038.0,2147928228.0,2147865536.0,2148960493.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,45.3,3.832,34.537,132.0,186.0,75.0,2147486418.0,2147925385.0,2147863140.0,2148948059.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,46.2,3.832,34.537,124.0,200.0,72.0,2147455698.0,2147922678.0,2147851611.0,2148879908.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,46.7,3.783,34.542,124.0,200.0,72.0,2147455698.0,2147922678.0,2147851611.0,2148879908.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,47.6,3.729,34.549,128.0,182.0,76.0,2147411410.0,2147915986.0,2147838912.0,2148774025.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,48.6,3.706,34.551,126.0,200.0,74.0,2147382317.0,2147915419.0,2147831698.0,2148699565.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,49.7,3.642,34.558,121.0,192.0,74.0,2147337609.0,2147908205.0,2147819721.0,2148596717.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,50.6,3.624,34.565,107.0,199.0,73.0,2147323840.0,2147905590.0,2147815469.0,2148563739.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,51.1,3.624,34.565,107.0,199.0,73.0,2147323840.0,2147905590.0,2147815469.0,2148563739.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,52.0,3.624,34.569,101.0,167.0,73.0,2147304539.0,2147905645.0,2147811913.0,2148527067.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,52.5,3.622,34.569,101.0,167.0,73.0,2147304539.0,2147905645.0,2147811913.0,2148527067.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,53.4,3.618,34.571,105.0,174.0,74.0,2147282770.0,2147902445.0,2147808493.0,2148472210.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,54.3,3.596,34.579,94.0,152.0,72.0,2147270144.0,2147905014.0,2147800877.0,2148429065.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,55.3,3.567,34.587,86.0,151.0,74.0,2147256996.0,2147901549.0,2147798445.0,2148398582.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,55.8,3.567,34.587,86.0,151.0,74.0,2147256996.0,2147901549.0,2147798445.0,2148398582.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,56.8,3.55,34.595,84.0,147.0,71.0,2147253485.0,2147903186.0,2147797586.0,2148407168.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,57.3,3.534,34.598,84.0,147.0,71.0,2147253485.0,2147903186.0,2147797586.0,2148407168.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,58.3,3.525,34.601,85.0,145.0,74.0,2147239990.0,2147903332.0,2147796763.0,2148375186.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,59.6,3.518,34.602,87.0,150.0,73.0,2147226212.0,2147897782.0,2147793243.0,2148340434.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,60.8,3.508,34.603,89.0,148.0,73.0,2147222491.0,2147901595.0,2147793161.0,2148348242.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,61.9,3.511,34.604,86.0,264.0,74.0,2147210477.0,2147901504.0,2147786998.0,2148313179.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,62.6,3.515,34.607,86.0,149.0,73.0,2147210477.0,2147901504.0,2147786998.0,2148313179.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,63.4,3.512,34.607,86.0,149.0,73.0,2147196077.0,2147899785.0,2147783131.0,2148276306.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,64.5,3.467,34.606,88.0,171.0,73.0,2147173357.0,2147896338.0,2147782326.0,2148206592.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,65.3,3.467,34.609,82.0,185.0,73.0,2147173357.0,2147896338.0,2147782326.0,2148206592.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,66.1,3.489,34.616,82.0,185.0,73.0,2147158272.0,2147898560.0,2147777947.0,2148146267.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,67.2,3.486,34.619,81.0,148.0,72.0,2147144576.0,2147901056.0,2147779062.0,2148105545.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,68.5,3.559,34.63,79.0,141.0,74.0,2147133705.0,2147899328.0,2147778916.0,2148083126.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,69.6,3.535,34.628,77.0,148.0,74.0,2147129792.0,2147899337.0,2147778368.0,2148062683.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,70.1,3.535,34.628,77.0,148.0,74.0,2147129792.0,2147899337.0,2147778368.0,2148062683.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,71.2,3.495,34.63,85.0,150.0,72.0,2147120292.0,2147900955.0,2147776603.0,2148033371.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,72.3,3.512,34.635,79.0,140.0,74.0,2147110976.0,2147896347.0,2147774793.0,2148000612.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,72.8,3.512,34.635,79.0,140.0,74.0,2147110976.0,2147896347.0,2147774793.0,2148000612.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,73.9,3.588,34.647,70.0,157.0,74.0,2147101120.0,2147898724.0,2147775460.0,2147974820.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,74.4,3.652,34.658,70.0,157.0,74.0,2147101120.0,2147898724.0,2147775460.0,2147974820.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,75.5,3.653,34.659,68.0,132.0,73.0,2147096722.0,2147895972.0,2147771803.0,2147945645.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,76.8,3.633,34.659,69.0,134.0,73.0,2147086226.0,2147891940.0,2147774317.0,2147904603.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,77.9,3.567,34.66,68.0,135.0,73.0,2147078500.0,2147897161.0,2147772516.0,2147878875.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,78.7,3.56,34.662,69.0,138.0,73.0,2147078500.0,2147897161.0,2147772516.0,2147878875.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,79.5,3.565,34.665,69.0,138.0,73.0,2147071588.0,2147897490.0,2147773394.0,2147855305.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,80.6,3.578,34.668,69.0,138.0,75.0,2147066276.0,2147898806.0,2147771382.0,2147835355.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,81.4,3.594,34.673,66.0,132.0,71.0,2147066276.0,2147898806.0,2147771382.0,2147835355.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,82.2,3.623,34.681,66.0,132.0,71.0,2147060580.0,2147896201.0,2147768374.0,2147813056.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,83.2,3.633,34.684,64.0,133.0,73.0,2147055542.0,2147895570.0,2147769819.0,2147796178.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,84.6,3.653,34.688,61.0,130.0,74.0,2147053202.0,2147893540.0,2147768356.0,2147782491.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,85.6,3.685,34.694,66.0,178.0,72.0,2147049856.0,2147897627.0,2147772388.0,2147768594.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,86.2,3.696,34.694,66.0,178.0,72.0,2147049856.0,2147897627.0,2147772388.0,2147768594.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,87.2,3.734,34.708,63.0,139.0,72.0,2147046290.0,2147897874.0,2147771520.0,2147753206.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,88.3,3.708,34.705,59.0,128.0,74.0,2147041069.0,2147900653.0,2147772772.0,2147736384.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,88.8,3.708,34.705,59.0,128.0,74.0,2147041069.0,2147900653.0,2147772772.0,2147736384.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,89.8,3.747,34.713,61.0,127.0,73.0,2147038253.0,2147896402.0,2147771328.0,2147723437.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,90.4,3.803,34.719,61.0,127.0,73.0,2147038253.0,2147896402.0,2147771328.0,2147723437.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,91.4,3.793,34.723,59.0,126.0,73.0,2147038582.0,2147896530.0,2147768905.0,2147713060.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,92.7,3.779,34.724,60.0,129.0,73.0,2147036635.0,2147894153.0,2147771117.0,2147701997.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,93.8,3.805,34.728,58.0,127.0,74.0,2147038162.0,2147896256.0,2147769755.0,2147696512.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,94.5,3.824,34.732,59.0,126.0,71.0,2147038162.0,2147896256.0,2147769755.0,2147696512.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,95.3,3.827,34.735,59.0,126.0,71.0,2147031186.0,2147897380.0,2147768210.0,2147689664.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,96.3,3.827,34.738,57.0,124.0,73.0,2147029101.0,2147893028.0,2147768704.0,2147681060.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,97.6,3.844,34.742,58.0,123.0,75.0,2147029330.0,2147898496.0,2147765760.0,2147671369.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,98.6,3.859,34.747,56.0,121.0,73.0,2147024804.0,2147896512.0,2147765412.0,2147661376.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,99.1,3.859,34.747,56.0,121.0,73.0,2147024804.0,2147896512.0,2147765412.0,2147661376.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,100.1,3.887,34.753,57.0,136.0,72.0,2147022939.0,2147895268.0,2147767058.0,2147652672.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,100.6,3.907,34.759,57.0,136.0,72.0,2147022939.0,2147895268.0,2147767058.0,2147652672.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,101.5,3.96,34.764,56.0,123.0,72.0,2147020937.0,2147893787.0,2147764041.0,2147647232.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,102.5,3.954,34.765,56.0,123.0,73.0,2147022912.0,2147895881.0,2147765238.0,2147640484.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,103.2,3.998,34.772,54.0,134.0,73.0,2147017572.0,2147896877.0,2147766646.0,2147633444.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,103.6,3.998,34.772,54.0,134.0,73.0,2147017572.0,2147896877.0,2147766646.0,2147633444.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,104.1,3.998,34.772,57.0,122.0,71.0,2147017334.0,2147895497.0,2147770486.0,2147632667.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,104.8,4.035,34.777,57.0,144.0,73.0,2147016109.0,2147897517.0,2147770084.0,2147629540.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,105.6,4.037,34.778,57.0,124.0,72.0,2147019483.0,2147898011.0,2147769243.0,2147626422.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,105.8,4.037,34.778,57.0,124.0,72.0,2147019483.0,2147898011.0,2147769243.0,2147626422.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,106.6,4.033,34.778,56.0,117.0,72.0,2147017060.0,2147895625.0,2147768457.0,2147624182.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,107.4,4.031,34.778,57.0,122.0,72.0,2147020672.0,2147890752.0,2147765284.0,2147625408.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,108.2,4.016,34.777,56.0,135.0,73.0,2147021275.0,2147895158.0,2147764553.0,2147624740.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,108.8,4.016,34.777,56.0,114.0,73.0,2147017216.0,2147897289.0,2147763593.0,2147627538.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,109.6,3.983,34.775,58.0,119.0,72.0,2147018066.0,2147896804.0,2147773577.0,2147624886.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,110.3,3.995,34.778,57.0,121.0,72.0,2147019181.0,2147897627.0,2147766070.0,2147623753.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,110.7,3.995,34.778,54.0,120.0,72.0,2147019181.0,2147897627.0,2147766070.0,2147623753.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,111.3,4.01,34.782,54.0,120.0,72.0,2147019958.0,2147897718.0,2147766592.0,2147623067.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,111.9,4.047,34.787,56.0,129.0,71.0,2147016009.0,2147898240.0,2147768045.0,2147624118.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,112.3,4.047,34.787,56.0,129.0,71.0,2147016009.0,2147898240.0,2147768045.0,2147624118.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,112.9,4.047,34.787,55.0,119.0,71.0,2147018605.0,2147896905.0,2147768338.0,2147621092.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,113.6,4.094,34.794,64.0,121.0,73.0,2147018249.0,2147897362.0,2147767798.0,2147618432.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,114.4,4.1,34.797,55.0,122.0,72.0,2147019885.0,2147901339.0,2147769536.0,2147618349.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,115.1,4.1,34.797,56.0,119.0,71.0,2147016301.0,2147900041.0,2147766966.0,2147610093.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,115.6,4.097,34.8,55.0,152.0,72.0,2147016301.0,2147900041.0,2147766966.0,2147610093.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,116.0,4.097,34.8,55.0,152.0,72.0,2147014363.0,2147897636.0,2147763821.0,2147609892.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,116.8,4.119,34.803,56.0,118.0,71.0,2147016932.0,2147899108.0,2147767012.0,2147608923.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,117.6,4.134,34.806,57.0,115.0,73.0,2147016210.0,2147900507.0,2147763995.0,2147602176.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,118.3,4.136,34.806,54.0,115.0,72.0,2147013805.0,2147897764.0,2147764598.0,2147603538.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,118.6,4.136,34.806,54.0,115.0,72.0,2147013805.0,2147897764.0,2147764598.0,2147603538.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,119.2,4.135,34.806,54.0,113.0,73.0,2147015872.0,2147892059.0,2147766016.0,2147600822.0
