datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,0.4,3.54,34.82,nan,nan,nan,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,1.0,3.529,34.83,57.0,105.0,74.0,2188390592.0,2198115776.0,2195635794.0,2205907794.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,1.2,3.516,34.837,57.0,105.0,66.0,2183277366.0,2203223040.0,2197621037.0,2202038208.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,1.4,3.513,34.836,60.0,101.0,63.0,2188073243.0,2198005522.0,2195623698.0,2206575945.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,1.6,3.516,34.832,56.0,113.0,66.0,2182245805.0,2200369718.0,2195358976.0,2200605604.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,1.8,3.527,34.826,56.0,134.0,71.0,2188318747.0,2200250678.0,2198684653.0,2211104758.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,2.0,3.509,34.837,59.0,110.0,66.0,2186295616.0,2197471332.0,2195879003.0,2207984566.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,2.2,3.511,34.837,59.0,121.0,68.0,2184263085.0,2202214573.0,2198870555.0,2207643593.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,2.4,3.528,34.829,55.0,111.0,71.0,2186513106.0,2198994368.0,2197349129.0,2209459538.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,2.6,3.526,34.828,56.0,106.0,73.0,2186840420.0,2199336548.0,2197964845.0,2210613138.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,2.8,3.522,34.831,56.0,111.0,72.0,2185673005.0,2199222034.0,2198411766.0,2212041956.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,3.0,3.53,34.83,58.0,149.0,70.0,2185673005.0,2199222034.0,2198411766.0,2212041956.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,3.2,3.532,34.831,57.0,110.0,71.0,2185673005.0,2199222034.0,2198411766.0,2212041956.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,3.5,3.531,34.832,60.0,112.0,76.0,2182176320.0,2195341897.0,2194930468.0,2207991945.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,3.8,3.536,34.827,56.0,106.0,73.0,2182176320.0,2195341897.0,2194930468.0,2207991945.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,4.2,3.54,34.829,57.0,107.0,73.0,2177972022.0,2190542500.0,2190699044.0,2203496795.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,4.5,3.539,34.829,58.0,110.0,73.0,2177972022.0,2190542500.0,2190699044.0,2203496795.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,5.0,3.539,34.829,58.0,107.0,70.0,2176348489.0,2188974875.0,2189973357.0,2203442011.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,5.4,3.538,34.829,54.0,109.0,67.0,2176348489.0,2188974875.0,2189973357.0,2203442011.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,5.9,3.539,34.83,58.0,107.0,71.0,2176348489.0,2188974875.0,2189973357.0,2203442011.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,6.4,3.551,34.826,59.0,106.0,69.0,2173911268.0,2185542976.0,2187918482.0,2202851657.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,6.9,3.555,34.827,57.0,103.0,70.0,2173911268.0,2185542976.0,2187918482.0,2202851657.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,7.4,3.556,34.828,56.0,108.0,74.0,2170943853.0,2180727515.0,2183957321.0,2199290715.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,8.0,3.552,34.827,68.0,103.0,73.0,2170943853.0,2180727515.0,2183957321.0,2199290715.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,8.5,3.553,34.827,58.0,106.0,70.0,2170943853.0,2180727515.0,2183957321.0,2199290715.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,9.1,3.553,34.828,58.0,115.0,69.0,2168798464.0,2177281737.0,2181047350.0,2196378678.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,9.7,3.555,34.827,58.0,115.0,69.0,2168798464.0,2177281737.0,2181047350.0,2196378678.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,10.5,3.555,34.825,58.0,105.0,71.0,2167301558.0,2174323428.0,2178906102.0,2195206125.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,11.6,3.557,34.828,59.0,105.0,70.0,2165194843.0,2170576475.0,2175398966.0,2191684736.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,12.2,3.555,34.827,59.0,105.0,70.0,2165194843.0,2170576475.0,2175398966.0,2191684736.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,13.3,3.555,34.826,61.0,148.0,73.0,2164095104.0,2168351040.0,2173588909.0,2190351085.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,14.4,3.556,34.828,62.0,103.0,74.0,2162500946.0,2165851328.0,2171003648.0,2187196516.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,15.0,3.556,34.828,62.0,103.0,74.0,2162500946.0,2165851328.0,2171003648.0,2187196516.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,16.1,3.559,34.826,60.0,106.0,74.0,2161254116.0,2163723840.0,2168925458.0,2184947419.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,16.7,3.563,34.827,60.0,106.0,74.0,2161254116.0,2163723840.0,2168925458.0,2184947419.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,17.8,3.558,34.827,59.0,109.0,75.0,2160131538.0,2161134326.0,2166604708.0,2183508891.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,18.9,3.559,34.829,62.0,105.0,72.0,2159036160.0,2159611346.0,2164876205.0,2181102427.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,19.5,3.554,34.827,62.0,105.0,72.0,2159036160.0,2159611346.0,2164876205.0,2181102427.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,20.6,3.552,34.828,60.0,106.0,69.0,2158444178.0,2158412050.0,2163753042.0,2180225435.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,21.9,3.558,34.826,59.0,109.0,74.0,2157783826.0,2157413659.0,2162636315.0,2178869110.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,22.9,3.557,34.829,60.0,111.0,73.0,2156870061.0,2156228790.0,2161170633.0,2176723520.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,23.7,3.552,34.826,61.0,110.0,72.0,2156870061.0,2156228790.0,2161170633.0,2176723520.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,24.5,3.552,34.826,61.0,110.0,72.0,2156265481.0,2155041718.0,2159930697.0,2175772370.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,25.4,3.556,34.827,60.0,107.0,72.0,2155508818.0,2154301723.0,2158824530.0,2173718893.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,26.6,3.551,34.828,62.0,104.0,72.0,2155006646.0,2153700781.0,2158018596.0,2172484041.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,27.5,3.553,34.829,61.0,103.0,71.0,2154587986.0,2153042432.0,2157247954.0,2171649590.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,28.0,3.554,34.827,61.0,103.0,71.0,2154587986.0,2153042432.0,2157247954.0,2171649590.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,28.9,3.556,34.827,58.0,104.0,72.0,2154062217.0,2152392585.0,2156367405.0,2170379858.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,29.4,3.556,34.827,58.0,104.0,72.0,2154062217.0,2152392585.0,2156367405.0,2170379858.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,30.3,3.556,34.828,60.0,106.0,72.0,2153641435.0,2151951021.0,2155712594.0,2169257252.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,31.4,3.556,34.827,62.0,106.0,73.0,2153317586.0,2151551908.0,2155164132.0,2168490221.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,32.5,3.555,34.828,59.0,106.0,70.0,2152851044.0,2151052425.0,2154434157.0,2167292297.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,33.6,3.56,34.828,62.0,104.0,73.0,2152383414.0,2150711469.0,2153805805.0,2165870290.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,34.5,3.562,34.828,58.0,111.0,73.0,2152014665.0,2150326436.0,2153215442.0,2164914486.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,35.5,3.559,34.828,61.0,115.0,72.0,2151589193.0,2150022930.0,2152650578.0,2163615488.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,35.9,3.559,34.828,61.0,115.0,72.0,2151589193.0,2150022930.0,2152650578.0,2163615488.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,36.8,3.554,34.828,60.0,104.0,72.0,2151251136.0,2149737462.0,2152154386.0,2162635300.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,37.3,3.562,34.827,60.0,104.0,72.0,2151251136.0,2149737462.0,2152154386.0,2162635300.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,38.2,3.568,34.828,63.0,103.0,72.0,2151073499.0,2149575003.0,2151886628.0,2162194212.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,39.2,3.57,34.828,60.0,103.0,72.0,2151023936.0,2149458697.0,2151734070.0,2162193462.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,40.3,3.566,34.826,61.0,109.0,72.0,2150918299.0,2149374884.0,2151568493.0,2161914934.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,41.3,3.544,34.826,61.0,106.0,72.0,2150852141.0,2149265910.0,2151413513.0,2161840877.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,41.5,3.544,34.826,61.0,106.0,72.0,2150852141.0,2149265910.0,2151413513.0,2161840877.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,42.2,3.538,34.824,59.0,107.0,72.0,2150851547.0,2149207945.0,2151343058.0,2161988562.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,42.7,3.538,34.824,60.0,109.0,70.0,2150838582.0,2149155830.0,2151268708.0,2162025773.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,43.4,3.538,34.825,60.0,109.0,73.0,2150788077.0,2149124937.0,2151203547.0,2161867977.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,43.7,3.538,34.825,60.0,109.0,73.0,2150788077.0,2149124937.0,2151203547.0,2161867977.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,44.2,3.538,34.825,61.0,103.0,72.0,2150751232.0,2149061568.0,2151107812.0,2161852635.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,44.9,3.54,34.825,61.0,112.0,70.0,2150582418.0,2148988406.0,2150932214.0,2161283172.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,45.5,3.541,34.825,60.0,102.0,71.0,2150505682.0,2148924342.0,2150817042.0,2161093622.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,46.1,3.544,34.827,63.0,105.0,70.0,2150325165.0,2148862317.0,2150641654.0,2160443446.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,46.6,3.544,34.827,64.0,111.0,71.0,2150190500.0,2148789522.0,2150484836.0,2159996681.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,47.2,3.545,34.826,60.0,110.0,72.0,2150000585.0,2148724544.0,2150300086.0,2159314633.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,47.9,3.545,34.826,59.0,101.0,71.0,2149858432.0,2148657600.0,2150149394.0,2158831835.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,48.5,3.551,34.827,59.0,105.0,71.0,2149688155.0,2148586688.0,2149976832.0,2158227840.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,48.8,3.551,34.827,59.0,105.0,71.0,2149688155.0,2148586688.0,2149976832.0,2158227840.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,49.5,3.56,34.827,62.0,101.0,73.0,2149513481.0,2148505005.0,2149786834.0,2157652123.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,50.3,3.561,34.827,59.0,108.0,73.0,2149359012.0,2148453001.0,2149641417.0,2157066779.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,51.1,3.563,34.828,62.0,108.0,70.0,2149194560.0,2148413531.0,2149498770.0,2156445558.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,51.6,3.563,34.828,62.0,108.0,70.0,2149194560.0,2148413531.0,2149498770.0,2156445558.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,52.3,3.562,34.826,60.0,103.0,73.0,2149081764.0,2148363702.0,2149379684.0,2156071972.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,53.1,3.549,34.826,61.0,126.0,72.0,2148938898.0,2148315337.0,2149244662.0,2155565165.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,53.4,3.549,34.826,61.0,126.0,72.0,2148938898.0,2148315337.0,2149244662.0,2155565165.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,54.3,3.551,34.826,61.0,107.0,73.0,2148866925.0,2148279716.0,2149165092.0,2155327908.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,55.1,3.553,34.824,60.0,108.0,72.0,2148819410.0,2148260589.0,2149115044.0,2155163483.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,55.7,3.553,34.824,59.0,103.0,72.0,2148819410.0,2148260589.0,2149115044.0,2155163483.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,56.4,3.554,34.828,59.0,103.0,72.0,2148762102.0,2148237467.0,2149048996.0,2155020498.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,57.5,3.555,34.827,61.0,105.0,72.0,2148720612.0,2148214601.0,2148996379.0,2154882514.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,58.7,3.554,34.825,61.0,107.0,72.0,2148692086.0,2148198829.0,2148957942.0,2154808685.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,59.6,3.548,34.825,60.0,104.0,73.0,2148638125.0,2148177417.0,2148895177.0,2154625078.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,60.6,3.541,34.825,60.0,108.0,73.0,2148600393.0,2148156772.0,2148848118.0,2154538633.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,61.0,3.541,34.825,60.0,108.0,73.0,2148600393.0,2148156772.0,2148848118.0,2154538633.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,61.9,3.546,34.823,60.0,106.0,70.0,2148563620.0,2148140589.0,2148808018.0,2154407524.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,62.4,3.541,34.825,60.0,106.0,70.0,2148563620.0,2148140589.0,2148808018.0,2154407524.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,63.3,3.54,34.825,61.0,102.0,73.0,2148530980.0,2148130697.0,2148769947.0,2154295424.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,64.4,3.541,34.825,60.0,105.0,73.0,2148488027.0,2148111670.0,2148716900.0,2154163008.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,65.5,3.544,34.826,59.0,104.0,73.0,2148436141.0,2148091328.0,2148657773.0,2154000521.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,66.3,3.544,34.825,60.0,107.0,73.0,2148400054.0,2148078061.0,2148614665.0,2153887113.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,66.6,3.544,34.825,60.0,107.0,73.0,2148400054.0,2148078061.0,2148614665.0,2153887113.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,67.5,3.545,34.824,62.0,105.0,74.0,2148354532.0,2148066633.0,2148565860.0,2153718912.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,68.4,3.542,34.824,60.0,111.0,71.0,2148301312.0,2148048274.0,2148520118.0,2153532955.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,69.3,3.545,34.825,61.0,119.0,69.0,2148242770.0,2148036836.0,2148470500.0,2153280585.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,69.6,3.545,34.825,61.0,119.0,69.0,2148242770.0,2148036836.0,2148470500.0,2153280585.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,70.5,3.543,34.826,60.0,115.0,72.0,2148187209.0,2148021558.0,2148422939.0,2153046674.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,71.4,3.543,34.826,60.0,106.0,73.0,2148127094.0,2148012178.0,2148372096.0,2152807606.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,72.2,3.544,34.826,58.0,104.0,73.0,2148073051.0,2148001499.0,2148330395.0,2152571346.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,73.2,3.542,34.826,61.0,115.0,72.0,2148028233.0,2147989952.0,2148292224.0,2152404525.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,73.6,3.542,34.826,61.0,115.0,72.0,2148028233.0,2147989952.0,2148292224.0,2152404525.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,74.3,3.546,34.825,60.0,118.0,72.0,2147984576.0,2147983771.0,2148261568.0,2152227794.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,75.0,3.546,34.825,60.0,105.0,72.0,2147952073.0,2147975716.0,2148236416.0,2152101101.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,75.6,3.542,34.825,61.0,104.0,71.0,2147952073.0,2147975716.0,2148236416.0,2152101101.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,76.2,3.545,34.824,61.0,104.0,71.0,2147905545.0,2147969828.0,2148199561.0,2151895826.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,76.9,3.545,34.824,60.0,108.0,73.0,2147866697.0,2147963776.0,2148167771.0,2151733321.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,77.6,3.536,34.824,62.0,154.0,72.0,2147866697.0,2147963776.0,2148167771.0,2151733321.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,78.1,3.531,34.824,62.0,154.0,72.0,2147821851.0,2147956534.0,2148134262.0,2151546797.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,78.9,3.531,34.824,60.0,107.0,71.0,2147788973.0,2147951177.0,2148113792.0,2151410130.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,79.4,3.531,34.824,60.0,107.0,71.0,2147788973.0,2147951177.0,2148113792.0,2151410130.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,80.2,3.531,34.824,62.0,105.0,71.0,2147754249.0,2147945627.0,2148089316.0,2151259574.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,81.0,3.531,34.824,62.0,119.0,70.0,2147720155.0,2147942189.0,2148068690.0,2151116068.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,81.6,3.54,34.825,61.0,106.0,69.0,2147720155.0,2147942189.0,2148068690.0,2151116068.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,82.2,3.534,34.824,61.0,106.0,69.0,2147685366.0,2147937078.0,2148043840.0,2150957677.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,82.9,3.534,34.824,61.0,108.0,71.0,2147661897.0,2147934656.0,2148027712.0,2150865508.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,83.6,3.536,34.825,61.0,106.0,72.0,2147661897.0,2147934656.0,2148027712.0,2150865508.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,84.1,3.537,34.824,61.0,106.0,72.0,2147643849.0,2147929161.0,2148015643.0,2150792128.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,84.9,3.537,34.824,60.0,101.0,72.0,2147624374.0,2147928731.0,2148005787.0,2150716937.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,85.3,3.537,34.824,60.0,101.0,72.0,2147624374.0,2147928731.0,2148005787.0,2150716937.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,86.0,3.537,34.825,61.0,101.0,71.0,2147601782.0,2147926354.0,2147991753.0,2150593088.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,86.9,3.537,34.825,61.0,112.0,74.0,2147566217.0,2147921590.0,2147975104.0,2150444470.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,87.5,3.536,34.825,60.0,107.0,71.0,2147566217.0,2147921590.0,2147975104.0,2150444470.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,88.1,3.536,34.826,60.0,107.0,71.0,2147543058.0,2147921206.0,2147960987.0,2150325403.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,88.9,3.536,34.826,59.0,106.0,72.0,2147512832.0,2147916379.0,2147948717.0,2150179547.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,89.4,3.538,34.826,59.0,106.0,72.0,2147512832.0,2147916379.0,2147948717.0,2150179547.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,90.3,3.537,34.826,60.0,107.0,71.0,2147489782.0,2147922532.0,2147935789.0,2150075428.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,91.5,3.538,34.828,61.0,110.0,72.0,2147472795.0,2147916416.0,2147926153.0,2150000566.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,92.6,3.568,34.83,58.0,118.0,71.0,2147457408.0,2147914998.0,2147920420.0,2149929938.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,93.3,3.56,34.831,61.0,108.0,70.0,2147457408.0,2147914998.0,2147920420.0,2149929938.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,94.1,3.591,34.834,61.0,108.0,70.0,2147437421.0,2147911524.0,2147907721.0,2149840594.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,95.2,3.674,34.838,58.0,102.0,73.0,2147423588.0,2147915885.0,2147901750.0,2149782061.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,96.6,3.669,34.84,60.0,117.0,73.0,2147404196.0,2147912429.0,2147893549.0,2149683154.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,97.4,3.678,34.838,59.0,114.0,71.0,2147404196.0,2147912429.0,2147893549.0,2149683154.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,98.3,3.683,34.841,59.0,114.0,71.0,2147376841.0,2147912749.0,2147877293.0,2149537636.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,99.7,3.681,34.838,58.0,103.0,72.0,2147349860.0,2147906816.0,2147867236.0,2149397522.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,100.9,3.674,34.832,61.0,105.0,72.0,2147324589.0,2147907958.0,2147856457.0,2149295268.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,101.5,3.628,34.855,61.0,105.0,72.0,2147324589.0,2147907958.0,2147856457.0,2149295268.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,102.7,3.585,34.829,61.0,106.0,71.0,2147308388.0,2147906496.0,2147850148.0,2149209572.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,103.9,3.541,34.826,60.0,106.0,73.0,2147292699.0,2147900726.0,2147842048.0,2149128649.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,104.5,3.536,34.826,60.0,106.0,73.0,2147292699.0,2147900726.0,2147842048.0,2149128649.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,105.7,3.541,34.826,60.0,102.0,70.0,2147274816.0,2147902774.0,2147830976.0,2149036333.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,106.8,3.54,34.826,64.0,111.0,71.0,2147250230.0,2147904457.0,2147823817.0,2148918107.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,107.6,3.54,34.824,62.0,104.0,72.0,2147250230.0,2147904457.0,2147823817.0,2148918107.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,108.4,3.538,34.825,62.0,104.0,72.0,2147223433.0,2147901266.0,2147819794.0,2148799387.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,109.5,3.54,34.826,61.0,107.0,72.0,2147210642.0,2147900626.0,2147812342.0,2148709056.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,110.3,3.541,34.824,61.0,105.0,72.0,2147210642.0,2147900626.0,2147812342.0,2148709056.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,111.1,3.539,34.826,61.0,105.0,72.0,2147190848.0,2147900717.0,2147811456.0,2148631030.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,112.2,3.535,34.826,62.0,131.0,71.0,2147182683.0,2147901449.0,2147802112.0,2148565028.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,113.5,3.536,34.826,62.0,107.0,71.0,2147169764.0,2147899200.0,2147801801.0,2148510345.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,114.5,3.543,34.829,61.0,104.0,71.0,2147161142.0,2147899492.0,2147799762.0,2148465371.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,115.1,3.578,34.837,61.0,104.0,71.0,2147161142.0,2147899492.0,2147799762.0,2148465371.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,116.1,3.578,34.837,59.0,106.0,71.0,2147155739.0,2147900754.0,2147796516.0,2148430390.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,116.6,3.592,34.831,59.0,106.0,71.0,2147155739.0,2147900754.0,2147796516.0,2148430390.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,117.6,3.603,34.833,60.0,105.0,73.0,2147147190.0,2147901037.0,2147795300.0,2148389019.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,118.9,3.608,34.832,61.0,106.0,71.0,2147140196.0,2147900187.0,2147785755.0,2148346166.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,119.9,3.601,34.834,60.0,105.0,73.0,2147133805.0,2147896457.0,2147788059.0,2148310363.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,120.7,3.634,34.835,59.0,106.0,72.0,2147133805.0,2147896457.0,2147788059.0,2148310363.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,121.5,3.64,34.835,59.0,106.0,72.0,2147132653.0,2147900928.0,2147787529.0,2148295241.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,122.5,3.598,34.825,60.0,107.0,71.0,2147125796.0,2147902345.0,2147785526.0,2148264036.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,123.7,3.587,34.84,58.0,101.0,71.0,2147119890.0,2147900772.0,2147780589.0,2148239314.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,124.7,3.577,34.834,59.0,108.0,73.0,2147116196.0,2147898797.0,2147783680.0,2148223350.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,125.2,3.575,34.827,59.0,108.0,73.0,2147116196.0,2147898797.0,2147783680.0,2148223350.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,126.3,3.58,34.83,61.0,106.0,71.0,2147114852.0,2147902884.0,2147786176.0,2148200566.0
