datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,0.5,14.107,35.82,nan,nan,nan,nan,nan,nan,nan
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,1.0,14.098,35.828,69.0,134.0,66.0,2437777472.0,2462235163.0,2473922432.0,2565605595.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,1.2,14.107,35.858,76.0,157.0,74.0,2356913938.0,2380151616.0,2382325046.0,2449633417.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,1.4,14.097,35.854,80.0,129.0,73.0,2479147392.0,2499663094.0,2510087588.0,2624236736.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,1.6,14.099,35.861,66.0,121.0,45.0,2477723190.0,2497943021.0,2519091282.0,2637485814.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,1.8,14.098,35.829,74.0,182.0,58.0,2383133540.0,2414022025.0,2415994834.0,2487681472.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,2.0,14.099,35.847,75.0,127.0,52.0,2302534409.0,2338245147.0,2335764544.0,2378066313.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,2.2,14.088,35.832,67.0,124.0,83.0,2325149366.0,2366008128.0,2371904502.0,2437697517.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,2.4,14.088,35.833,75.0,138.0,71.0,2441928237.0,2469815296.0,2488913444.0,2606651099.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,2.6,14.091,35.833,73.0,123.0,69.0,2326933046.0,2368503881.0,2373120649.0,2435540617.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,2.8,14.091,35.833,76.0,134.0,66.0,2459839259.0,2490726921.0,2509493906.0,2637955922.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,3.0,14.086,35.833,79.0,124.0,65.0,2411683995.0,2447742144.0,2468274441.0,2582362139.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,3.2,14.086,35.833,71.0,136.0,67.0,2411683995.0,2447742144.0,2468274441.0,2582362139.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,3.4,14.085,35.833,73.0,190.0,60.0,2369201581.0,2407533622.0,2427186898.0,2531950683.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,3.6,14.086,35.831,74.0,136.0,74.0,2267483126.0,2309841993.0,2311645293.0,2352838281.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,3.8,14.088,35.833,77.0,133.0,66.0,2276217490.0,2324309092.0,2327397741.0,2376368786.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,4.0,14.086,35.833,76.0,121.0,38.0,2371719286.0,2407692324.0,2424074560.0,2533593472.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,4.2,14.087,35.833,74.0,125.0,67.0,2412043638.0,2451223003.0,2483238134.0,2613923108.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,4.4,14.089,35.832,76.0,124.0,67.0,2238261961.0,2278659629.0,2281288292.0,2314762102.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,4.7,14.088,35.833,82.0,128.0,67.0,2300864813.0,2347029558.0,2361562075.0,2431738404.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,4.9,14.09,35.832,78.0,167.0,50.0,2227216612.0,2273708626.0,2274189449.0,2301899355.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,5.1,14.09,35.832,81.0,125.0,57.0,2234590747.0,2274789897.0,2278329270.0,2311337078.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,5.5,14.089,35.833,73.0,134.0,70.0,2405569197.0,2446601993.0,2481983990.0,2627449810.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,5.7,14.088,35.833,76.0,121.0,61.0,2344356818.0,2387217389.0,2417136539.0,2532793115.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,5.9,14.088,35.833,75.0,124.0,62.0,2212866678.0,2249684617.0,2252599350.0,2278042578.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,6.1,14.086,35.833,74.0,116.0,86.0,2216669851.0,2249998418.0,2257584960.0,2292514642.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,6.3,14.085,35.833,78.0,126.0,65.0,2215073408.0,2248271515.0,2253727616.0,2284241947.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,6.5,14.085,35.833,72.0,120.0,61.0,2221896685.0,2256817554.0,2262969398.0,2297820525.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,6.7,14.087,35.833,78.0,127.0,70.0,2313736411.0,2353783204.0,2378299373.0,2475684416.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,6.9,14.086,35.833,74.0,133.0,68.0,2359170459.0,2392953472.0,2437937325.0,2584439268.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,7.2,14.092,35.832,77.0,123.0,61.0,2218404333.0,2258900900.0,2262864521.0,2294215433.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,7.8,14.091,35.832,77.0,127.0,60.0,2218404333.0,2258900900.0,2262864521.0,2294215433.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,8.2,14.093,35.831,78.0,122.0,65.0,2147024168.0,2147887405.0,2147761181.0,2147518783.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,8.7,14.092,35.831,78.0,146.0,68.0,2147024168.0,2147887405.0,2147761181.0,2147518783.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,9.1,14.092,35.832,80.0,120.0,64.0,2336816393.0,2367020470.0,2411960548.0,2560019885.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,9.6,14.092,35.832,80.0,120.0,64.0,2336816393.0,2367020470.0,2411960548.0,2560019885.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,10.3,14.093,35.832,80.0,124.0,66.0,2317390162.0,2347455259.0,2386063552.0,2518522944.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,10.6,14.093,35.832,80.0,124.0,66.0,2317390162.0,2347455259.0,2386063552.0,2518522944.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,11.2,14.094,35.833,81.0,129.0,61.0,2309437778.0,2334491200.0,2377195757.0,2515157449.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,11.6,14.094,35.833,83.0,129.0,66.0,2309437778.0,2334491200.0,2377195757.0,2515157449.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,12.3,14.094,35.833,82.0,121.0,68.0,2218717522.0,2239389760.0,2258845714.0,2319091392.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,12.7,14.094,35.833,81.0,129.0,64.0,2234986733.0,2255526738.0,2279218258.0,2354854784.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,13.5,14.095,35.833,84.0,121.0,61.0,2204717010.0,2225186925.0,2239303451.0,2285215853.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,13.8,14.095,35.833,84.0,121.0,61.0,2204717010.0,2225186925.0,2239303451.0,2285215853.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,14.4,14.096,35.832,83.0,126.0,64.0,2292574893.0,2303496109.0,2352512530.0,2502858550.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,15.1,14.095,35.833,87.0,125.0,60.0,2271243520.0,2279459574.0,2324147291.0,2458173010.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,15.6,14.095,35.833,87.0,125.0,60.0,2280394093.0,2288767058.0,2336150381.0,2479003126.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,16.4,14.095,35.833,87.0,133.0,64.0,2245678912.0,2252512448.0,2289886747.0,2399944064.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,16.8,14.095,35.833,92.0,129.0,63.0,2218618715.0,2226607268.0,2253671670.0,2332470555.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,17.4,14.095,35.833,99.0,126.0,66.0,2218618715.0,2226607268.0,2253671670.0,2332470555.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,17.8,14.095,35.833,96.0,123.0,63.0,2194101467.0,2204660992.0,2220941312.0,2268113554.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,18.6,14.095,35.833,93.0,128.0,65.0,2182237915.0,2192878061.0,2204902592.0,2239052973.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,19.3,14.094,35.833,93.0,128.0,65.0,2184199058.0,2192707922.0,2206721270.0,2245851117.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,19.7,14.094,35.833,96.0,123.0,70.0,2184199058.0,2192707922.0,2206721270.0,2245851117.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,20.5,14.095,35.833,91.0,124.0,62.0,2179221302.0,2186224576.0,2198905280.0,2234213677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,21.4,14.094,35.832,100.0,124.0,65.0,2232869184.0,2230583049.0,2268229915.0,2379023040.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,21.8,14.094,35.832,95.0,126.0,66.0,2176624274.0,2184631789.0,2195429705.0,2225698203.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,22.5,14.085,35.831,95.0,126.0,66.0,2172054043.0,2177120521.0,2187856585.0,2217126966.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,22.8,14.085,35.831,92.0,122.0,64.0,2172054043.0,2177120521.0,2187856585.0,2217126966.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,23.5,14.08,35.83,95.0,122.0,66.0,2171392914.0,2175067108.0,2186331209.0,2216862253.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,24.3,14.08,35.83,93.0,131.0,67.0,2168735789.0,2172666770.0,2182721682.0,2209287323.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,24.8,14.08,35.83,93.0,131.0,67.0,2163968054.0,2168036379.0,2176025974.0,2196529325.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,25.5,14.082,35.831,92.0,127.0,63.0,2165134272.0,2168546596.0,2177163053.0,2200025325.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,26.1,14.085,35.831,90.0,127.0,63.0,2165134272.0,2168546596.0,2177163053.0,2200025325.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,26.7,14.085,35.831,84.0,123.0,69.0,2175395922.0,2175359369.0,2190164909.0,2232051318.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,27.5,14.079,35.83,84.0,123.0,69.0,2191420452.0,2182455250.0,2207288658.0,2284155346.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,28.0,14.081,35.83,86.0,120.0,64.0,2191420452.0,2182455250.0,2207288658.0,2284155346.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,28.7,14.081,35.83,91.0,119.0,62.0,2191137088.0,2181094052.0,2206468608.0,2285134683.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,29.5,14.085,35.831,88.0,119.0,65.0,2199593481.0,2186130358.0,2216415954.0,2312707922.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,29.8,14.085,35.831,88.0,119.0,65.0,2199593481.0,2186130358.0,2216415954.0,2312707922.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,30.6,14.086,35.831,92.0,123.0,65.0,2199364900.0,2183623168.0,2214350125.0,2314211346.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,31.3,14.087,35.831,91.0,126.0,63.0,2198009645.0,2184057664.0,2213549549.0,2308431250.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,32.1,14.087,35.831,94.0,125.0,64.0,2198294354.0,2185164745.0,2214387977.0,2307877522.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,32.7,14.09,35.831,94.0,125.0,64.0,2186375716.0,2174215597.0,2197774957.0,2276378340.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,33.3,14.076,35.828,91.0,121.0,65.0,2186375716.0,2174215597.0,2197774957.0,2276378340.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,34.0,14.076,35.828,92.0,123.0,62.0,2188948434.0,2175610934.0,2200655140.0,2284096923.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,34.5,14.072,35.829,92.0,123.0,62.0,2190502089.0,2175639872.0,2201948114.0,2289898742.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,35.1,14.072,35.829,94.0,125.0,64.0,2190502089.0,2175639872.0,2201948114.0,2289898742.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,35.7,14.072,35.829,99.0,122.0,63.0,2182469312.0,2170126976.0,2191651547.0,2265072950.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,36.5,14.086,35.831,99.0,122.0,63.0,2173647433.0,2163795702.0,2180240457.0,2238145078.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,37.3,14.082,35.83,97.0,124.0,65.0,2181891090.0,2170042870.0,2191231872.0,2263608576.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,37.7,14.082,35.83,99.0,120.0,64.0,2181891090.0,2170042870.0,2191231872.0,2263608576.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,38.3,14.078,35.829,99.0,122.0,65.0,2181059346.0,2167414381.0,2188647232.0,2264705755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,39.0,14.08,35.829,97.0,124.0,65.0,2181346377.0,2167250249.0,2188671369.0,2265979300.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,39.4,14.08,35.829,97.0,124.0,65.0,2181346377.0,2167250249.0,2188671369.0,2265979300.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,40.3,14.078,35.83,99.0,121.0,66.0,2176091282.0,2163471908.0,2181768493.0,2249506093.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,40.8,14.078,35.83,98.0,145.0,67.0,2173254390.0,2163221302.0,2179532946.0,2238605010.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,41.4,14.08,35.831,98.0,145.0,67.0,2179136054.0,2164707638.0,2185054500.0,2261331099.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,41.9,14.08,35.831,105.0,119.0,65.0,2179136054.0,2164707638.0,2185054500.0,2261331099.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,42.5,14.082,35.831,106.0,121.0,66.0,2179183936.0,2164411154.0,2184807926.0,2261793417.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,43.5,14.083,35.831,111.0,124.0,64.0,2172700690.0,2159603062.0,2176117010.0,2242445101.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,43.9,14.083,35.831,111.0,124.0,64.0,2172700690.0,2159603062.0,2176117010.0,2242445101.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,44.8,14.08,35.83,103.0,122.0,66.0,2168267593.0,2157743168.0,2171402496.0,2225786450.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,45.6,14.084,35.83,106.0,121.0,68.0,2162336155.0,2156108800.0,2165921225.0,2202024740.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,46.3,14.086,35.832,104.0,124.0,67.0,2160972452.0,2154517732.0,2163470244.0,2198924937.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,47.4,14.087,35.832,105.0,124.0,67.0,2155321462.0,2151935734.0,2157330523.0,2178051254.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,47.9,14.087,35.832,105.0,124.0,67.0,2155321462.0,2151935734.0,2157330523.0,2178051254.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,48.5,14.087,35.831,103.0,124.0,64.0,2154323446.0,2151110994.0,2155885613.0,2175086656.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,49.5,14.089,35.831,108.0,126.0,67.0,2154258788.0,2151273984.0,2155976978.0,2174490130.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,49.9,14.089,35.831,108.0,126.0,67.0,2154258788.0,2151273984.0,2155976978.0,2174490130.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,51.0,14.09,35.832,105.0,125.0,65.0,2153548836.0,2151183817.0,2155404132.0,2171368448.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,51.6,14.091,35.831,105.0,122.0,67.0,2152243035.0,2150328118.0,2153698660.0,2166988013.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,52.5,14.094,35.832,105.0,122.0,67.0,2151151241.0,2149563328.0,2152234194.0,2163404352.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,53.0,14.096,35.833,106.0,127.0,65.0,2151151241.0,2149563328.0,2152234194.0,2163404352.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,53.6,14.096,35.833,105.0,128.0,67.0,2150987136.0,2149566875.0,2152139776.0,2162661750.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,54.5,14.097,35.833,105.0,128.0,67.0,2150263744.0,2149189622.0,2151266779.0,2160008301.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,55.3,14.097,35.833,106.0,119.0,64.0,2150263744.0,2149189622.0,2151266779.0,2160008301.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,56.0,14.097,35.833,109.0,122.0,65.0,2149784237.0,2148884086.0,2150639725.0,2158349522.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,56.5,14.097,35.833,109.0,122.0,65.0,2149784237.0,2148884086.0,2150639725.0,2158349522.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,57.4,14.094,35.832,104.0,129.0,66.0,2149927241.0,2149094400.0,2150970075.0,2158612699.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,58.0,14.094,35.832,103.0,121.0,67.0,2149748425.0,2149069897.0,2150824731.0,2157852416.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,58.6,14.092,35.832,103.0,121.0,67.0,2149748425.0,2149069897.0,2150824731.0,2157852416.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,59.6,14.094,35.832,105.0,124.0,65.0,2149673508.0,2149031186.0,2150742994.0,2157592018.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,60.4,14.095,35.832,104.0,124.0,67.0,2149657481.0,2148907821.0,2150597266.0,2157726089.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,60.9,14.095,35.832,104.0,124.0,67.0,2149657481.0,2148907821.0,2150597266.0,2157726089.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,61.6,14.095,35.832,101.0,138.0,64.0,2149902052.0,2148964150.0,2150813933.0,2158785728.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,62.3,14.094,35.832,101.0,138.0,64.0,2150162130.0,2149020187.0,2151029504.0,2159935222.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,63.3,14.094,35.832,103.0,121.0,67.0,2150162130.0,2149020187.0,2151029504.0,2159935222.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,64.3,14.094,35.832,102.0,125.0,67.0,2152247195.0,2149290157.0,2152470985.0,2169506084.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,65.3,14.094,35.832,104.0,124.0,65.0,2151705234.0,2149402541.0,2152351542.0,2166482907.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,66.3,14.095,35.832,104.0,124.0,65.0,2153646619.0,2149694537.0,2153766290.0,2175385088.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,67.0,14.094,35.832,102.0,122.0,64.0,2153646619.0,2149694537.0,2153766290.0,2175385088.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,67.8,14.094,35.832,107.0,122.0,66.0,2153543387.0,2149278061.0,2153084004.0,2176128411.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,68.4,14.095,35.832,107.0,122.0,66.0,2151750646.0,2149069970.0,2151916662.0,2167637074.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,69.3,14.096,35.832,106.0,125.0,67.0,2151750646.0,2149069970.0,2151916662.0,2167637074.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,70.3,14.099,35.832,103.0,125.0,66.0,2155405046.0,2149992969.0,2155027209.0,2183421366.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,70.8,14.099,35.832,104.0,123.0,65.0,2153696941.0,2149414637.0,2153324132.0,2176668809.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,71.7,14.099,35.833,104.0,123.0,65.0,2152524946.0,2148983634.0,2152108580.0,2172052022.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,72.2,14.099,35.833,102.0,122.0,66.0,2152524946.0,2148983634.0,2152108580.0,2172052022.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,72.8,14.099,35.833,101.0,123.0,65.0,2152524233.0,2148939200.0,2152035602.0,2172116717.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,73.5,14.099,35.833,101.0,123.0,65.0,2152509165.0,2149036004.0,2152182070.0,2171546797.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,74.2,14.099,35.833,107.0,125.0,64.0,2152509165.0,2149036004.0,2152182070.0,2171546797.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,74.9,14.099,35.833,106.0,127.0,66.0,2152325449.0,2148955574.0,2151968905.0,2170700333.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,75.6,14.1,35.833,106.0,127.0,66.0,2151865316.0,2148792576.0,2151473718.0,2168983040.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,76.5,14.099,35.833,106.0,123.0,65.0,2151865316.0,2148792576.0,2151473718.0,2168983040.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,77.5,14.1,35.833,104.0,126.0,65.0,2151459136.0,2148644251.0,2151041517.0,2167445577.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,78.2,14.1,35.833,104.0,123.0,64.0,2150531794.0,2148512996.0,2150444498.0,2163090203.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,78.6,14.1,35.833,104.0,123.0,64.0,2150531794.0,2148512996.0,2150444498.0,2163090203.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,79.3,14.1,35.833,111.0,123.0,65.0,2150171291.0,2148503972.0,2150266075.0,2161312246.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,80.2,14.101,35.833,110.0,123.0,66.0,2151589147.0,2148577453.0,2150975195.0,2168569380.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,80.6,14.101,35.833,110.0,123.0,66.0,2151589147.0,2148577453.0,2150975195.0,2168569380.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,81.6,14.1,35.833,108.0,123.0,66.0,2149844726.0,2148330194.0,2149819218.0,2160308306.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,82.2,14.101,35.833,103.0,123.0,66.0,2149767030.0,2148346834.0,2149809078.0,2159822701.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,83.1,14.101,35.833,106.0,132.0,65.0,2148912859.0,2148190637.0,2149175634.0,2155871323.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,83.5,14.101,35.833,106.0,132.0,65.0,2148912859.0,2148190637.0,2149175634.0,2155871323.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,84.5,14.101,35.833,105.0,122.0,66.0,2148705773.0,2148123821.0,2148959177.0,2155062491.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,85.1,14.102,35.833,104.0,126.0,64.0,2148654052.0,2148105453.0,2148905088.0,2154847552.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,86.1,14.103,35.833,105.0,128.0,64.0,2148539776.0,2148093997.0,2148828068.0,2154295451.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,87.0,14.103,35.833,107.0,127.0,65.0,2148239405.0,2148026395.0,2148584310.0,2152936201.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,87.5,14.103,35.833,107.0,127.0,65.0,2148239405.0,2148026395.0,2148584310.0,2152936201.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,88.3,14.102,35.833,105.0,126.0,65.0,2148123172.0,2148006016.0,2148497929.0,2152405988.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,88.9,14.102,35.833,106.0,127.0,64.0,2148174802.0,2148031561.0,2148573970.0,2152582144.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,89.5,14.102,35.833,106.0,127.0,64.0,2148011245.0,2147980745.0,2148402249.0,2151895853.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,90.4,14.103,35.833,105.0,122.0,65.0,2148011245.0,2147980745.0,2148402249.0,2151895853.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,91.0,14.103,35.833,103.0,123.0,65.0,2148142390.0,2148009270.0,2148505115.0,2152473106.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,91.7,14.103,35.833,103.0,123.0,65.0,2149115099.0,2148092553.0,2149034130.0,2157359177.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,92.3,14.103,35.833,105.0,124.0,64.0,2149115099.0,2148092553.0,2149034130.0,2157359177.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,93.0,14.103,35.833,105.0,123.0,64.0,2148536018.0,2148013586.0,2148646006.0,2154593636.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,93.5,14.103,35.833,105.0,123.0,64.0,2148536018.0,2148013586.0,2148646006.0,2154593636.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,94.4,14.104,35.833,105.0,129.0,65.0,2148864658.0,2148063734.0,2148891309.0,2156173970.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,95.3,14.103,35.833,104.0,121.0,65.0,2149314916.0,2148060516.0,2149030070.0,2158704310.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,96.0,14.104,35.833,104.0,122.0,65.0,2149200786.0,2148065764.0,2148996269.0,2158105728.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,97.2,14.104,35.833,104.0,125.0,66.0,2149079232.0,2148040420.0,2148880530.0,2157627721.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,97.7,14.104,35.833,104.0,125.0,66.0,2149079232.0,2148040420.0,2148880530.0,2157627721.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,98.6,14.104,35.833,103.0,127.0,65.0,2148984475.0,2148012059.0,2148771264.0,2157272045.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,99.3,14.103,35.833,106.0,124.0,65.0,2149081554.0,2148032292.0,2148864658.0,2157665499.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,99.7,14.103,35.833,106.0,124.0,65.0,2149081554.0,2148032292.0,2148864658.0,2157665499.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,100.3,14.103,35.833,103.0,124.0,68.0,2149091126.0,2148032950.0,2148874779.0,2157701796.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,101.3,14.104,35.833,104.0,190.0,67.0,2148807963.0,2147986925.0,2148658258.0,2156437833.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,101.7,14.104,35.833,104.0,190.0,67.0,2148807963.0,2147986925.0,2148658258.0,2156437833.0
