datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-28 15:45:31,43.106454,-41.259763,0.3,nan,nan,nan,nan,nan,2574256274.0,2585006464.0,2591370605.0,2656384758.0
2015-06-28 15:45:31,43.106454,-41.259763,0.6,18.312,36.204,79.0,196.0,84.5,2574256274.0,2585006464.0,2591370605.0,2656384758.0
2015-06-28 15:45:31,43.106454,-41.259763,1.0,18.3,36.215,81.0,201.0,70.0,2463793334.0,2466890294.0,2476302601.0,2555670244.0
2015-06-28 15:45:31,43.106454,-41.259763,1.3,18.299,36.21,82.0,202.0,68.0,2463793334.0,2466890294.0,2476302601.0,2555670244.0
2015-06-28 15:45:31,43.106454,-41.259763,1.6,18.293,36.21,81.0,204.0,58.0,2428645778.0,2443869723.0,2451807789.0,2538391881.0
2015-06-28 15:45:31,43.106454,-41.259763,1.8,18.29,36.21,79.0,219.0,63.0,2428645778.0,2443869723.0,2451807789.0,2538391881.0
2015-06-28 15:45:31,43.106454,-41.259763,2.1,18.291,36.21,82.0,205.0,65.0,2402821988.0,2428482660.0,2439474313.0,2524087524.0
2015-06-28 15:45:31,43.106454,-41.259763,2.4,18.294,36.209,85.0,209.0,58.0,2402821988.0,2428482660.0,2439474313.0,2524087524.0
2015-06-28 15:45:31,43.106454,-41.259763,2.7,18.295,36.209,82.0,213.0,70.0,2402821988.0,2428482660.0,2439474313.0,2524087524.0
2015-06-28 15:45:31,43.106454,-41.259763,3.0,18.299,36.211,90.0,216.0,62.0,2360391268.0,2394166784.0,2406974016.0,2486245467.0
2015-06-28 15:45:31,43.106454,-41.259763,3.3,18.319,36.216,94.0,225.0,64.0,2360391268.0,2394166784.0,2406974016.0,2486245467.0
2015-06-28 15:45:31,43.106454,-41.259763,3.6,18.419,36.286,95.0,234.0,67.0,2337198601.0,2366494710.0,2380104822.0,2457823643.0
2015-06-28 15:45:31,43.106454,-41.259763,3.9,18.456,36.303,100.0,222.0,67.0,2337198601.0,2366494710.0,2380104822.0,2457823643.0
2015-06-28 15:45:31,43.106454,-41.259763,4.3,18.479,36.318,100.0,224.0,57.0,2337198601.0,2366494710.0,2380104822.0,2457823643.0
2015-06-28 15:45:31,43.106454,-41.259763,4.6,18.475,36.317,101.0,221.0,59.0,2326768201.0,2355587584.0,2373312155.0,2457645558.0
2015-06-28 15:45:31,43.106454,-41.259763,5.0,18.473,36.318,100.0,218.0,59.0,2326768201.0,2355587584.0,2373312155.0,2457645558.0
2015-06-28 15:45:31,43.106454,-41.259763,5.3,18.471,36.318,100.0,240.0,69.0,2303658678.0,2328171392.0,2349244946.0,2435127113.0
2015-06-28 15:45:31,43.106454,-41.259763,5.7,18.47,36.318,101.0,242.0,61.0,2303658678.0,2328171392.0,2349244946.0,2435127113.0
2015-06-28 15:45:31,43.106454,-41.259763,6.0,18.466,36.318,102.0,219.0,67.0,2303658678.0,2328171392.0,2349244946.0,2435127113.0
2015-06-28 15:45:31,43.106454,-41.259763,6.4,18.467,36.318,105.0,240.0,59.0,2290637851.0,2311865728.0,2334202715.0,2420950692.0
2015-06-28 15:45:31,43.106454,-41.259763,6.8,18.461,36.317,106.0,232.0,62.0,2290637851.0,2311865728.0,2334202715.0,2420950692.0
2015-06-28 15:45:31,43.106454,-41.259763,7.2,18.46,36.317,109.0,225.0,59.0,2282584411.0,2300759168.0,2324812342.0,2413824786.0
2015-06-28 15:45:31,43.106454,-41.259763,7.6,18.46,36.317,109.0,232.0,63.0,2282584411.0,2300759168.0,2324812342.0,2413824786.0
2015-06-28 15:45:31,43.106454,-41.259763,7.9,18.46,36.316,111.0,233.0,60.0,2282584411.0,2300759168.0,2324812342.0,2413824786.0
2015-06-28 15:45:31,43.106454,-41.259763,8.3,18.459,36.317,112.0,224.0,65.0,2262158875.0,2276219867.0,2298840905.0,2381231817.0
2015-06-28 15:45:31,43.106454,-41.259763,8.7,18.461,36.317,113.0,236.0,61.0,2262158875.0,2276219867.0,2298840905.0,2381231817.0
2015-06-28 15:45:31,43.106454,-41.259763,9.1,18.462,36.317,115.0,220.0,59.0,2252509275.0,2263211337.0,2285640000.0,2366403611.0
2015-06-28 15:45:31,43.106454,-41.259763,9.5,18.46,36.317,113.0,225.0,59.0,2252509275.0,2263211337.0,2285640000.0,2366403611.0
2015-06-28 15:45:31,43.106454,-41.259763,9.8,18.458,36.317,114.0,269.0,59.0,2252509275.0,2263211337.0,2285640000.0,2366403611.0
2015-06-28 15:45:31,43.106454,-41.259763,10.3,18.456,36.317,116.0,223.0,61.0,2248427885.0,2255384713.0,2279407058.0,2363879268.0
2015-06-28 15:45:31,43.106454,-41.259763,11.0,18.456,36.316,118.0,239.0,59.0,2243285796.0,2247107574.0,2271556269.0,2357022756.0
2015-06-28 15:45:31,43.106454,-41.259763,11.5,18.456,36.316,122.0,226.0,62.0,2243285796.0,2247107574.0,2271556269.0,2357022756.0
2015-06-28 15:45:31,43.106454,-41.259763,12.3,18.452,36.314,122.0,226.0,62.0,2236328384.0,2236743204.0,2261218715.0,2346401024.0
2015-06-28 15:45:31,43.106454,-41.259763,12.8,18.452,36.314,126.0,249.0,62.0,2227747894.0,2225859364.0,2249282925.0,2331271872.0
2015-06-28 15:45:31,43.106454,-41.259763,13.4,18.453,36.315,130.0,234.0,69.0,2227747894.0,2225859364.0,2249282925.0,2331271872.0
2015-06-28 15:45:31,43.106454,-41.259763,14.2,18.448,36.313,130.0,234.0,69.0,2219902976.0,2217508809.0,2239103597.0,2315166592.0
2015-06-28 15:45:31,43.106454,-41.259763,14.8,18.448,36.313,143.0,232.0,59.0,2214786916.0,2209607762.0,2231055890.0,2307100306.0
2015-06-28 15:45:31,43.106454,-41.259763,15.5,18.422,36.309,170.0,237.0,62.0,2214786916.0,2209607762.0,2231055890.0,2307100306.0
2015-06-28 15:45:31,43.106454,-41.259763,16.2,18.393,36.306,170.0,237.0,62.0,2214504164.0,2205834294.0,2228579977.0,2310022061.0
2015-06-28 15:45:31,43.106454,-41.259763,16.8,18.393,36.306,171.0,249.0,59.0,2207590738.0,2199183844.0,2219728146.0,2294236150.0
2015-06-28 15:45:31,43.106454,-41.259763,17.4,18.356,36.301,189.0,238.0,59.0,2207590738.0,2199183844.0,2219728146.0,2294236150.0
2015-06-28 15:45:31,43.106454,-41.259763,18.3,18.33,36.298,189.0,238.0,59.0,2200027949.0,2190476864.0,2209239588.0,2278811501.0
2015-06-28 15:45:31,43.106454,-41.259763,18.9,18.33,36.298,195.0,247.0,60.0,2196135881.0,2185835401.0,2203779657.0,2271175972.0
2015-06-28 15:45:31,43.106454,-41.259763,19.5,18.311,36.299,205.0,244.0,60.0,2196135881.0,2185835401.0,2203779657.0,2271175972.0
2015-06-28 15:45:31,43.106454,-41.259763,20.4,18.288,36.294,205.0,244.0,60.0,2189642313.0,2180137316.0,2195895725.0,2255924205.0
2015-06-28 15:45:31,43.106454,-41.259763,21.4,18.258,36.292,221.0,240.0,61.0,2188434477.0,2177983003.0,2193545042.0,2253740964.0
2015-06-28 15:45:31,43.106454,-41.259763,22.1,18.247,36.289,227.0,230.0,63.0,2180858368.0,2171128521.0,2184283090.0,2236450413.0
2015-06-28 15:45:31,43.106454,-41.259763,23.1,18.236,36.287,245.0,232.0,60.0,2179227401.0,2168892489.0,2181625197.0,2233232164.0
2015-06-28 15:45:31,43.106454,-41.259763,23.6,18.236,36.287,245.0,232.0,60.0,2179227401.0,2168892489.0,2181625197.0,2233232164.0
2015-06-28 15:45:31,43.106454,-41.259763,24.6,18.221,36.284,244.0,240.0,63.0,2176461677.0,2166850322.0,2178455140.0,2226046966.0
2015-06-28 15:45:31,43.106454,-41.259763,25.2,18.201,36.282,258.0,223.0,65.0,2174935698.0,2164891172.0,2176076278.0,2223019803.0
2015-06-28 15:45:31,43.106454,-41.259763,25.6,18.201,36.282,258.0,223.0,65.0,2174935698.0,2164891172.0,2176076278.0,2223019803.0
2015-06-28 15:45:31,43.106454,-41.259763,26.3,18.116,36.273,271.0,221.0,60.0,2171827200.0,2162415478.0,2172448192.0,2215464182.0
2015-06-28 15:45:31,43.106454,-41.259763,27.2,18.049,36.267,264.0,206.0,61.0,2169622912.0,2160608603.0,2169862125.0,2210192795.0
2015-06-28 15:45:31,43.106454,-41.259763,27.7,18.049,36.267,264.0,206.0,61.0,2169622912.0,2160608603.0,2169862125.0,2210192795.0
2015-06-28 15:45:31,43.106454,-41.259763,28.6,18.031,36.266,256.0,212.0,60.0,2168317522.0,2159288941.0,2168090313.0,2207357376.0
2015-06-28 15:45:31,43.106454,-41.259763,29.3,18.019,36.268,236.0,199.0,63.0,2165419968.0,2157571968.0,2165214400.0,2199645760.0
2015-06-28 15:45:31,43.106454,-41.259763,29.7,18.019,36.268,236.0,199.0,63.0,2165419968.0,2157571968.0,2165214400.0,2199645760.0
2015-06-28 15:45:31,43.106454,-41.259763,30.4,18.012,36.266,236.0,190.0,63.0,2161000201.0,2154962304.0,2160831917.0,2187913115.0
2015-06-28 15:45:31,43.106454,-41.259763,31.4,17.983,36.27,220.0,188.0,67.0,2159321929.0,2153961161.0,2159163821.0,2183432585.0
2015-06-28 15:45:31,43.106454,-41.259763,31.8,17.983,36.27,220.0,188.0,67.0,2159321929.0,2153961161.0,2159163821.0,2183432585.0
2015-06-28 15:45:31,43.106454,-41.259763,32.8,17.976,36.268,217.0,188.0,62.0,2158155401.0,2153269933.0,2158007003.0,2180296795.0
2015-06-28 15:45:31,43.106454,-41.259763,33.5,17.972,36.268,199.0,185.0,63.0,2156883346.0,2152372955.0,2156612333.0,2177094436.0
2015-06-28 15:45:31,43.106454,-41.259763,34.4,17.967,36.27,204.0,181.0,65.0,2156883346.0,2152372955.0,2156612333.0,2177094436.0
2015-06-28 15:45:31,43.106454,-41.259763,34.9,17.967,36.27,204.0,181.0,65.0,2155971200.0,2151839140.0,2155694198.0,2174604553.0
2015-06-28 15:45:31,43.106454,-41.259763,35.7,17.928,36.273,189.0,181.0,63.0,2155200978.0,2151311643.0,2154839990.0,2172625856.0
2015-06-28 15:45:31,43.106454,-41.259763,36.6,17.899,36.271,181.0,176.0,64.0,2154576795.0,2150950628.0,2154209152.0,2170933293.0
2015-06-28 15:45:31,43.106454,-41.259763,37.5,17.862,36.273,178.0,170.0,64.0,2154576795.0,2150950628.0,2154209152.0,2170933293.0
2015-06-28 15:45:31,43.106454,-41.259763,38.0,17.862,36.273,178.0,170.0,64.0,2153940845.0,2150566107.0,2153554112.0,2169233755.0
2015-06-28 15:45:31,43.106454,-41.259763,38.7,17.809,36.266,168.0,176.0,60.0,2153462610.0,2150299648.0,2153071451.0,2167915126.0
2015-06-28 15:45:31,43.106454,-41.259763,39.5,17.78,36.257,165.0,190.0,64.0,2153125750.0,2150079250.0,2152708425.0,2167041188.0
2015-06-28 15:45:31,43.106454,-41.259763,40.3,17.714,36.252,168.0,176.0,68.0,2152809837.0,2149885622.0,2152371675.0,2166207241.0
2015-06-28 15:45:31,43.106454,-41.259763,40.6,17.714,36.252,168.0,176.0,68.0,2152809837.0,2149885622.0,2152371675.0,2166207241.0
2015-06-28 15:45:31,43.106454,-41.259763,41.2,17.621,36.242,169.0,177.0,66.0,2152652534.0,2149785691.0,2152199168.0,2165800484.0
2015-06-28 15:45:31,43.106454,-41.259763,41.6,17.621,36.242,182.0,177.0,65.0,2152475894.0,2149663021.0,2151994934.0,2165362697.0
2015-06-28 15:45:31,43.106454,-41.259763,42.1,17.494,36.232,179.0,168.0,63.0,2152335122.0,2149581366.0,2151843867.0,2164990198.0
2015-06-28 15:45:31,43.106454,-41.259763,42.6,17.494,36.232,167.0,168.0,65.0,2152318244.0,2149539053.0,2151788196.0,2165007963.0
2015-06-28 15:45:31,43.106454,-41.259763,43.1,17.416,36.239,163.0,164.0,63.0,2152309083.0,2149508480.0,2151748278.0,2165029156.0
2015-06-28 15:45:31,43.106454,-41.259763,43.4,17.416,36.239,163.0,164.0,63.0,2152309083.0,2149508480.0,2151748278.0,2165029156.0
2015-06-28 15:45:31,43.106454,-41.259763,43.9,17.349,36.244,161.0,175.0,64.0,2152062756.0,2149371026.0,2151493833.0,2164365613.0
2015-06-28 15:45:31,43.106454,-41.259763,44.5,17.349,36.244,160.0,176.0,63.0,2151922340.0,2149299702.0,2151351085.0,2163992585.0
2015-06-28 15:45:31,43.106454,-41.259763,45.2,17.268,36.246,146.0,169.0,65.0,2151787931.0,2149216301.0,2151208009.0,2163654345.0
2015-06-28 15:45:31,43.106454,-41.259763,45.6,17.268,36.246,146.0,159.0,64.0,2151788809.0,2149198509.0,2151186651.0,2163705974.0
2015-06-28 15:45:31,43.106454,-41.259763,46.3,17.185,36.244,183.0,628.0,63.0,2151297636.0,2149007049.0,2150773906.0,2162185243.0
2015-06-28 15:45:31,43.106454,-41.259763,46.5,17.185,36.244,183.0,628.0,63.0,2151297636.0,2149007049.0,2150773906.0,2162185243.0
2015-06-28 15:45:31,43.106454,-41.259763,47.2,17.132,36.244,145.0,168.0,60.0,2150973668.0,2148899245.0,2150514066.0,2161154816.0
2015-06-28 15:45:31,43.106454,-41.259763,47.7,17.132,36.244,139.0,163.0,62.0,2150783424.0,2148837760.0,2150372617.0,2160573586.0
2015-06-28 15:45:31,43.106454,-41.259763,48.4,17.073,36.241,139.0,152.0,62.0,2150498459.0,2148728310.0,2150129618.0,2159677220.0
2015-06-28 15:45:31,43.106454,-41.259763,48.7,17.073,36.241,139.0,152.0,62.0,2150498459.0,2148728310.0,2150129618.0,2159677220.0
2015-06-28 15:45:31,43.106454,-41.259763,49.5,17.056,36.242,136.0,162.0,65.0,2150215716.0,2148627565.0,2149901888.0,2158777170.0
2015-06-28 15:45:31,43.106454,-41.259763,50.2,17.013,36.238,139.0,162.0,65.0,2150006509.0,2148550025.0,2149728804.0,2158115730.0
2015-06-28 15:45:31,43.106454,-41.259763,50.7,17.013,36.238,137.0,153.0,62.0,2149851620.0,2148504118.0,2149615250.0,2157585956.0
2015-06-28 15:45:31,43.106454,-41.259763,51.5,16.989,36.237,137.0,157.0,64.0,2149664009.0,2148447140.0,2149470299.0,2156959926.0
2015-06-28 15:45:31,43.106454,-41.259763,52.2,16.989,36.236,139.0,153.0,64.0,2149463277.0,2148376649.0,2149309577.0,2156306395.0
2015-06-28 15:45:31,43.106454,-41.259763,52.6,16.989,36.236,139.0,153.0,64.0,2149463277.0,2148376649.0,2149309577.0,2156306395.0
2015-06-28 15:45:31,43.106454,-41.259763,53.3,16.978,36.233,146.0,152.0,64.0,2149301851.0,2148324315.0,2149183378.0,2155765339.0
2015-06-28 15:45:31,43.106454,-41.259763,53.8,16.978,36.233,140.0,157.0,64.0,2149148416.0,2148274944.0,2149062665.0,2155257956.0
2015-06-28 15:45:31,43.106454,-41.259763,54.5,16.954,36.235,138.0,182.0,67.0,2149148416.0,2148274944.0,2149062665.0,2155257956.0
2015-06-28 15:45:31,43.106454,-41.259763,54.9,16.954,36.235,138.0,182.0,67.0,2149009261.0,2148233051.0,2148955666.0,2154787922.0
2015-06-28 15:45:31,43.106454,-41.259763,55.4,16.946,36.234,138.0,162.0,64.0,2148891017.0,2148200502.0,2148870637.0,2154379026.0
2015-06-28 15:45:31,43.106454,-41.259763,56.2,16.929,36.233,145.0,156.0,64.0,2148761353.0,2148161307.0,2148769234.0,2153939894.0
2015-06-28 15:45:31,43.106454,-41.259763,56.6,16.929,36.233,145.0,156.0,64.0,2148761353.0,2148161307.0,2148769234.0,2153939894.0
2015-06-28 15:45:31,43.106454,-41.259763,57.3,16.912,36.233,145.0,158.0,65.0,2148651949.0,2148131328.0,2148685430.0,2153569426.0
2015-06-28 15:45:31,43.106454,-41.259763,57.9,16.884,36.231,138.0,161.0,63.0,2148585545.0,2148110162.0,2148634605.0,2153320411.0
2015-06-28 15:45:31,43.106454,-41.259763,58.3,16.884,36.231,138.0,161.0,63.0,2148585545.0,2148110162.0,2148634605.0,2153320411.0
2015-06-28 15:45:31,43.106454,-41.259763,59.0,16.86,36.232,148.0,172.0,63.0,2148509257.0,2148085650.0,2148578185.0,2153061577.0
2015-06-28 15:45:31,43.106454,-41.259763,59.5,16.86,36.232,147.0,165.0,64.0,2148434203.0,2148067428.0,2148522889.0,2152822555.0
2015-06-28 15:45:31,43.106454,-41.259763,60.3,16.845,36.234,142.0,168.0,63.0,2148434203.0,2148067428.0,2148522889.0,2152822555.0
2015-06-28 15:45:31,43.106454,-41.259763,60.7,16.845,36.234,142.0,168.0,63.0,2148389897.0,2148050715.0,2148482688.0,2152649005.0
2015-06-28 15:45:31,43.106454,-41.259763,61.3,16.813,36.236,140.0,171.0,63.0,2148349961.0,2148036672.0,2148448365.0,2152536539.0
2015-06-28 15:45:31,43.106454,-41.259763,62.1,16.783,36.238,138.0,171.0,64.0,2148318290.0,2148023670.0,2148421376.0,2152451382.0
2015-06-28 15:45:31,43.106454,-41.259763,62.4,16.783,36.238,138.0,171.0,64.0,2148318290.0,2148023670.0,2148421376.0,2152451382.0
2015-06-28 15:45:31,43.106454,-41.259763,63.3,16.756,36.241,140.0,164.0,65.0,2148295981.0,2148016987.0,2148393837.0,2152395456.0
2015-06-28 15:45:31,43.106454,-41.259763,63.8,16.756,36.241,132.0,162.0,65.0,2148263606.0,2148000064.0,2148364379.0,2152303945.0
2015-06-28 15:45:31,43.106454,-41.259763,64.4,16.71,36.248,131.0,163.0,64.0,2148263606.0,2148000064.0,2148364379.0,2152303945.0
2015-06-28 15:45:31,43.106454,-41.259763,65.1,16.684,36.249,131.0,163.0,64.0,2148249188.0,2147991808.0,2148350482.0,2152261147.0
2015-06-28 15:45:31,43.106454,-41.259763,65.6,16.684,36.249,128.0,164.0,64.0,2148241243.0,2147988406.0,2148334875.0,2152271561.0
2015-06-28 15:45:31,43.106454,-41.259763,66.5,16.629,36.249,126.0,161.0,62.0,2148210587.0,2147980608.0,2148308928.0,2152188187.0
2015-06-28 15:45:31,43.106454,-41.259763,66.8,16.629,36.249,126.0,161.0,62.0,2148210587.0,2147980608.0,2148308928.0,2152188187.0
2015-06-28 15:45:31,43.106454,-41.259763,67.6,16.614,36.25,127.0,160.0,63.0,2148165458.0,2147971026.0,2148278985.0,2152030290.0
2015-06-28 15:45:31,43.106454,-41.259763,68.2,16.598,36.25,124.0,152.0,65.0,2148150372.0,2147963830.0,2148265737.0,2151982016.0
2015-06-28 15:45:31,43.106454,-41.259763,68.7,16.598,36.25,123.0,157.0,63.0,2148150372.0,2147963830.0,2148265737.0,2151982016.0
2015-06-28 15:45:31,43.106454,-41.259763,69.5,16.583,36.25,123.0,157.0,63.0,2148124726.0,2147959588.0,2148249014.0,2151899611.0
2015-06-28 15:45:31,43.106454,-41.259763,70.0,16.583,36.25,118.0,158.0,66.0,2148104722.0,2147951186.0,2148231222.0,2151857024.0
2015-06-28 15:45:31,43.106454,-41.259763,70.7,16.572,36.25,113.0,152.0,62.0,2148104722.0,2147951186.0,2148231222.0,2151857024.0
2015-06-28 15:45:31,43.106454,-41.259763,71.2,16.564,36.253,113.0,152.0,62.0,2148096859.0,2147948489.0,2148218998.0,2151835776.0
2015-06-28 15:45:31,43.106454,-41.259763,71.7,16.564,36.253,106.0,157.0,60.0,2148087533.0,2147942317.0,2148207149.0,2151837028.0
2015-06-28 15:45:31,43.106454,-41.259763,72.3,16.554,36.254,108.0,157.0,63.0,2148087533.0,2147942317.0,2148207149.0,2151837028.0
2015-06-28 15:45:31,43.106454,-41.259763,72.9,16.548,36.256,108.0,157.0,63.0,2148045696.0,2147937234.0,2148183030.0,2151681024.0
2015-06-28 15:45:31,43.106454,-41.259763,73.4,16.548,36.256,103.0,157.0,62.0,2148063250.0,2147932726.0,2148187812.0,2151803300.0
2015-06-28 15:45:31,43.106454,-41.259763,74.2,16.545,36.256,107.0,152.0,62.0,2148094125.0,2147931876.0,2148191753.0,2151956342.0
2015-06-28 15:45:31,43.106454,-41.259763,74.6,16.545,36.256,107.0,152.0,62.0,2148094125.0,2147931876.0,2148191753.0,2151956342.0
2015-06-28 15:45:31,43.106454,-41.259763,75.3,16.543,36.256,102.0,156.0,62.0,2148051017.0,2147924205.0,2148162386.0,2151788013.0
2015-06-28 15:45:31,43.106454,-41.259763,75.9,16.528,36.257,103.0,150.0,62.0,2147979437.0,2147921590.0,2148133257.0,2151504118.0
2015-06-28 15:45:31,43.106454,-41.259763,76.4,16.528,36.257,94.0,144.0,62.0,2147979437.0,2147921590.0,2148133257.0,2151504118.0
2015-06-28 15:45:31,43.106454,-41.259763,77.0,16.512,36.258,94.0,144.0,62.0,2147928530.0,2147913307.0,2148104265.0,2151300379.0
2015-06-28 15:45:31,43.106454,-41.259763,77.5,16.512,36.258,94.0,140.0,62.0,2147928283.0,2147907172.0,2148100763.0,2151317513.0
2015-06-28 15:45:31,43.106454,-41.259763,78.3,16.506,36.257,93.0,139.0,64.0,2147983826.0,2147908964.0,2148114788.0,2151585700.0
2015-06-28 15:45:31,43.106454,-41.259763,78.6,16.506,36.257,93.0,139.0,64.0,2147983826.0,2147908964.0,2148114788.0,2151585700.0
2015-06-28 15:45:31,43.106454,-41.259763,79.4,16.491,36.257,92.0,141.0,64.0,2148034642.0,2147914569.0,2148137179.0,2151849901.0
2015-06-28 15:45:31,43.106454,-41.259763,79.9,16.491,36.257,88.0,136.0,61.0,2147983872.0,2147908864.0,2148109229.0,2151634806.0
2015-06-28 15:45:31,43.106454,-41.259763,80.6,16.516,36.268,81.0,127.0,64.0,2147983872.0,2147908864.0,2148109229.0,2151634806.0
2015-06-28 15:45:31,43.106454,-41.259763,81.0,16.516,36.268,81.0,127.0,64.0,2147938742.0,2147905243.0,2148088850.0,2151439570.0
2015-06-28 15:45:31,43.106454,-41.259763,81.7,16.521,36.277,82.0,147.0,62.0,2147926802.0,2147900416.0,2148075428.0,2151409545.0
2015-06-28 15:45:31,43.106454,-41.259763,82.3,16.483,36.273,83.0,123.0,62.0,2147927734.0,2147899574.0,2148075785.0,2151421750.0
2015-06-28 15:45:31,43.106454,-41.259763,83.1,16.425,36.26,81.0,122.0,62.0,2147847789.0,2147889033.0,2148045924.0,2151064475.0
2015-06-28 15:45:31,43.106454,-41.259763,83.8,16.425,36.26,82.0,128.0,62.0,2147795072.0,2147889947.0,2148023853.0,2150832996.0
2015-06-28 15:45:31,43.106454,-41.259763,84.5,16.365,36.249,82.0,125.0,61.0,2147795072.0,2147889947.0,2148023853.0,2150832996.0
2015-06-28 15:45:31,43.106454,-41.259763,84.9,16.365,36.249,82.0,125.0,61.0,2147749220.0,2147885348.0,2148006674.0,2150616795.0
2015-06-28 15:45:31,43.106454,-41.259763,85.6,16.362,36.248,81.0,123.0,63.0,2147690121.0,2147876973.0,2147978870.0,2150337398.0
2015-06-28 15:45:31,43.106454,-41.259763,86.2,16.354,36.247,82.0,120.0,61.0,2147635538.0,2147876690.0,2147957961.0,2150089417.0
2015-06-28 15:45:31,43.106454,-41.259763,86.7,16.354,36.247,79.0,127.0,64.0,2147635538.0,2147876690.0,2147957961.0,2150089417.0
2015-06-28 15:45:31,43.106454,-41.259763,87.2,16.336,36.246,79.0,127.0,64.0,2147632009.0,2147874459.0,2147957869.0,2150082486.0
2015-06-28 15:45:31,43.106454,-41.259763,87.7,16.336,36.246,78.0,128.0,63.0,2147642944.0,2147870564.0,2147960640.0,2150150354.0
2015-06-28 15:45:31,43.106454,-41.259763,88.4,16.333,36.241,79.0,128.0,63.0,2147642944.0,2147870564.0,2147960640.0,2150150354.0
2015-06-28 15:45:31,43.106454,-41.259763,88.9,16.333,36.241,79.0,128.0,63.0,2147596013.0,2147870930.0,2147939172.0,2149938669.0
2015-06-28 15:45:31,43.106454,-41.259763,89.4,16.336,36.242,75.0,117.0,65.0,2147547684.0,2147861366.0,2147919378.0,2149692123.0
2015-06-28 15:45:31,43.106454,-41.259763,90.2,16.308,36.237,75.0,123.0,62.0,2147519972.0,2147863460.0,2147910363.0,2149554240.0
2015-06-28 15:45:31,43.106454,-41.259763,90.5,16.308,36.237,75.0,123.0,62.0,2147519972.0,2147863460.0,2147910363.0,2149554240.0
2015-06-28 15:45:31,43.106454,-41.259763,91.3,16.302,36.238,72.0,126.0,63.0,2147496612.0,2147861833.0,2147902107.0,2149442916.0
2015-06-28 15:45:31,43.106454,-41.259763,91.8,16.302,36.238,69.0,119.0,63.0,2147476571.0,2147856009.0,2147891264.0,2149345380.0
2015-06-28 15:45:31,43.106454,-41.259763,92.4,16.284,36.238,67.0,116.0,65.0,2147476571.0,2147856009.0,2147891264.0,2149345380.0
2015-06-28 15:45:31,43.106454,-41.259763,93.0,16.257,36.235,67.0,116.0,65.0,2147457773.0,2147856064.0,2147885110.0,2149272283.0
2015-06-28 15:45:31,43.106454,-41.259763,93.8,16.257,36.235,65.0,112.0,62.0,2147444315.0,2147852004.0,2147878665.0,2149201645.0
2015-06-28 15:45:31,43.106454,-41.259763,94.6,16.257,36.235,66.0,118.0,64.0,2147430674.0,2147855625.0,2147871433.0,2149133632.0
2015-06-28 15:45:31,43.106454,-41.259763,95.2,16.256,36.235,63.0,118.0,62.0,2147417481.0,2147854729.0,2147866166.0,2149080996.0
2015-06-28 15:45:31,43.106454,-41.259763,96.0,16.256,36.235,66.0,117.0,64.0,2147410066.0,2147849490.0,2147861842.0,2149055661.0
2015-06-28 15:45:31,43.106454,-41.259763,96.4,16.256,36.235,66.0,117.0,64.0,2147410066.0,2147849490.0,2147861842.0,2149055661.0
2015-06-28 15:45:31,43.106454,-41.259763,97.2,16.255,36.235,64.0,117.0,63.0,2147398034.0,2147849545.0,2147857014.0,2148990326.0
2015-06-28 15:45:31,43.106454,-41.259763,97.8,16.255,36.235,67.0,121.0,61.0,2147383533.0,2147849481.0,2147851181.0,2148912621.0
2015-06-28 15:45:31,43.106454,-41.259763,98.4,16.253,36.234,66.0,121.0,63.0,2147383533.0,2147849481.0,2147851181.0,2148912621.0
2015-06-28 15:45:31,43.106454,-41.259763,99.0,16.247,36.233,66.0,121.0,63.0,2147370989.0,2147848411.0,2147846308.0,2148850020.0
2015-06-28 15:45:31,43.106454,-41.259763,99.5,16.247,36.233,65.0,118.0,61.0,2147354313.0,2147848576.0,2147842166.0,2148773394.0
2015-06-28 15:45:31,43.106454,-41.259763,100.4,16.243,36.233,66.0,122.0,64.0,2147342180.0,2147848786.0,2147836580.0,2148712338.0
2015-06-28 15:45:31,43.106454,-41.259763,100.7,16.243,36.233,66.0,122.0,64.0,2147342180.0,2147848786.0,2147836580.0,2148712338.0
2015-06-28 15:45:31,43.106454,-41.259763,101.6,16.244,36.234,65.0,115.0,63.0,2147331602.0,2147844873.0,2147834587.0,2148675940.0
2015-06-28 15:45:31,43.106454,-41.259763,102.5,16.24,36.233,64.0,118.0,62.0,2147323904.0,2147842706.0,2147828022.0,2148617545.0
2015-06-28 15:45:31,43.106454,-41.259763,103.0,16.24,36.233,62.0,118.0,64.0,2147315337.0,2147844297.0,2147824009.0,2148565961.0
2015-06-28 15:45:31,43.106454,-41.259763,103.7,16.198,36.227,63.0,115.0,61.0,2147315337.0,2147844297.0,2147824009.0,2148565961.0
2015-06-28 15:45:31,43.106454,-41.259763,104.3,16.203,36.226,63.0,115.0,61.0,2147307227.0,2147843181.0,2147821467.0,2148534180.0
2015-06-28 15:45:31,43.106454,-41.259763,104.8,16.203,36.226,61.0,117.0,63.0,2147295707.0,2147843456.0,2147818578.0,2148496210.0
2015-06-28 15:45:31,43.106454,-41.259763,105.6,16.204,36.227,63.0,117.0,64.0,2147295707.0,2147843456.0,2147818578.0,2148496210.0
2015-06-28 15:45:31,43.106454,-41.259763,106.1,16.21,36.23,63.0,117.0,64.0,2147290816.0,2147841673.0,2147817042.0,2148455433.0
