datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,0.0,nan,nan,63.0,176.0,56.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,0.2,nan,nan,65.0,169.0,59.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,0.4,15.148,33.424,61.0,170.0,57.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,0.8,15.15,33.423,65.0,166.0,55.0,2421313727.0,2408786418.0,2421052649.0,2494510793.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,1.1,15.149,33.423,67.0,172.0,63.0,2421313727.0,2408786418.0,2421052649.0,2494510793.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,1.5,15.143,33.429,66.0,167.0,68.0,2366331053.0,2362723684.0,2386018825.0,2465782052.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,1.8,15.14,33.431,68.0,166.0,61.0,2366331053.0,2362723684.0,2386018825.0,2465782052.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,2.1,15.143,33.432,66.0,182.0,57.0,2366331053.0,2362723684.0,2386018825.0,2465782052.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,2.4,15.142,33.434,67.0,177.0,63.0,2338587721.0,2337723282.0,2364554395.0,2444465627.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,2.8,15.145,33.431,68.0,173.0,60.0,2338587721.0,2337723282.0,2364554395.0,2444465627.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,3.2,15.145,33.43,70.0,169.0,56.0,2311637805.0,2309604516.0,2344119597.0,2430420809.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,3.5,15.143,33.431,76.0,157.0,56.0,2311637805.0,2309604516.0,2344119597.0,2430420809.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,4.0,15.138,33.431,67.0,176.0,59.0,2311637805.0,2309604516.0,2344119597.0,2430420809.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,4.4,15.142,33.432,68.0,173.0,65.0,2289011684.0,2285673453.0,2318488822.0,2398125385.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,4.8,15.141,33.432,66.0,168.0,58.0,2289011684.0,2285673453.0,2318488822.0,2398125385.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,5.2,15.141,33.431,70.0,181.0,59.0,2284695744.0,2274659337.0,2316219309.0,2410525586.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,5.7,15.141,33.432,69.0,186.0,55.0,2284695744.0,2274659337.0,2316219309.0,2410525586.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,6.1,15.142,33.434,71.0,170.0,64.0,2284695744.0,2274659337.0,2316219309.0,2410525586.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,6.5,15.143,33.442,73.0,180.0,58.0,2267175844.0,2255217636.0,2294418834.0,2382679478.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,7.0,15.143,33.441,71.0,170.0,61.0,2267175844.0,2255217636.0,2294418834.0,2382679478.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,7.5,15.142,33.443,73.0,169.0,66.0,2250302089.0,2234338523.0,2274227172.0,2362261796.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,7.9,15.144,33.443,72.0,177.0,60.0,2250302089.0,2234338523.0,2274227172.0,2362261796.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,8.4,15.153,33.46,75.0,176.0,64.0,2250302089.0,2234338523.0,2274227172.0,2362261796.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,8.9,15.152,33.459,76.0,169.0,61.0,2236402825.0,2216851419.0,2256352146.0,2343590336.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,9.3,15.143,33.475,77.0,165.0,64.0,2236402825.0,2216851419.0,2256352146.0,2343590336.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,9.8,15.135,33.482,77.0,165.0,64.0,2226815158.0,2206329152.0,2243688365.0,2327253997.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,10.5,15.097,33.494,80.0,169.0,59.0,2226815158.0,2206329152.0,2243688365.0,2327253997.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,11.7,15.056,33.496,82.0,180.0,62.0,2214719826.0,2195067977.0,2228212937.0,2303593069.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,12.6,15.023,33.495,84.0,175.0,64.0,2210764580.0,2188930797.0,2221880356.0,2298846829.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,13.3,14.994,33.485,84.0,175.0,64.0,2205879652.0,2183307181.0,2214668342.0,2290256365.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,13.8,14.994,33.485,87.0,183.0,62.0,2205879652.0,2183307181.0,2214668342.0,2290256365.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,14.7,14.935,33.475,87.0,181.0,66.0,2203145874.0,2179243840.0,2210142912.0,2286764964.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,15.4,14.824,33.453,87.0,179.0,65.0,2202428736.0,2177527981.0,2208297810.0,2286399872.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,16.0,14.824,33.453,88.0,192.0,61.0,2203215433.0,2176057362.0,2207663762.0,2290396617.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,16.4,14.764,33.453,88.0,192.0,61.0,2203215433.0,2176057362.0,2207663762.0,2290396617.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,16.9,14.71,33.476,93.0,174.0,60.0,2200259465.0,2173217280.0,2203512694.0,2284943762.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,17.6,14.71,33.476,93.0,188.0,65.0,2200317805.0,2171047332.0,2201765952.0,2288265792.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,18.3,14.708,33.539,95.0,215.0,63.0,2194563721.0,2167988873.0,2195546944.0,2274425252.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,18.6,14.708,33.539,95.0,215.0,63.0,2194563721.0,2167988873.0,2195546944.0,2274425252.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,19.4,14.869,33.684,98.0,183.0,64.0,2191117577.0,2165070290.0,2190810011.0,2267593526.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,20.1,14.907,33.741,101.0,184.0,60.0,2189964854.0,2163544658.0,2188552329.0,2265719954.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,20.7,14.907,33.741,106.0,190.0,61.0,2187998939.0,2162215570.0,2186028608.0,2261239936.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,21.3,14.907,33.75,107.0,194.0,63.0,2184856594.0,2160494116.0,2182455606.0,2253646043.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,21.6,14.907,33.75,107.0,194.0,63.0,2184856594.0,2160494116.0,2182455606.0,2253646043.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,22.4,14.276,33.755,122.0,208.0,67.0,2181677184.0,2158247094.0,2178165668.0,2246734902.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,22.6,14.276,33.755,122.0,208.0,67.0,2181677184.0,2158247094.0,2178165668.0,2246734902.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,23.0,14.276,33.755,122.0,222.0,67.0,2183459245.0,2157994678.0,2178555318.0,2252560539.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,23.3,12.883,33.527,125.0,229.0,67.0,2182212845.0,2157517897.0,2177249883.0,2249127104.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,23.6,12.883,33.527,127.0,235.0,68.0,2180410057.0,2156543798.0,2175161590.0,2244934262.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,24.2,12.951,33.72,134.0,229.0,68.0,2178359533.0,2155446445.0,2172661101.0,2240021238.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,24.6,12.951,33.72,139.0,220.0,67.0,2178991204.0,2155298157.0,2172641526.0,2242119707.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,25.1,12.951,33.72,143.0,248.0,65.0,2177485961.0,2154729508.0,2171074697.0,2237993609.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,25.5,13.767,34.083,154.0,220.0,69.0,2176333622.0,2154139218.0,2169627355.0,2235251638.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,25.7,13.767,34.083,154.0,220.0,69.0,2176333622.0,2154139218.0,2169627355.0,2235251638.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,26.2,13.413,34.147,157.0,221.0,62.0,2176925193.0,2153791360.0,2169254436.0,2237947154.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,26.7,13.413,34.147,174.0,248.0,65.0,2176404690.0,2153308242.0,2168178057.0,2237208100.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,27.1,13.413,34.147,172.0,249.0,65.0,2174334336.0,2152635465.0,2166187008.0,2231559451.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,27.3,12.037,34.044,184.0,240.0,70.0,2170618669.0,2151851721.0,2163439488.0,2220447195.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,27.5,12.037,34.044,190.0,250.0,67.0,2167919497.0,2151418870.0,2161675072.0,2212184146.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,27.7,12.037,34.044,190.0,288.0,63.0,2167736896.0,2151247488.0,2161243081.0,2211823488.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,27.9,12.037,34.044,198.0,269.0,70.0,2167321883.0,2151139785.0,2160866258.0,2210573540.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,28.3,11.313,33.907,218.0,277.0,66.0,2167691236.0,2151016786.0,2160690889.0,2211905490.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,28.6,11.313,33.907,209.0,273.0,69.0,2168515200.0,2151038308.0,2160952914.0,2214557019.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,29.2,10.393,33.804,225.0,287.0,66.0,2166636242.0,2150471003.0,2159178221.0,2209288219.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,29.6,10.393,33.804,279.0,294.0,70.0,2164493202.0,2150053156.0,2157620534.0,2202939465.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,29.8,10.393,33.804,279.0,294.0,70.0,2164493202.0,2150053156.0,2157620534.0,2202939465.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,30.3,9.74,33.853,309.0,307.0,69.0,2162733165.0,2149710061.0,2156334016.0,2197630253.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,30.9,9.74,33.853,367.0,311.0,72.0,2161427209.0,2149488694.0,2155412077.0,2193469732.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,31.4,9.425,33.897,414.0,315.0,72.0,2160102729.0,2149223369.0,2154412882.0,2189468781.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,32.0,9.425,33.897,456.0,346.0,67.0,2158730258.0,2148981869.0,2153426148.0,2185236553.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,32.7,8.887,33.875,841.0,384.0,72.0,2157252928.0,2148762916.0,2152461229.0,2180543341.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,33.4,8.759,33.961,975.0,380.0,69.0,2155879497.0,2148595163.0,2151622774.0,2175899995.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,34.2,9.021,34.038,862.0,340.0,70.0,2154566674.0,2148413888.0,2150795008.0,2171533851.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,34.4,9.021,34.038,862.0,340.0,70.0,2154566674.0,2148413888.0,2150795008.0,2171533851.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,35.3,9.712,34.272,584.0,279.0,68.0,2153785590.0,2148321472.0,2150303789.0,2168805769.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,36.0,9.712,34.272,391.0,222.0,65.0,2152983195.0,2148223552.0,2149865600.0,2166267318.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,36.6,9.894,34.404,391.0,222.0,65.0,2152369545.0,2148150272.0,2149540763.0,2164446189.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,37.3,10.262,34.601,248.0,258.0,68.0,2152369545.0,2148150272.0,2149540763.0,2164446189.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,38.2,10.429,34.669,199.0,169.0,67.0,2151657901.0,2148088374.0,2149234587.0,2162409993.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,39.3,10.601,34.744,165.0,147.0,66.0,2151393042.0,2148065316.0,2149110116.0,2161720018.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,39.6,10.601,34.744,165.0,147.0,66.0,2151393042.0,2148065316.0,2149110116.0,2161720018.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,40.6,10.84,34.819,138.0,131.0,67.0,2151118153.0,2148033764.0,2148979026.0,2161048201.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,41.7,10.952,34.864,134.0,137.0,66.0,2150819465.0,2148012781.0,2148847250.0,2160286390.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,42.4,10.985,34.87,134.0,137.0,66.0,2150513938.0,2147988077.0,2148732544.0,2159431094.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,43.2,11.008,34.878,135.0,128.0,65.0,2150513938.0,2147988077.0,2148732544.0,2159431094.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,44.1,11.008,34.878,130.0,131.0,68.0,2150098294.0,2147957906.0,2148591707.0,2158216329.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,44.6,11.026,34.882,130.0,131.0,68.0,2150098294.0,2147957906.0,2148591707.0,2158216329.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,45.4,11.035,34.886,126.0,128.0,67.0,2149856731.0,2147944484.0,2148494052.0,2157528018.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,46.5,11.067,34.895,124.0,124.0,64.0,2149721910.0,2147937380.0,2148432969.0,2157207268.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,46.8,11.067,34.895,124.0,124.0,64.0,2149721910.0,2147937380.0,2148432969.0,2157207268.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,47.7,11.134,34.912,124.0,126.0,65.0,2149526217.0,2147923757.0,2148361499.0,2156632658.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,48.4,11.175,34.921,124.0,126.0,65.0,2149401389.0,2147913334.0,2148307730.0,2156308992.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,49.2,11.226,34.938,111.0,127.0,65.0,2149401389.0,2147913334.0,2148307730.0,2156308992.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,50.1,11.226,34.938,109.0,128.0,67.0,2149437376.0,2147905856.0,2148288576.0,2156578550.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,50.6,11.23,34.942,109.0,128.0,67.0,2149437376.0,2147905856.0,2148288576.0,2156578550.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,51.5,11.298,34.957,100.0,122.0,65.0,2149159707.0,2147895945.0,2148210669.0,2155666678.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,52.5,11.404,34.994,84.0,114.0,65.0,2148937782.0,2147890011.0,2148157110.0,2154903158.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,53.5,11.466,35.011,85.0,112.0,66.0,2148831908.0,2147885238.0,2148118436.0,2154581394.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,54.4,11.468,35.011,87.0,119.0,68.0,2148751204.0,2147884242.0,2148093805.0,2154345243.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,54.7,11.468,35.011,87.0,119.0,68.0,2148751204.0,2147884242.0,2148093805.0,2154345243.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,55.5,11.473,35.012,87.0,114.0,68.0,2148573028.0,2147881353.0,2148052022.0,2153653851.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,56.2,11.563,35.043,77.0,117.0,66.0,2148506944.0,2147873517.0,2148038235.0,2153450057.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,56.8,11.563,35.043,77.0,114.0,65.0,2148467154.0,2147872658.0,2148019355.0,2153336502.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,57.6,11.588,35.048,72.0,108.0,64.0,2148476324.0,2147870098.0,2148018112.0,2153427300.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,58.3,11.65,35.068,68.0,114.0,64.0,2148430875.0,2147869723.0,2148005961.0,2153294921.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,58.7,11.65,35.068,68.0,114.0,64.0,2148430875.0,2147869723.0,2148005961.0,2153294921.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,59.2,11.709,35.089,64.0,110.0,63.0,2148295917.0,2147870052.0,2147973065.0,2152790363.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,59.9,11.709,35.089,62.0,109.0,65.0,2148243200.0,2147867931.0,2147961874.0,2152601929.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,60.4,11.763,35.106,62.0,109.0,65.0,2148221165.0,2147869933.0,2147953627.0,2152536356.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,60.8,11.763,35.106,63.0,116.0,64.0,2148221165.0,2147869933.0,2147953627.0,2152536356.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,61.6,11.77,35.108,63.0,106.0,65.0,2148193929.0,2147866578.0,2147944173.0,2152471890.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,62.4,11.784,35.114,64.0,109.0,65.0,2148258688.0,2147865865.0,2147953344.0,2152814390.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,63.1,11.783,35.113,64.0,110.0,66.0,2148205696.0,2147864987.0,2147936704.0,2152635949.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,63.5,11.783,35.113,64.0,110.0,66.0,2148205696.0,2147864987.0,2147936704.0,2152635949.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,64.1,11.797,35.118,64.0,105.0,65.0,2148086939.0,2147863350.0,2147918784.0,2152145810.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,64.7,11.797,35.118,63.0,108.0,64.0,2148034980.0,2147861046.0,2147906011.0,2151948909.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,65.6,11.805,35.12,62.0,108.0,63.0,2148053101.0,2147862966.0,2147904886.0,2152064676.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,66.4,11.958,35.182,63.0,107.0,64.0,2147987629.0,2147860041.0,2147893412.0,2151803593.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,66.7,11.958,35.182,63.0,107.0,64.0,2147987629.0,2147860041.0,2147893412.0,2151803593.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,67.4,12.062,35.212,59.0,112.0,65.0,2147948068.0,2147859154.0,2147882614.0,2151639113.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,68.1,12.062,35.212,62.0,106.0,65.0,2147881078.0,2147861659.0,2147873673.0,2151364562.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,68.7,12.107,35.222,62.0,106.0,65.0,2147836324.0,2147859200.0,2147862061.0,2151184091.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,69.2,12.112,35.224,61.0,111.0,65.0,2147836324.0,2147859200.0,2147862061.0,2151184091.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,69.9,12.112,35.224,59.0,106.0,65.0,2147806299.0,2147859392.0,2147859410.0,2151080886.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,70.3,12.126,35.228,59.0,106.0,65.0,2147806299.0,2147859392.0,2147859410.0,2151080886.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,70.9,12.168,35.239,59.0,145.0,66.0,2147812800.0,2147859675.0,2147856000.0,2151123885.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,71.6,12.168,35.239,58.0,109.0,65.0,2147871232.0,2147861540.0,2147861824.0,2151466386.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,72.4,12.191,35.247,56.0,104.0,64.0,2147806070.0,2147858038.0,2147849270.0,2151172022.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,72.6,12.191,35.247,56.0,104.0,64.0,2147806070.0,2147858038.0,2147849270.0,2151172022.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,73.4,12.2,35.249,56.0,104.0,64.0,2147762313.0,2147860909.0,2147845220.0,2150983003.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,74.2,12.202,35.249,55.0,104.0,66.0,2147725906.0,2147858075.0,2147839570.0,2150812580.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,74.5,12.202,35.249,55.0,104.0,66.0,2147725906.0,2147858075.0,2147839570.0,2150812580.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,75.3,12.136,35.24,58.0,108.0,66.0,2147700534.0,2147857618.0,2147833042.0,2150727561.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,76.0,12.136,35.24,57.0,104.0,66.0,2147689005.0,2147859556.0,2147828278.0,2150676800.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,76.6,12.066,35.223,57.0,104.0,66.0,2147636617.0,2147856676.0,2147822125.0,2150451117.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,77.0,12.066,35.223,56.0,107.0,66.0,2147636617.0,2147856676.0,2147822125.0,2150451117.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,77.9,12.011,35.211,57.0,105.0,65.0,2147591506.0,2147858852.0,2147815259.0,2150232384.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,78.7,11.951,35.203,55.0,108.0,63.0,2147564452.0,2147859346.0,2147811300.0,2150113344.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,79.5,11.941,35.2,57.0,105.0,65.0,2147549184.0,2147858048.0,2147810368.0,2150040969.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,80.3,11.932,35.198,58.0,108.0,65.0,2147537170.0,2147859849.0,2147804553.0,2150004041.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,80.6,11.932,35.198,58.0,108.0,65.0,2147537170.0,2147859849.0,2147804553.0,2150004041.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,81.4,11.896,35.191,56.0,106.0,67.0,2147523428.0,2147859136.0,2147800493.0,2149948470.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,82.2,11.834,35.182,57.0,118.0,66.0,2147501440.0,2147855204.0,2147799460.0,2149858395.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,82.5,11.834,35.182,57.0,118.0,66.0,2147501440.0,2147855204.0,2147799460.0,2149858395.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,83.3,11.765,35.17,56.0,126.0,66.0,2147477275.0,2147857353.0,2147798189.0,2149733805.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,84.0,11.765,35.17,55.0,104.0,63.0,2147448649.0,2147859693.0,2147789851.0,2149592740.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,84.6,11.761,35.17,55.0,104.0,63.0,2147420918.0,2147858468.0,2147788626.0,2149460059.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,85.0,11.761,35.17,57.0,104.0,68.0,2147420918.0,2147858468.0,2147788626.0,2149460059.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,85.7,11.761,35.173,54.0,105.0,65.0,2147404562.0,2147863030.0,2147788964.0,2149367030.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,86.6,11.794,35.185,58.0,104.0,67.0,2147390720.0,2147860708.0,2147784484.0,2149329508.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,86.8,11.794,35.185,58.0,104.0,67.0,2147390720.0,2147860708.0,2147784484.0,2149329508.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,87.7,11.862,35.213,55.0,105.0,67.0,2147384393.0,2147857947.0,2147780873.0,2149294400.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,88.5,11.878,35.219,53.0,104.0,68.0,2147367808.0,2147862564.0,2147783570.0,2149220096.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,89.3,11.882,35.22,56.0,109.0,67.0,2147354761.0,2147859154.0,2147782820.0,2149148891.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,90.1,11.886,35.221,55.0,107.0,66.0,2147343716.0,2147861248.0,2147777161.0,2149094281.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,90.3,11.886,35.221,55.0,107.0,66.0,2147343716.0,2147861248.0,2147777161.0,2149094281.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,91.1,11.891,35.222,54.0,108.0,68.0,2147330825.0,2147858523.0,2147776758.0,2149039195.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,91.7,11.891,35.222,56.0,107.0,65.0,2147317549.0,2147857280.0,2147772818.0,2148963062.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,92.3,11.905,35.225,56.0,107.0,65.0,2147306953.0,2147859556.0,2147774948.0,2148924169.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,92.7,11.905,35.225,53.0,108.0,66.0,2147306953.0,2147859556.0,2147774948.0,2148924169.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,93.4,11.915,35.232,54.0,105.0,66.0,2147295716.0,2147860251.0,2147772086.0,2148877705.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,94.2,11.797,35.21,54.0,104.0,65.0,2147287890.0,2147860955.0,2147771721.0,2148825874.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,94.4,11.797,35.21,54.0,104.0,65.0,2147287890.0,2147860955.0,2147771721.0,2148825874.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,95.2,11.639,35.177,53.0,103.0,67.0,2147278820.0,2147864100.0,2147769115.0,2148767277.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,95.9,11.339,35.128,54.0,103.0,68.0,2147266176.0,2147859849.0,2147770980.0,2148706752.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,96.3,11.339,35.128,54.0,103.0,68.0,2147266176.0,2147859849.0,2147770980.0,2148706752.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,96.9,11.13,35.085,56.0,102.0,66.0,2147258413.0,2147860397.0,2147769024.0,2148643072.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,97.6,11.13,35.085,52.0,103.0,66.0,2147240493.0,2147864109.0,2147764187.0,2148592740.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,98.4,11.037,35.067,55.0,105.0,68.0,2147235940.0,2147860681.0,2147764187.0,2148543396.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,98.6,11.037,35.067,55.0,105.0,68.0,2147235940.0,2147860681.0,2147764187.0,2148543396.0
