datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,0.4,6.944,34.35,nan,nan,nan,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,0.6,6.944,34.35,158.0,261.0,71.5,2219055414.0,2222646838.0,2218979281.0,2235644063.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,1.1,6.948,34.347,158.0,261.0,72.0,2219055414.0,2222646838.0,2218979281.0,2235644063.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,1.4,6.934,34.347,163.0,277.0,70.0,2202582683.0,2208086025.0,2206795611.0,2224019657.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,1.8,6.95,34.344,167.0,258.0,70.0,2202582683.0,2208086025.0,2206795611.0,2224019657.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,2.1,6.948,34.347,172.0,272.0,71.0,2202582683.0,2208086025.0,2206795611.0,2224019657.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,2.6,6.947,34.349,178.0,297.0,72.0,2196375844.0,2201815917.0,2202934976.0,2223188818.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,3.0,6.944,34.35,175.0,269.0,73.0,2196375844.0,2201815917.0,2202934976.0,2223188818.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,3.4,6.943,34.35,183.0,263.0,71.0,2190882294.0,2195334646.0,2197989193.0,2219617673.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,3.8,6.943,34.349,188.0,257.0,70.0,2190882294.0,2195334646.0,2197989193.0,2219617673.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,4.2,6.944,34.35,195.0,274.0,72.0,2190882294.0,2195334646.0,2197989193.0,2219617673.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,4.7,6.945,34.35,205.0,277.0,69.0,2184707803.0,2187622610.0,2191370560.0,2213399213.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,5.1,6.939,34.35,208.0,273.0,70.0,2184707803.0,2187622610.0,2191370560.0,2213399213.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,5.6,6.943,34.35,208.0,253.0,72.0,2178855616.0,2180494052.0,2184649563.0,2205808246.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,6.0,6.939,34.349,219.0,260.0,73.0,2178855616.0,2180494052.0,2184649563.0,2205808246.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,6.5,6.936,34.35,227.0,265.0,70.0,2178855616.0,2180494052.0,2184649563.0,2205808246.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,6.9,6.935,34.35,229.0,259.0,70.0,2175012763.0,2174885668.0,2179865773.0,2201777801.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,7.4,6.933,34.35,231.0,276.0,74.0,2175012763.0,2174885668.0,2179865773.0,2201777801.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,7.8,6.936,34.349,243.0,257.0,72.0,2171715364.0,2170350180.0,2175622409.0,2197451474.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,8.3,6.937,34.349,257.0,254.0,71.0,2171715364.0,2170350180.0,2175622409.0,2197451474.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,8.8,6.937,34.349,263.0,250.0,73.0,2171715364.0,2170350180.0,2175622409.0,2197451474.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,9.2,6.935,34.349,255.0,256.0,73.0,2168848731.0,2166426422.0,2171780489.0,2193322669.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,9.7,6.935,34.349,269.0,250.0,68.0,2168848731.0,2166426422.0,2171780489.0,2193322669.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,10.4,6.934,34.347,276.0,279.0,75.0,2166324105.0,2163344036.0,2168508626.0,2189138642.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,11.4,6.914,34.349,279.0,279.0,68.0,2164090907.0,2160651565.0,2165587318.0,2185366665.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,12.7,6.89,34.349,296.0,273.0,71.0,2162353554.0,2158702235.0,2163368475.0,2182230454.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,13.7,6.89,34.349,320.0,267.0,67.0,2160490806.0,2156652644.0,2160968475.0,2178807606.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,14.5,6.886,34.349,320.0,267.0,67.0,2160490806.0,2156652644.0,2160968475.0,2178807606.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,15.6,6.88,34.349,320.0,255.0,72.0,2158908022.0,2154950701.0,2158926683.0,2175879360.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,17.6,6.872,34.349,324.0,259.0,77.0,2156681709.0,2152995309.0,2156333613.0,2171308553.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,18.6,6.868,34.349,337.0,306.0,66.0,2155434660.0,2151832987.0,2154806802.0,2168847058.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,19.6,6.862,34.349,337.0,306.0,66.0,2155434660.0,2151832987.0,2154806802.0,2168847058.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,20.6,6.857,34.349,336.0,282.0,70.0,2154452763.0,2151143853.0,2153779328.0,2166661266.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,22.6,6.845,34.349,334.0,269.0,68.0,2152858523.0,2150080228.0,2152132187.0,2163118491.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,23.7,6.84,34.35,326.0,267.0,66.0,2152167268.0,2149618258.0,2151412672.0,2161582985.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,24.7,6.836,34.349,326.0,267.0,66.0,2152167268.0,2149618258.0,2151412672.0,2161582985.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,25.7,6.832,34.349,329.0,257.0,77.0,2151641682.0,2149358400.0,2150945188.0,2160310253.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,26.8,6.831,34.349,325.0,246.0,66.0,2151092187.0,2149071899.0,2150445339.0,2158994285.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,28.1,6.826,34.349,329.0,266.0,73.0,2150617453.0,2148843026.0,2150017801.0,2157855862.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,29.4,6.822,34.348,316.0,265.0,70.0,2150221851.0,2148674715.0,2149692964.0,2156875428.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,30.7,6.817,34.349,298.0,241.0,72.0,2149805366.0,2148487789.0,2149335387.0,2155850669.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,32.0,6.815,34.35,276.0,262.0,79.0,2149519853.0,2148385545.0,2149117028.0,2155128073.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,33.3,6.815,34.349,287.0,275.0,83.0,2149324900.0,2148338304.0,2148994724.0,2154576557.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,34.6,6.813,34.349,274.0,247.0,73.0,2149072841.0,2148250852.0,2148807963.0,2153931474.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,35.9,6.812,34.349,264.0,243.0,81.0,2148858075.0,2148181961.0,2148649115.0,2153365440.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,37.1,6.812,34.348,249.0,246.0,77.0,2148676790.0,2148135835.0,2148533394.0,2152878866.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,38.2,6.807,34.348,250.0,245.0,67.0,2148518665.0,2148095140.0,2148431058.0,2152435648.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,39.2,6.802,34.347,237.0,250.0,67.0,2148378925.0,2148058934.0,2148343012.0,2152084662.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,39.9,6.802,34.347,223.0,232.0,80.0,2148325897.0,2148049280.0,2148317622.0,2151927899.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,40.7,6.794,34.346,214.0,237.0,77.0,2148271488.0,2148039030.0,2148285933.0,2151772562.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,42.1,6.734,34.346,204.0,196.0,77.0,2148105344.0,2148007323.0,2148185883.0,2151316928.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,42.7,6.734,34.346,206.0,233.0,72.0,2148051392.0,2147998976.0,2148154505.0,2151154541.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,43.5,6.697,34.343,198.0,227.0,80.0,2148004123.0,2147987538.0,2148135963.0,2151021220.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,44.5,6.616,34.34,173.0,217.0,78.0,2147927716.0,2147980626.0,2148094747.0,2150790692.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,45.3,6.471,34.332,164.0,208.0,81.0,2147876278.0,2147964123.0,2148064804.0,2150647341.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,46.1,6.471,34.332,148.0,182.0,68.0,2147831606.0,2147962880.0,2148045275.0,2150512676.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,47.1,6.035,34.359,106.0,179.0,80.0,2147768274.0,2147956882.0,2148014692.0,2150330916.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,48.0,4.885,34.473,97.0,170.0,78.0,2147715136.0,2147945088.0,2147984091.0,2150178203.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,49.0,4.52,34.502,97.0,153.0,68.0,2147678555.0,2147939876.0,2147971474.0,2150075382.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,50.1,4.198,34.535,89.0,148.0,76.0,2147636480.0,2147936182.0,2147950409.0,2149952603.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,51.2,4.072,34.551,86.0,139.0,74.0,2147596608.0,2147931236.0,2147929472.0,2149836900.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,52.3,3.97,34.565,81.0,141.0,74.0,2147558802.0,2147927936.0,2147913709.0,2149721984.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,53.4,3.927,34.571,81.0,138.0,75.0,2147524635.0,2147920137.0,2147902226.0,2149612736.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,54.5,3.904,34.574,82.0,121.0,83.0,2147487122.0,2147920027.0,2147884717.0,2149495707.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,55.7,3.887,34.577,81.0,125.0,82.0,2147455936.0,2147917129.0,2147872182.0,2149396214.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,56.8,3.866,34.583,70.0,135.0,74.0,2147430299.0,2147913426.0,2147860818.0,2149311113.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,58.0,3.823,34.589,78.0,122.0,81.0,2147405248.0,2147911798.0,2147851254.0,2149235392.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,59.2,3.806,34.589,71.0,123.0,77.0,2147386578.0,2147910683.0,2147846738.0,2149164406.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,60.3,3.787,34.591,73.0,124.0,84.0,2147356909.0,2147911040.0,2147835090.0,2149070226.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,61.4,3.765,34.597,72.0,122.0,76.0,2147336667.0,2147908873.0,2147829440.0,2148995008.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,62.6,3.757,34.602,75.0,120.0,82.0,2147315602.0,2147909458.0,2147824301.0,2148933339.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,63.7,3.745,34.608,68.0,129.0,80.0,2147301586.0,2147909037.0,2147817728.0,2148864045.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,64.9,3.742,34.612,72.0,125.0,80.0,2147278957.0,2147908315.0,2147810230.0,2148800338.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,66.1,3.732,34.618,75.0,126.0,68.0,2147262144.0,2147907712.0,2147807552.0,2148739474.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,67.3,3.725,34.622,58.0,118.0,80.0,2147244726.0,2147904658.0,2147804662.0,2148681133.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,68.4,3.718,34.623,58.0,117.0,77.0,2147229677.0,2147903862.0,2147796699.0,2148632228.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,69.4,3.705,34.625,70.0,126.0,79.0,2147218486.0,2147907748.0,2147793682.0,2148582208.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,70.6,3.689,34.632,65.0,121.0,83.0,2147207222.0,2147907648.0,2147794870.0,2148536758.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,71.7,3.703,34.638,61.0,116.0,73.0,2147200859.0,2147904713.0,2147791222.0,2148493302.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,72.4,3.712,34.642,61.0,116.0,73.0,2147200859.0,2147904713.0,2147791222.0,2148493302.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,73.4,3.695,34.643,64.0,110.0,75.0,2147190281.0,2147905618.0,2147788690.0,2148450907.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,74.5,3.614,34.642,67.0,112.0,76.0,2147174555.0,2147902381.0,2147788708.0,2148401682.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,75.5,3.592,34.641,64.0,124.0,75.0,2147165037.0,2147905654.0,2147784246.0,2148359780.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,76.6,3.603,34.641,76.0,125.0,67.0,2147159707.0,2147903232.0,2147785965.0,2148324690.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,77.8,3.626,34.649,63.0,118.0,74.0,2147148425.0,2147900096.0,2147780013.0,2148292763.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,78.9,3.672,34.66,58.0,121.0,83.0,2147141750.0,2147898834.0,2147777883.0,2148260214.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,80.1,3.727,34.674,59.0,125.0,70.0,2147131254.0,2147899364.0,2147778249.0,2148227593.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,81.3,3.706,34.676,59.0,124.0,80.0,2147128786.0,2147900781.0,2147776877.0,2148199268.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,82.4,3.7,34.679,60.0,112.0,76.0,2147125549.0,2147899584.0,2147776676.0,2148174308.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,83.4,3.691,34.679,53.0,120.0,84.0,2147114249.0,2147902774.0,2147775661.0,2148146084.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,84.4,3.723,34.687,61.0,117.0,82.0,2147110189.0,2147899309.0,2147776969.0,2148119963.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,85.5,3.734,34.691,53.0,114.0,72.0,2147106697.0,2147904292.0,2147777810.0,2148095396.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,86.4,3.807,34.702,53.0,114.0,72.0,2147106697.0,2147904292.0,2147777810.0,2148095396.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,87.5,3.788,34.703,68.0,115.0,66.0,2147100406.0,2147895588.0,2147774656.0,2148067492.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,88.6,3.772,34.703,51.0,117.0,83.0,2147094610.0,2147903067.0,2147776201.0,2148034505.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,89.7,3.781,34.706,50.0,116.0,82.0,2147088713.0,2147898139.0,2147769051.0,2148021120.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,90.5,3.786,34.709,66.0,116.0,71.0,2147087707.0,2147898468.0,2147770112.0,2148009234.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,91.4,3.826,34.719,62.0,348.0,70.0,2147088932.0,2147898349.0,2147772278.0,2147993920.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,92.5,3.848,34.722,59.0,117.0,73.0,2147082349.0,2147900982.0,2147770651.0,2147975945.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,93.4,3.853,34.725,57.0,131.0,72.0,2147074395.0,2147898870.0,2147770678.0,2147960164.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,94.2,3.863,34.726,52.0,120.0,79.0,2147074678.0,2147901101.0,2147772489.0,2147949138.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,94.9,3.863,34.726,58.0,119.0,72.0,2147072210.0,2147897060.0,2147768466.0,2147942390.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,95.7,3.874,34.729,61.0,113.0,68.0,2147070482.0,2147899300.0,2147769024.0,2147929590.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,96.5,3.894,34.734,57.0,113.0,68.0,2147071058.0,2147898587.0,2147766592.0,2147918582.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,97.5,3.923,34.74,57.0,134.0,73.0,2147064914.0,2147898112.0,2147768502.0,2147910592.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,98.6,3.937,34.742,58.0,110.0,81.0,2147062857.0,2147902116.0,2147768146.0,2147889865.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,99.5,3.947,34.744,57.0,118.0,78.0,2147064768.0,2147901184.0,2147769746.0,2147882139.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,100.3,3.959,34.746,61.0,108.0,77.0,2147061129.0,2147895451.0,2147768219.0,2147873261.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,101.1,3.982,34.753,59.0,123.0,76.0,2147065069.0,2147897956.0,2147769289.0,2147866889.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,101.8,3.982,34.753,57.0,123.0,72.0,2147057334.0,2147897984.0,2147768274.0,2147858742.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,102.6,4.003,34.757,50.0,114.0,72.0,2147058486.0,2147897225.0,2147765659.0,2147852132.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,103.5,4.019,34.761,57.0,120.0,64.0,2147054217.0,2147897344.0,2147766976.0,2147840905.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,104.6,4.035,34.765,57.0,116.0,67.0,2147053321.0,2147899529.0,2147766701.0,2147832256.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,105.6,4.058,34.77,62.0,129.0,71.0,2147052534.0,2147895862.0,2147767872.0,2147820333.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,106.6,4.067,34.772,56.0,120.0,73.0,2147049334.0,2147898788.0,2147768786.0,2147812726.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,107.5,4.068,34.773,60.0,123.0,67.0,2147048502.0,2147895862.0,2147766061.0,2147805513.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,108.4,4.079,34.775,55.0,109.0,76.0,2147046198.0,2147897316.0,2147764160.0,2147802340.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,109.2,4.088,34.777,56.0,122.0,73.0,2147047268.0,2147896557.0,2147767085.0,2147788050.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,110.1,4.088,34.777,62.0,125.0,66.0,2147046994.0,2147897545.0,2147767881.0,2147782656.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,111.0,4.104,34.781,56.0,116.0,83.0,2147044498.0,2147898550.0,2147765833.0,2147779099.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,111.8,4.113,34.783,64.0,125.0,77.0,2147043410.0,2147896256.0,2147769380.0,2147770733.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,112.7,4.123,34.786,54.0,127.0,75.0,2147038912.0,2147899492.0,2147767003.0,2147766125.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,113.6,4.13,34.788,51.0,137.0,75.0,2147038829.0,2147897709.0,2147769069.0,2147757120.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,114.5,4.137,34.789,58.0,117.0,69.0,2147037769.0,2147893513.0,2147765577.0,2147751396.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,115.5,4.145,34.793,56.0,118.0,70.0,2147037275.0,2147895131.0,2147766262.0,2147745728.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,116.6,4.155,34.795,50.0,112.0,76.0,2147038436.0,2147898404.0,2147766162.0,2147738916.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,117.7,4.168,34.798,56.0,126.0,78.0,2147034322.0,2147894701.0,2147769572.0,2147730057.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,118.5,4.178,34.801,54.0,123.0,70.0,2147031259.0,2147899236.0,2147766601.0,2147728978.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,119.4,4.185,34.803,54.0,112.0,80.0,2147037211.0,2147896950.0,2147769014.0,2147721974.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,120.5,4.192,34.804,55.0,131.0,76.0,2147033216.0,2147899556.0,2147769846.0,2147717878.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,121.6,4.192,34.805,53.0,126.0,69.0,2147030070.0,2147896045.0,2147764205.0,2147705106.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,122.5,4.193,34.806,56.0,117.0,79.0,2147028388.0,2147899812.0,2147761408.0,2147698998.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,123.3,4.201,34.807,56.0,117.0,79.0,2147028388.0,2147899812.0,2147761408.0,2147698998.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,124.5,4.198,34.806,50.0,115.0,71.0,2147026075.0,2147894601.0,2147764516.0,2147688109.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,125.6,4.195,34.807,53.0,124.0,75.0,2147025426.0,2147896329.0,2147769709.0,2147681325.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,126.5,4.201,34.809,57.0,114.0,77.0,2147024429.0,2147898148.0,2147764562.0,2147679277.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,127.4,4.203,34.811,49.0,122.0,74.0,2147022765.0,2147897819.0,2147763318.0,2147675648.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,128.5,4.204,34.812,58.0,112.0,70.0,2147026166.0,2147900992.0,2147762880.0,2147669540.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,129.6,4.212,34.814,46.0,122.0,80.0,2147022482.0,2147901897.0,2147763483.0,2147662528.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,130.6,4.216,34.814,52.0,115.0,80.0,2147020882.0,2147898267.0,2147767360.0,2147659556.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,131.6,4.224,34.816,60.0,132.0,73.0,2147022500.0,2147899062.0,2147765421.0,2147654793.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,132.7,4.218,34.817,65.0,128.0,67.0,2147018706.0,2147896521.0,2147765897.0,2147651876.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,134.5,4.21,34.816,59.0,125.0,73.0,2147022921.0,2147900333.0,2147763227.0,2147642313.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,135.4,4.215,34.82,59.0,130.0,69.0,2147020525.0,2147893769.0,2147765257.0,2147638226.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,136.3,4.215,34.817,65.0,123.0,70.0,2147019803.0,2147895003.0,2147761920.0,2147631936.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,137.6,4.224,34.819,54.0,132.0,73.0,2147020224.0,2147899456.0,2147761289.0,2147630345.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,138.5,4.228,34.821,52.0,119.0,68.0,2147017874.0,2147898514.0,2147762304.0,2147626166.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,139.5,4.237,34.822,48.0,117.0,83.0,2147021248.0,2147895323.0,2147766637.0,2147620964.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,140.6,4.237,34.823,57.0,112.0,74.0,2147016128.0,2147895652.0,2147764443.0,2147617874.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,141.5,4.243,34.823,62.0,118.0,72.0,2147017398.0,2147897993.0,2147764598.0,2147615003.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,142.4,4.263,34.829,62.0,118.0,72.0,2147017398.0,2147897993.0,2147764598.0,2147615003.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,143.7,4.283,34.832,56.0,119.0,69.0,2147017856.0,2147893531.0,2147764406.0,2147603428.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,144.4,4.283,34.832,56.0,119.0,69.0,2147017856.0,2147893531.0,2147764406.0,2147603428.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,145.4,4.283,34.832,57.0,126.0,69.0,2147016832.0,2147897316.0,2147764900.0,2147602066.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,146.7,4.283,34.834,55.0,120.0,69.0,2147016100.0,2147895323.0,2147765970.0,2147600768.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,147.4,4.283,34.831,55.0,120.0,69.0,2147016100.0,2147895323.0,2147765970.0,2147600768.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,148.4,4.288,34.832,54.0,127.0,76.0,2147012836.0,2147895232.0,2147762048.0,2147598482.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,149.5,4.282,34.831,54.0,118.0,68.0,2147015186.0,2147897618.0,2147768054.0,2147595227.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,150.6,4.267,34.831,50.0,114.0,79.0,2147013165.0,2147897792.0,2147764187.0,2147593563.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,151.7,4.25,34.83,53.0,120.0,73.0,2147013019.0,2147900882.0,2147762203.0,2147587785.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,152.6,4.246,34.831,51.0,120.0,73.0,2147013394.0,2147898514.0,2147763666.0,2147588214.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,153.7,4.24,34.829,54.0,122.0,78.0,2147012982.0,2147899227.0,2147762898.0,2147587474.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,154.8,4.211,34.828,57.0,111.0,75.0,2147010477.0,2147899428.0,2147763446.0,2147584182.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,155.9,4.214,34.828,50.0,111.0,82.0,2147009883.0,2147899163.0,2147763958.0,2147577755.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,157.1,4.219,34.829,58.0,114.0,80.0,2147013577.0,2147899218.0,2147764534.0,2147575433.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,158.2,4.221,34.83,54.0,125.0,82.0,2147012928.0,2147897389.0,2147764571.0,2147575442.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,159.3,4.227,34.831,53.0,122.0,67.0,2147014829.0,2147895771.0,2147764973.0,2147573641.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,160.4,4.231,34.832,50.0,113.0,81.0,2147008649.0,2147900973.0,2147764278.0,2147573668.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,161.5,4.236,34.833,44.0,114.0,79.0,2147013046.0,2147904009.0,2147765001.0,2147569654.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,162.6,4.234,34.833,48.0,121.0,67.0,2147009417.0,2147900352.0,2147762944.0,2147568713.0
