datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-01 15:38:35,44.491066333333336,-46.957898,0.4,nan,nan,nan,nan,nan,2147061156.0,2147865334.0,2147769152.0,2147489060.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,0.7,12.074,32.517,196.0,223.5,62.0,2147061156.0,2147865334.0,2147769152.0,2147489060.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,1.1,12.074,32.518,193.0,215.0,69.0,2147060406.0,2147867949.0,2147769499.0,2147487570.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,1.5,12.075,32.518,196.0,230.0,69.0,2147060406.0,2147867949.0,2147769499.0,2147487570.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,1.9,12.075,32.518,199.0,226.0,71.0,2147013728.0,2147887604.0,2147759463.0,2147522967.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,2.3,12.075,32.518,191.0,246.0,68.0,2147013728.0,2147887604.0,2147759463.0,2147522967.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,2.7,12.074,32.519,200.0,237.0,69.0,2147060105.0,2147870710.0,2147768310.0,2147494656.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,3.1,12.075,32.519,203.0,222.0,74.0,2147060105.0,2147870710.0,2147768310.0,2147494656.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,3.6,12.075,32.519,196.0,222.0,69.0,2147061037.0,2147870454.0,2147770221.0,2147488841.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,4.0,12.074,32.519,191.0,229.0,69.0,2147061037.0,2147870454.0,2147770221.0,2147488841.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,4.3,12.076,32.519,192.0,234.0,69.0,2147061037.0,2147870454.0,2147770221.0,2147488841.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,4.7,12.076,32.519,189.0,216.0,68.0,2147059465.0,2147869403.0,2147764480.0,2147493001.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,5.1,12.076,32.519,204.0,211.0,67.0,2147059465.0,2147869403.0,2147764480.0,2147493001.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,5.5,12.077,32.519,191.0,225.0,67.0,2147059465.0,2147869403.0,2147764480.0,2147493001.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,5.9,12.076,32.519,220.0,264.0,72.0,2147060452.0,2147865380.0,2147767433.0,2147492434.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,6.3,12.077,32.518,196.0,233.0,68.0,2147060452.0,2147865380.0,2147767433.0,2147492434.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,6.7,12.078,32.519,194.0,232.0,68.0,2147056219.0,2147872576.0,2147767058.0,2147491904.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,7.2,12.077,32.518,193.0,224.0,69.0,2147056219.0,2147872576.0,2147767058.0,2147491904.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,7.6,12.077,32.518,193.0,260.0,65.0,2147056219.0,2147872576.0,2147767058.0,2147491904.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,8.0,12.077,32.519,193.0,262.0,68.0,2147056082.0,2147873325.0,2147770934.0,2147493449.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,8.5,12.077,32.519,190.0,231.0,68.0,2147056082.0,2147873325.0,2147770934.0,2147493449.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,9.0,12.076,32.519,190.0,228.0,70.0,2147054628.0,2147870884.0,2147764681.0,2147499529.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,9.4,12.076,32.518,190.0,228.0,70.0,2147054628.0,2147870884.0,2147764681.0,2147499529.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,9.8,12.076,32.518,193.0,224.0,69.0,2147054628.0,2147870884.0,2147764681.0,2147499529.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,10.5,12.074,32.518,193.0,224.0,69.0,2147054893.0,2147869961.0,2147767789.0,2147496749.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,11.6,12.073,32.519,191.0,223.0,68.0,2147051181.0,2147872731.0,2147767698.0,2147493814.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,12.4,12.072,32.519,191.0,231.0,68.0,2147051748.0,2147872164.0,2147764260.0,2147494893.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,12.9,12.072,32.519,191.0,231.0,68.0,2147051748.0,2147872164.0,2147764260.0,2147494893.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,14.1,12.075,32.518,194.0,219.0,67.0,2147051181.0,2147872000.0,2147766482.0,2147495771.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,14.9,12.064,32.52,194.0,227.0,70.0,2147049929.0,2147875858.0,2147767085.0,2147494528.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,15.6,12.063,32.52,191.0,248.0,69.0,2147049929.0,2147875858.0,2147767085.0,2147494528.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,16.6,12.066,32.519,191.0,248.0,69.0,2147048612.0,2147874176.0,2147765229.0,2147497188.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,17.8,12.061,32.519,191.0,223.0,69.0,2147048137.0,2147870893.0,2147766729.0,2147499721.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,18.6,12.053,32.521,191.0,228.0,69.0,2147048768.0,2147873773.0,2147764306.0,2147502336.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,19.3,12.044,32.523,189.0,227.0,69.0,2147048768.0,2147873773.0,2147764306.0,2147502336.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,20.3,12.045,32.522,189.0,227.0,69.0,2147050340.0,2147875044.0,2147765101.0,2147502025.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,21.0,12.045,32.522,193.0,266.0,70.0,2147047058.0,2147875437.0,2147763629.0,2147504292.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,21.6,12.043,32.523,193.0,266.0,70.0,2147047058.0,2147875437.0,2147763629.0,2147504292.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,22.5,12.037,32.524,193.0,234.0,69.0,2147045184.0,2147873517.0,2147763465.0,2147504850.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,23.4,12.035,32.524,192.0,233.0,95.0,2147041106.0,2147876141.0,2147767378.0,2147506404.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,24.6,12.02,32.527,198.0,227.0,68.0,2147041417.0,2147876726.0,2147767030.0,2147506496.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,25.6,12.015,32.528,200.0,230.0,67.0,2147041417.0,2147876726.0,2147767030.0,2147506496.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,26.2,12.01,32.527,200.0,230.0,67.0,2147037568.0,2147875364.0,2147763968.0,2147506432.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,26.9,12.01,32.527,204.0,240.0,68.0,2147037174.0,2147879808.0,2147764425.0,2147507977.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,27.6,12.001,32.529,208.0,234.0,67.0,2147037174.0,2147879808.0,2147764425.0,2147507977.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,28.2,11.988,32.529,208.0,234.0,67.0,2147037641.0,2147874258.0,2147761078.0,2147508086.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,28.9,11.988,32.529,218.0,256.0,110.0,2147034834.0,2147877458.0,2147762112.0,2147511689.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,29.6,11.976,32.525,219.0,229.0,69.0,2147033773.0,2147880557.0,2147762112.0,2147513682.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,29.9,11.976,32.525,243.0,240.0,69.0,2147033773.0,2147880557.0,2147762112.0,2147513682.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,30.5,11.902,32.525,229.0,232.0,68.0,2147033572.0,2147882249.0,2147764928.0,2147511862.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,30.9,11.902,32.525,229.0,232.0,68.0,2147032027.0,2147881572.0,2147764589.0,2147511213.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,31.4,11.743,32.534,263.0,715.0,69.0,2147027785.0,2147881472.0,2147762925.0,2147514944.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,32.3,11.05,32.625,309.0,1231.0,71.0,2147029019.0,2147880768.0,2147766646.0,2147512374.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,33.2,10.828,32.648,318.0,235.0,148.0,2147026907.0,2147881883.0,2147764818.0,2147511862.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,33.5,10.828,32.648,318.0,235.0,148.0,2147026907.0,2147881883.0,2147764818.0,2147511862.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,34.4,10.643,32.669,332.0,1743.0,115.0,2147024027.0,2147884141.0,2147762678.0,2147516361.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,34.9,10.643,32.669,288.0,537.0,74.0,2147023835.0,2147885120.0,2147762368.0,2147517110.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,35.5,10.58,32.672,294.0,1304.0,80.0,2147023835.0,2147885120.0,2147762368.0,2147517110.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,36.1,10.523,32.675,294.0,1304.0,80.0,2147024265.0,2147885330.0,2147764571.0,2147515940.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,36.9,10.523,32.675,297.0,1183.0,86.0,2147022573.0,2147884013.0,2147760347.0,2147520768.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,37.5,10.397,32.686,270.0,1182.0,97.0,2147022281.0,2147884032.0,2147761938.0,2147520694.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,37.9,10.397,32.686,279.0,860.0,324.0,2147023515.0,2147884854.0,2147761499.0,2147520182.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,38.3,10.222,32.703,292.0,1302.0,129.0,2147023515.0,2147884854.0,2147761499.0,2147520182.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,38.5,10.222,32.703,292.0,1302.0,129.0,2147019355.0,2147886043.0,2147760210.0,2147520640.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,38.9,10.01,32.717,272.0,1653.0,95.0,2147017755.0,2147883401.0,2147762843.0,2147522550.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,39.3,10.01,32.717,266.0,251.0,272.0,2147010889.0,2147886244.0,2147759936.0,2147523986.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,39.7,10.01,32.717,261.0,244.0,82.0,2147014336.0,2147887899.0,2147760969.0,2147527186.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,40.1,9.847,32.725,249.0,523.0,115.0,2147014811.0,2147885293.0,2147758226.0,2147527497.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,40.4,9.847,32.725,254.0,951.0,175.0,2147011648.0,2147884269.0,2147757458.0,2147522139.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,40.9,9.505,32.762,283.0,1873.0,262.0,2147012955.0,2147886061.0,2147760896.0,2147525284.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,41.4,9.505,32.762,219.0,231.0,73.0,2147012955.0,2147886061.0,2147760896.0,2147525284.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,42.0,8.936,32.782,234.0,961.0,75.0,2147009691.0,2147890048.0,2147761334.0,2147528109.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,42.4,8.936,32.782,214.0,823.0,145.0,2147009453.0,2147885156.0,2147761508.0,2147526125.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,42.9,8.936,32.782,214.0,823.0,145.0,2147006756.0,2147889517.0,2147762889.0,2147528868.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,43.6,8.278,32.828,211.0,216.0,74.0,2147007881.0,2147887478.0,2147762560.0,2147531218.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,44.2,8.117,32.837,230.0,287.0,74.0,2147006939.0,2147885961.0,2147760338.0,2147533147.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,44.9,8.117,32.837,221.0,607.0,81.0,2147008594.0,2147889417.0,2147761051.0,2147530816.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,45.6,7.584,32.825,276.0,1209.0,112.0,2147005248.0,2147886866.0,2147760246.0,2147529581.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,46.0,7.584,32.825,256.0,550.0,88.0,2147006966.0,2147889014.0,2147761590.0,2147529654.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,46.6,7.236,32.818,212.0,225.0,74.0,2147003995.0,2147887853.0,2147761033.0,2147532681.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,46.9,7.236,32.818,212.0,225.0,74.0,2147003995.0,2147887853.0,2147761033.0,2147532681.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,47.6,6.91,32.861,200.0,219.0,77.0,2146999515.0,2147889828.0,2147762002.0,2147530185.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,48.0,6.91,32.861,210.0,208.0,81.0,2147002020.0,2147892434.0,2147761152.0,2147533485.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,48.7,6.83,32.885,186.0,209.0,75.0,2147002020.0,2147892434.0,2147761152.0,2147533485.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,49.1,6.83,32.885,186.0,209.0,75.0,2147004150.0,2147887104.0,2147757723.0,2147532553.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,50.0,6.752,32.916,184.0,217.0,76.0,2146999945.0,2147892900.0,2147759131.0,2147530377.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,50.5,6.653,32.966,173.0,211.0,75.0,2147000502.0,2147894098.0,2147755392.0,2147534729.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,51.6,6.293,33.086,148.0,210.0,93.0,2147001700.0,2147890624.0,2147762249.0,2147534573.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,52.4,5.791,33.285,136.0,195.0,78.0,2147001700.0,2147890624.0,2147762249.0,2147534573.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,53.0,5.728,33.315,136.0,195.0,78.0,2146999177.0,2147889938.0,2147760338.0,2147534601.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,53.6,5.728,33.315,143.0,534.0,123.0,2146998372.0,2147892379.0,2147757458.0,2147533092.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,54.3,5.541,33.313,142.0,216.0,141.0,2146995986.0,2147890678.0,2147759478.0,2147537700.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,54.6,5.541,33.313,140.0,212.0,81.0,2146995986.0,2147890678.0,2147759478.0,2147537700.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,55.2,5.33,33.322,140.0,212.0,81.0,2146996699.0,2147895542.0,2147759634.0,2147536896.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,55.9,5.33,33.322,164.0,694.0,81.0,2146998564.0,2147897938.0,2147760009.0,2147535533.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,56.5,4.967,33.359,140.0,182.0,76.0,2146997403.0,2147893010.0,2147756178.0,2147537947.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,57.2,4.626,33.398,129.0,188.0,77.0,2146996955.0,2147897746.0,2147759853.0,2147535149.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,57.6,4.626,33.398,129.0,188.0,77.0,2146996955.0,2147897746.0,2147759853.0,2147535149.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,58.4,3.233,33.54,95.0,651.0,76.0,2146996379.0,2147892818.0,2147759314.0,2147535488.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,59.1,3.163,33.552,92.0,201.0,76.0,2146998317.0,2147892608.0,2147757074.0,2147534272.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,59.5,3.163,33.552,92.0,201.0,76.0,2146998317.0,2147892608.0,2147757074.0,2147534272.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,60.3,3.229,33.572,90.0,161.0,76.0,2146995830.0,2147894226.0,2147755931.0,2147537810.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,60.9,3.229,33.572,90.0,172.0,76.0,2147000630.0,2147895241.0,2147754660.0,2147533686.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,61.7,3.246,33.582,89.0,168.0,80.0,2147000192.0,2147893092.0,2147755254.0,2147537453.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,62.1,3.246,33.582,89.0,168.0,80.0,2147000192.0,2147893092.0,2147755254.0,2147537453.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,62.6,3.272,33.599,91.0,186.0,77.0,2146998116.0,2147894710.0,2147759917.0,2147538029.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,63.3,3.316,33.621,84.0,164.0,77.0,2146999442.0,2147894180.0,2147760905.0,2147536731.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,63.6,3.316,33.621,89.0,165.0,77.0,2146999442.0,2147894180.0,2147760905.0,2147536731.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,64.1,3.309,33.645,89.0,165.0,77.0,2147000027.0,2147890752.0,2147763620.0,2147532187.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,64.4,3.309,33.645,84.0,154.0,76.0,2146998930.0,2147896155.0,2147757430.0,2147536393.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,64.9,3.309,33.645,82.0,154.0,76.0,2147000118.0,2147891510.0,2147757942.0,2147536566.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,65.4,3.202,33.675,84.0,679.0,77.0,2146998089.0,2147894802.0,2147758537.0,2147533814.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,65.9,3.202,33.675,86.0,376.0,88.0,2146998089.0,2147894802.0,2147758537.0,2147533814.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,66.4,3.171,33.659,83.0,169.0,76.0,2146998162.0,2147894491.0,2147758390.0,2147536749.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,66.8,3.171,33.659,83.0,169.0,76.0,2147001014.0,2147892086.0,2147758646.0,2147534985.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,67.5,2.548,33.655,81.0,158.0,75.0,2146999140.0,2147888274.0,2147756534.0,2147536502.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,68.2,2.351,33.688,77.0,159.0,77.0,2146996361.0,2147891008.0,2147757430.0,2147534409.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,69.0,2.351,33.688,77.0,154.0,77.0,2146997906.0,2147893760.0,2147754889.0,2147534720.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,69.6,2.269,33.735,75.0,147.0,75.0,2146997924.0,2147894262.0,2147755099.0,2147536978.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,70.2,2.303,33.746,72.0,150.0,77.0,2146999460.0,2147892205.0,2147756672.0,2147535616.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,70.6,2.303,33.746,72.0,150.0,77.0,2146999460.0,2147892205.0,2147756672.0,2147535616.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,71.3,2.319,33.766,71.0,151.0,74.0,2146998829.0,2147893266.0,2147756946.0,2147535936.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,72.2,2.006,33.767,71.0,148.0,74.0,2146999323.0,2147894601.0,2147755117.0,2147533741.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,72.7,2.006,33.767,71.0,147.0,74.0,2147001700.0,2147891300.0,2147758125.0,2147531657.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,73.3,1.979,33.792,70.0,142.0,75.0,2147001700.0,2147891300.0,2147758125.0,2147531657.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,73.9,2.321,33.851,70.0,142.0,75.0,2147001600.0,2147892580.0,2147756754.0,2147533056.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,74.5,2.321,33.851,65.0,140.0,75.0,2147003318.0,2147890962.0,2147756534.0,2147532123.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,75.3,2.57,33.939,66.0,139.0,74.0,2147002550.0,2147893394.0,2147758436.0,2147533595.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,75.7,2.57,33.939,66.0,139.0,74.0,2147002550.0,2147893394.0,2147758436.0,2147533595.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,76.5,2.664,33.967,64.0,142.0,73.0,2147001481.0,2147894656.0,2147755584.0,2147531081.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,77.1,2.728,33.99,68.0,138.0,73.0,2147002642.0,2147890166.0,2147757897.0,2147532708.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,77.6,2.728,33.99,65.0,140.0,74.0,2147002642.0,2147890166.0,2147757897.0,2147532708.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,78.4,2.849,34.015,65.0,140.0,74.0,2147002230.0,2147889124.0,2147755529.0,2147532918.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,78.9,2.849,34.015,63.0,135.0,75.0,2147002651.0,2147891501.0,2147761024.0,2147532653.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,79.7,2.884,34.03,62.0,136.0,74.0,2147002651.0,2147891501.0,2147761024.0,2147532653.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,80.2,2.892,34.038,62.0,136.0,74.0,2147003245.0,2147892022.0,2147759808.0,2147532260.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,80.7,2.892,34.038,61.0,137.0,73.0,2147003520.0,2147893028.0,2147760301.0,2147534144.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,81.3,2.898,34.042,63.0,134.0,74.0,2147003520.0,2147893028.0,2147760301.0,2147534144.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,81.9,2.884,34.055,63.0,134.0,74.0,2147004827.0,2147888512.0,2147756992.0,2147531437.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,82.8,2.884,34.055,63.0,138.0,75.0,2147004918.0,2147892973.0,2147754944.0,2147530880.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,83.4,2.891,34.064,60.0,134.0,73.0,2147006281.0,2147891931.0,2147758418.0,2147530084.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,84.3,3.015,34.101,60.0,128.0,73.0,2147007661.0,2147888301.0,2147756836.0,2147532059.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,84.6,3.015,34.101,60.0,128.0,73.0,2147007661.0,2147888301.0,2147756836.0,2147532059.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,85.6,3.065,34.113,58.0,140.0,71.0,2147003702.0,2147888841.0,2147756150.0,2147533760.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,86.1,3.065,34.113,62.0,138.0,73.0,2147003666.0,2147892562.0,2147758720.0,2147533037.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,87.1,3.095,34.134,77.0,631.0,322.0,2147002898.0,2147888996.0,2147760320.0,2147529782.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,87.4,3.095,34.134,77.0,631.0,322.0,2147002898.0,2147888996.0,2147760320.0,2147529782.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,88.4,3.278,34.169,61.0,136.0,73.0,2147008027.0,2147888987.0,2147760804.0,2147534802.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,89.0,3.278,34.169,61.0,136.0,72.0,2147005668.0,2147888886.0,2147757750.0,2147532233.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,89.6,3.353,34.192,62.0,135.0,73.0,2147005668.0,2147888886.0,2147757750.0,2147532233.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,90.3,3.416,34.208,62.0,135.0,73.0,2147000621.0,2147894555.0,2147757824.0,2147529472.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,90.9,3.416,34.208,59.0,138.0,72.0,2147005769.0,2147896265.0,2147759826.0,2147533769.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,91.4,3.55,34.237,59.0,138.0,72.0,2147005769.0,2147896265.0,2147759826.0,2147533769.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,92.3,3.589,34.249,59.0,139.0,74.0,2147001801.0,2147894445.0,2147758390.0,2147534418.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,92.9,3.589,34.249,59.0,134.0,71.0,2147002944.0,2147886390.0,2147760256.0,2147532982.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,93.5,3.6,34.253,61.0,134.0,72.0,2147002944.0,2147886390.0,2147760256.0,2147532982.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,94.2,3.619,34.267,61.0,134.0,72.0,2147007488.0,2147892041.0,2147761088.0,2147532288.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,94.8,3.619,34.267,60.0,134.0,72.0,2147003986.0,2147893348.0,2147762194.0,2147535908.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,95.5,3.618,34.265,60.0,139.0,71.0,2147003986.0,2147893348.0,2147762194.0,2147535908.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,96.1,3.614,34.266,60.0,139.0,71.0,2147007716.0,2147888576.0,2147758646.0,2147529846.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,96.7,3.614,34.266,59.0,140.0,71.0,2147006162.0,2147890669.0,2147756937.0,2147528978.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,97.5,3.588,34.269,59.0,136.0,71.0,2147006162.0,2147890669.0,2147756937.0,2147528978.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,98.1,3.477,34.267,59.0,136.0,71.0,2147006966.0,2147894198.0,2147756845.0,2147526473.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,98.7,3.477,34.267,56.0,134.0,72.0,2147005083.0,2147890934.0,2147761216.0,2147532150.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,99.6,3.142,34.262,57.0,131.0,72.0,2147005083.0,2147890934.0,2147761216.0,2147532150.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,100.1,3.0,34.261,57.0,131.0,72.0,2147008941.0,2147892169.0,2147756397.0,2147530258.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,100.7,3.0,34.261,57.0,131.0,71.0,2147006592.0,2147891785.0,2147757165.0,2147532361.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,101.4,3.003,34.267,57.0,134.0,72.0,2147006592.0,2147891785.0,2147757165.0,2147532361.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,102.1,2.996,34.278,57.0,134.0,72.0,2147003977.0,2147890523.0,2147758308.0,2147529709.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,102.7,2.996,34.278,58.0,138.0,73.0,2147007570.0,2147890139.0,2147757851.0,2147530724.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,103.6,2.948,34.289,58.0,127.0,71.0,2147007570.0,2147890139.0,2147757851.0,2147530724.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,104.1,2.948,34.289,58.0,127.0,71.0,2147004617.0,2147893001.0,2147759140.0,2147530715.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,104.7,3.02,34.306,55.0,131.0,73.0,2147004662.0,2147894464.0,2147756096.0,2147530166.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,105.5,3.097,34.32,57.0,128.0,72.0,2147004662.0,2147894464.0,2147756096.0,2147530166.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,106.2,3.169,34.336,57.0,128.0,72.0,2147008091.0,2147893586.0,2147759890.0,2147531245.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,106.8,3.169,34.336,57.0,126.0,72.0,2147005568.0,2147892406.0,2147760329.0,2147535122.0
