datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-02 16:25:44,58.153068,-56.57654866666667,0.5,8.391,34.288,nan,nan,nan,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,1.0,8.369,34.308,246.0,406.0,68.0,2323245567.0,2331994957.0,2322107684.0,2363550848.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,1.3,8.371,34.304,245.0,399.0,69.0,2275355812.0,2279240365.0,2276882294.0,2320061924.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,1.7,8.371,34.307,256.0,394.0,65.0,2275355812.0,2279240365.0,2276882294.0,2320061924.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,2.1,8.369,34.308,270.0,409.0,69.0,2275355812.0,2279240365.0,2276882294.0,2320061924.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,2.5,8.364,34.316,287.0,454.0,66.0,2267418057.0,2266993819.0,2268696804.0,2318699108.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,2.9,8.362,34.318,299.0,426.0,71.0,2267418057.0,2266993819.0,2268696804.0,2318699108.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,3.4,8.36,34.317,332.0,404.0,73.0,2239858267.0,2233868297.0,2238963538.0,2288167424.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,3.8,8.368,34.318,336.0,398.0,72.0,2239858267.0,2233868297.0,2238963538.0,2288167424.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,4.3,8.373,34.316,353.0,402.0,73.0,2239858267.0,2233868297.0,2238963538.0,2288167424.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,4.7,8.37,34.317,376.0,411.0,69.0,2218261686.0,2209853494.0,2215786724.0,2260104429.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,5.2,8.348,34.316,397.0,506.0,72.0,2218261686.0,2209853494.0,2215786724.0,2260104429.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,5.7,8.347,34.316,427.0,416.0,70.0,2203310290.0,2192742043.0,2199053385.0,2239447177.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,6.1,8.349,34.316,432.0,396.0,79.0,2203310290.0,2192742043.0,2199053385.0,2239447177.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,6.6,8.351,34.317,498.0,437.0,70.0,2203310290.0,2192742043.0,2199053385.0,2239447177.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,7.0,8.356,34.316,540.0,447.0,74.0,2193451419.0,2181377042.0,2187608118.0,2224907776.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,7.5,8.356,34.314,607.0,497.0,70.0,2193451419.0,2181377042.0,2187608118.0,2224907776.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,8.0,8.357,34.314,634.0,473.0,74.0,2185148525.0,2173428809.0,2178979264.0,2211673225.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,8.4,8.328,34.318,646.0,439.0,78.0,2185148525.0,2173428809.0,2178979264.0,2211673225.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,8.9,8.324,34.315,717.0,434.0,70.0,2185148525.0,2173428809.0,2178979264.0,2211673225.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,9.3,8.321,34.314,778.0,439.0,71.0,2179496457.0,2167599195.0,2172708836.0,2202545078.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,9.8,8.32,34.313,778.0,439.0,71.0,2179496457.0,2167599195.0,2172708836.0,2202545078.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,10.7,8.307,34.312,874.0,426.0,71.0,2174748370.0,2162846006.0,2167444315.0,2194533440.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,11.8,8.284,34.308,967.0,423.0,73.0,2169551396.0,2158575195.0,2162421257.0,2185665517.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,12.7,8.175,34.306,962.0,638.0,71.0,2165183524.0,2155509421.0,2158626825.0,2178137088.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,13.7,7.945,34.314,902.0,395.0,72.0,2162564470.0,2153735478.0,2156416694.0,2173711131.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,14.1,7.945,34.314,902.0,395.0,72.0,2162564470.0,2153735478.0,2156416694.0,2173711131.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,15.0,7.86,34.306,808.0,390.0,70.0,2160325677.0,2152340050.0,2154633051.0,2169966436.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,15.4,7.748,34.316,808.0,390.0,70.0,2160325677.0,2152340050.0,2154633051.0,2169966436.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,16.3,7.614,34.317,654.0,454.0,72.0,2158772580.0,2151427830.0,2153461046.0,2167500928.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,17.0,7.614,34.317,501.0,322.0,74.0,2157313371.0,2150823040.0,2152613586.0,2165237787.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,17.6,7.526,34.319,409.0,307.0,71.0,2156373129.0,2150338331.0,2151977737.0,2163819392.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,17.9,7.526,34.319,409.0,307.0,71.0,2156373129.0,2150338331.0,2151977737.0,2163819392.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,18.6,7.422,34.321,292.0,301.0,73.0,2155863616.0,2150059885.0,2151621101.0,2163141622.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,19.2,7.311,34.328,231.0,279.0,71.0,2155283913.0,2149780342.0,2151247972.0,2162345874.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,19.6,7.311,34.328,231.0,279.0,71.0,2155283913.0,2149780342.0,2151247972.0,2162345874.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,20.2,7.286,34.33,206.0,276.0,73.0,2154667154.0,2149513206.0,2150863515.0,2161461403.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,20.8,7.286,34.33,208.0,255.0,72.0,2153910564.0,2149258377.0,2150471597.0,2160296256.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,21.6,7.255,34.334,213.0,263.0,75.0,2153005302.0,2149013888.0,2150058523.0,2158819858.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,22.4,7.238,34.339,251.0,270.0,72.0,2152437924.0,2148827492.0,2149757824.0,2157897472.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,22.7,7.238,34.339,251.0,270.0,72.0,2152437924.0,2148827492.0,2149757824.0,2157897472.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,23.3,7.199,34.343,251.0,266.0,72.0,2151929444.0,2148680685.0,2149498176.0,2157058395.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,24.0,7.175,34.343,256.0,263.0,73.0,2151585334.0,2148557275.0,2149297152.0,2156493339.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,24.3,7.175,34.343,256.0,263.0,73.0,2151585334.0,2148557275.0,2149297152.0,2156493339.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,24.9,7.141,34.344,238.0,320.0,71.0,2151314733.0,2148492388.0,2149180937.0,2156079314.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,25.5,7.141,34.344,240.0,261.0,72.0,2151008950.0,2148407305.0,2149022875.0,2155564882.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,26.4,7.105,34.346,242.0,262.0,74.0,2150627739.0,2148330413.0,2148867474.0,2154895140.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,27.1,7.056,34.348,223.0,245.0,73.0,2150349961.0,2148263488.0,2148733760.0,2154408676.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,27.5,7.056,34.348,223.0,245.0,73.0,2150349961.0,2148263488.0,2148733760.0,2154408676.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,28.1,7.017,34.348,199.0,250.0,73.0,2150194569.0,2148220480.0,2148647881.0,2154155008.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,28.7,7.017,34.348,175.0,299.0,72.0,2149998217.0,2148172534.0,2148554596.0,2153812690.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,29.5,6.967,34.35,165.0,240.0,72.0,2149740160.0,2148132224.0,2148454006.0,2153338221.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,29.8,6.967,34.35,165.0,240.0,72.0,2149740160.0,2148132224.0,2148454006.0,2153338221.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,30.5,6.906,34.352,148.0,268.0,71.0,2149513435.0,2148091154.0,2148371748.0,2152922057.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,31.3,6.839,34.354,124.0,242.0,72.0,2149287652.0,2148060626.0,2148295250.0,2152499190.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,31.6,6.839,34.354,124.0,242.0,72.0,2149287652.0,2148060626.0,2148295250.0,2152499190.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,32.4,6.781,34.354,121.0,234.0,73.0,2149111497.0,2148038345.0,2148236672.0,2152187748.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,33.1,6.738,34.353,109.0,217.0,72.0,2148963666.0,2148021778.0,2148188580.0,2151924964.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,33.4,6.738,34.353,109.0,217.0,72.0,2148963666.0,2148021778.0,2148188580.0,2151924964.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,34.2,6.583,34.362,108.0,224.0,72.0,2148806043.0,2148006573.0,2148138029.0,2151633627.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,34.9,6.368,34.37,108.0,221.0,71.0,2148718125.0,2147988836.0,2148101028.0,2151485339.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,35.4,6.368,34.37,108.0,221.0,71.0,2148718125.0,2147988836.0,2148101028.0,2151485339.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,36.1,6.211,34.377,124.0,231.0,72.0,2148639707.0,2147976201.0,2148065993.0,2151357906.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,36.9,6.211,34.377,112.0,232.0,73.0,2148513654.0,2147965248.0,2148031661.0,2151112978.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,37.7,6.091,34.384,110.0,233.0,71.0,2148380297.0,2147956315.0,2147997805.0,2150840448.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,38.1,6.091,34.384,110.0,233.0,71.0,2148380297.0,2147956315.0,2147997805.0,2150840448.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,39.0,5.957,34.392,112.0,217.0,74.0,2148255396.0,2147947200.0,2147967872.0,2150604004.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,39.4,5.739,34.418,112.0,217.0,74.0,2148255396.0,2147947200.0,2147967872.0,2150604004.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,40.4,5.609,34.428,116.0,272.0,73.0,2148158070.0,2147943469.0,2147940891.0,2150403693.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,41.5,5.427,34.439,118.0,250.0,73.0,2148028626.0,2147930788.0,2147909293.0,2150131794.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,42.4,5.268,34.45,116.0,213.0,72.0,2147946441.0,2147928704.0,2147895286.0,2149960137.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,43.4,5.227,34.452,115.0,204.0,74.0,2147828086.0,2147924589.0,2147870848.0,2149689453.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,43.7,5.227,34.452,115.0,204.0,74.0,2147828086.0,2147924589.0,2147870848.0,2149689453.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,44.6,5.169,34.453,127.0,197.0,74.0,2147730825.0,2147912658.0,2147856914.0,2149481307.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,45.6,5.074,34.456,124.0,203.0,74.0,2147640475.0,2147914194.0,2147842605.0,2149261568.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,45.9,5.074,34.456,124.0,203.0,74.0,2147640475.0,2147914194.0,2147842605.0,2149261568.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,46.8,4.86,34.467,110.0,217.0,71.0,2147596214.0,2147908653.0,2147834852.0,2149171565.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,47.3,4.681,34.477,110.0,217.0,71.0,2147596214.0,2147908653.0,2147834852.0,2149171565.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,48.1,4.429,34.496,104.0,190.0,74.0,2147540178.0,2147909394.0,2147824932.0,2149029915.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,49.1,4.09,34.525,95.0,183.0,72.0,2147477942.0,2147905801.0,2147810002.0,2148892032.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,50.3,3.951,34.541,94.0,177.0,73.0,2147416950.0,2147907136.0,2147806582.0,2148741440.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,51.5,3.87,34.544,89.0,171.0,74.0,2147375588.0,2147903305.0,2147799698.0,2148637284.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,51.8,3.87,34.544,89.0,171.0,74.0,2147375588.0,2147903305.0,2147799698.0,2148637284.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,52.8,3.731,34.553,88.0,162.0,76.0,2147342043.0,2147903268.0,2147792539.0,2148556918.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,53.6,3.646,34.56,80.0,176.0,75.0,2147342043.0,2147903268.0,2147792539.0,2148556918.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,54.4,3.622,34.564,80.0,176.0,75.0,2147312100.0,2147904758.0,2147793993.0,2148499209.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,55.4,3.602,34.569,77.0,163.0,74.0,2147277906.0,2147898139.0,2147788617.0,2148406180.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,56.7,3.587,34.572,78.0,154.0,74.0,2147249462.0,2147902948.0,2147783542.0,2148342281.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,57.7,3.582,34.574,83.0,157.0,73.0,2147229860.0,2147900598.0,2147780900.0,2148285101.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,58.2,3.581,34.575,83.0,157.0,73.0,2147229860.0,2147900598.0,2147780900.0,2148285101.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,59.2,3.583,34.577,80.0,162.0,73.0,2147213824.0,2147898852.0,2147780525.0,2148236672.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,60.4,3.583,34.577,86.0,156.0,75.0,2147195318.0,2147898889.0,2147777252.0,2148189805.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,61.4,3.569,34.579,83.0,151.0,73.0,2147182107.0,2147898834.0,2147778386.0,2148162249.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,61.9,3.569,34.579,83.0,151.0,73.0,2147182107.0,2147898834.0,2147778386.0,2148162249.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,62.9,3.538,34.584,80.0,154.0,73.0,2147172992.0,2147901513.0,2147778642.0,2148133723.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,63.4,3.527,34.586,80.0,154.0,73.0,2147172992.0,2147901513.0,2147778642.0,2148133723.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,64.4,3.518,34.589,80.0,158.0,71.0,2147159579.0,2147896118.0,2147775003.0,2148114706.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,65.7,3.512,34.594,77.0,153.0,73.0,2147150436.0,2147896740.0,2147773696.0,2148081956.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,66.7,3.523,34.598,78.0,155.0,75.0,2147134564.0,2147898139.0,2147772717.0,2148039926.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,67.6,3.532,34.601,89.0,166.0,75.0,2147121664.0,2147900178.0,2147771273.0,2148002459.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,68.1,3.532,34.601,89.0,166.0,75.0,2147121664.0,2147900178.0,2147771273.0,2148002459.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,69.1,3.518,34.607,72.0,144.0,74.0,2147110390.0,2147899081.0,2147773440.0,2147969417.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,69.6,3.496,34.613,72.0,144.0,74.0,2147110390.0,2147899081.0,2147773440.0,2147969417.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,70.6,3.546,34.619,72.0,150.0,74.0,2147103990.0,2147897837.0,2147770102.0,2147952384.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,71.6,3.566,34.625,71.0,149.0,72.0,2147099995.0,2147897188.0,2147769289.0,2147937737.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,72.5,3.565,34.632,72.0,148.0,73.0,2147095634.0,2147899821.0,2147770139.0,2147914816.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,73.0,3.565,34.632,72.0,148.0,73.0,2147095634.0,2147899821.0,2147770139.0,2147914816.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,74.0,3.567,34.635,74.0,152.0,72.0,2147090870.0,2147896402.0,2147769289.0,2147904384.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,74.5,3.569,34.636,74.0,152.0,72.0,2147090870.0,2147896402.0,2147769289.0,2147904384.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,75.5,3.546,34.638,69.0,145.0,74.0,2147083501.0,2147901138.0,2147769033.0,2147899456.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,76.5,3.523,34.64,65.0,215.0,73.0,2147082468.0,2147898422.0,2147772635.0,2147889334.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,77.7,3.526,34.643,65.0,146.0,73.0,2147082285.0,2147900132.0,2147768941.0,2147890395.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,78.7,3.545,34.651,66.0,143.0,73.0,2147080182.0,2147897216.0,2147765595.0,2147884726.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,79.2,3.552,34.653,66.0,143.0,73.0,2147080182.0,2147897216.0,2147765595.0,2147884726.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,80.2,3.561,34.655,70.0,146.0,75.0,2147073965.0,2147896374.0,2147769755.0,2147867721.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,80.6,3.561,34.655,70.0,146.0,75.0,2147073965.0,2147896374.0,2147769755.0,2147867721.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,81.6,3.583,34.659,72.0,138.0,73.0,2147068068.0,2147897033.0,2147768429.0,2147844854.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,82.6,3.607,34.666,71.0,159.0,74.0,2147064310.0,2147897910.0,2147768722.0,2147824036.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,83.3,3.598,34.669,68.0,181.0,72.0,2147064310.0,2147897910.0,2147768722.0,2147824036.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,84.1,3.607,34.671,68.0,181.0,72.0,2147061028.0,2147898020.0,2147768896.0,2147818413.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,85.0,3.675,34.689,65.0,139.0,74.0,2147058907.0,2147897344.0,2147767963.0,2147811172.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,85.5,3.675,34.689,65.0,139.0,74.0,2147058907.0,2147897344.0,2147767963.0,2147811172.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,86.5,3.689,34.694,63.0,147.0,75.0,2147055570.0,2147897819.0,2147766491.0,2147800868.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,87.5,3.697,34.698,66.0,156.0,72.0,2147052745.0,2147899474.0,2147766537.0,2147782317.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,88.5,3.7,34.697,66.0,139.0,73.0,2147049691.0,2147900050.0,2147764004.0,2147776118.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,88.9,3.7,34.697,66.0,139.0,73.0,2147049691.0,2147900050.0,2147764004.0,2147776118.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,89.9,3.717,34.703,64.0,136.0,72.0,2147049517.0,2147898267.0,2147769179.0,2147764708.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,90.6,3.735,34.706,61.0,151.0,73.0,2147049517.0,2147898267.0,2147769179.0,2147764708.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,91.3,3.743,34.709,61.0,151.0,73.0,2147043977.0,2147899684.0,2147766107.0,2147753682.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,92.2,3.747,34.711,60.0,155.0,70.0,2147043465.0,2147897435.0,2147767250.0,2147750208.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,92.7,3.747,34.711,60.0,155.0,70.0,2147043465.0,2147897435.0,2147767250.0,2147750208.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,93.4,3.748,34.712,63.0,180.0,74.0,2147039936.0,2147898349.0,2147768950.0,2147741083.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,94.1,3.745,34.713,59.0,167.0,72.0,2147039296.0,2147897462.0,2147766381.0,2147736841.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,94.4,3.745,34.713,59.0,167.0,72.0,2147039296.0,2147897462.0,2147766381.0,2147736841.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,95.0,3.745,34.713,63.0,133.0,72.0,2147038674.0,2147895734.0,2147764964.0,2147728548.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,95.7,3.753,34.714,61.0,234.0,72.0,2147036370.0,2147895954.0,2147767149.0,2147727908.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,96.5,3.758,34.716,61.0,135.0,73.0,2147038427.0,2147901019.0,2147764827.0,2147734518.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,97.2,3.741,34.714,62.0,135.0,74.0,2147034660.0,2147899264.0,2147763766.0,2147725357.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,97.9,3.724,34.715,61.0,142.0,70.0,2147034560.0,2147895222.0,2147764946.0,2147720822.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,98.4,3.724,34.715,63.0,140.0,72.0,2147034560.0,2147895222.0,2147764946.0,2147720822.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,98.8,3.724,34.715,63.0,140.0,72.0,2147037385.0,2147896886.0,2147762816.0,2147719049.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,99.6,3.702,34.714,63.0,135.0,71.0,2147037056.0,2147899547.0,2147762569.0,2147715081.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,100.4,3.7,34.716,63.0,135.0,72.0,2147032493.0,2147899446.0,2147765412.0,2147700443.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,101.1,3.701,34.717,61.0,135.0,72.0,2147032685.0,2147894857.0,2147765750.0,2147701284.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,101.5,3.701,34.717,61.0,135.0,72.0,2147032685.0,2147894857.0,2147765750.0,2147701284.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,102.1,3.723,34.722,62.0,160.0,72.0,2147030582.0,2147896109.0,2147763337.0,2147695021.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,102.7,3.723,34.722,61.0,167.0,72.0,2147029979.0,2147898660.0,2147763748.0,2147698587.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,103.6,3.729,34.724,61.0,142.0,72.0,2147033252.0,2147894116.0,2147766454.0,2147698953.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,104.4,3.745,34.727,61.0,136.0,74.0,2147027721.0,2147896667.0,2147766153.0,2147690907.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,104.6,3.745,34.727,61.0,136.0,74.0,2147027721.0,2147896667.0,2147766153.0,2147690907.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,105.3,3.774,34.733,62.0,142.0,74.0,2147027995.0,2147897536.0,2147767113.0,2147686582.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,106.0,3.774,34.733,60.0,142.0,73.0,2147028096.0,2147898706.0,2147763200.0,2147685659.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,106.6,3.782,34.735,60.0,126.0,72.0,2147028096.0,2147898706.0,2147763200.0,2147685659.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,107.0,3.782,34.735,60.0,126.0,72.0,2147027931.0,2147897014.0,2147765028.0,2147684553.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,107.7,3.82,34.741,60.0,133.0,74.0,2147027684.0,2147896164.0,2147766610.0,2147688649.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,108.5,3.859,34.75,63.0,133.0,73.0,2147028489.0,2147897005.0,2147765284.0,2147687725.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,109.3,3.869,34.751,62.0,137.0,72.0,2147025856.0,2147898989.0,2147763538.0,2147681801.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,109.7,3.869,34.751,62.0,137.0,72.0,2147025856.0,2147898989.0,2147763538.0,2147681801.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,110.3,3.906,34.758,61.0,134.0,73.0,2147026331.0,2147898843.0,2147762724.0,2147672466.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,111.0,3.915,34.759,60.0,142.0,74.0,2147021805.0,2147895561.0,2147765001.0,2147664996.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,111.3,3.915,34.759,60.0,142.0,74.0,2147021805.0,2147895561.0,2147765001.0,2147664996.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,112.0,3.925,34.76,60.0,127.0,72.0,2147024045.0,2147898176.0,2147765549.0,2147656420.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,112.7,3.925,34.76,59.0,135.0,72.0,2147020918.0,2147900489.0,2147767689.0,2147649353.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,113.3,3.926,34.76,60.0,136.0,72.0,2147020918.0,2147900489.0,2147767689.0,2147649353.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,113.7,3.926,34.76,60.0,136.0,72.0,2147019099.0,2147899401.0,2147766500.0,2147642779.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,114.4,3.924,34.761,59.0,137.0,73.0,2147019364.0,2147903131.0,2147766427.0,2147636306.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,115.3,3.922,34.761,58.0,128.0,72.0,2147022171.0,2147902262.0,2147765851.0,2147631926.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,116.1,3.921,34.761,58.0,125.0,70.0,2147020416.0,2147899803.0,2147759936.0,2147627620.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,116.4,3.921,34.761,58.0,125.0,70.0,2147020416.0,2147899803.0,2147759936.0,2147627620.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,117.2,3.915,34.762,58.0,122.0,72.0,2147018514.0,2147898340.0,2147763565.0,2147626422.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,117.9,3.915,34.762,59.0,134.0,72.0,2147019556.0,2147902756.0,2147764361.0,2147622381.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,118.5,3.894,34.761,57.0,131.0,72.0,2147019556.0,2147902756.0,2147764361.0,2147622381.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,118.9,3.894,34.761,57.0,131.0,72.0,2147017947.0,2147900096.0,2147764781.0,2147624557.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,119.6,3.891,34.762,59.0,122.0,72.0,2147019620.0,2147898386.0,2147765120.0,2147622116.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,120.5,3.921,34.768,62.0,127.0,72.0,2147017088.0,2147899876.0,2147763008.0,2147624768.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,120.7,3.921,34.768,62.0,127.0,72.0,2147017088.0,2147899876.0,2147763008.0,2147624768.0
