datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,0.5,2.778,34.648,nan,nan,nan,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,0.7,2.778,34.648,76.0,129.0,65.0,2243972260.0,2264413211.0,2253934811.0,2271388425.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1.1,2.754,34.652,80.0,127.0,56.0,2316731465.0,2331487661.0,2321876306.0,2364389549.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1.3,2.754,34.653,73.0,128.0,67.0,2314040950.0,2334246729.0,2328699245.0,2379203776.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1.5,2.768,34.661,75.0,138.0,75.0,2313670198.0,2333669622.0,2328221988.0,2378266733.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1.7,2.777,34.649,73.0,124.0,79.0,2229645668.0,2250746633.0,2245067291.0,2267192429.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1.9,2.777,34.649,78.0,134.0,70.0,2243864685.0,2265099574.0,2260987062.0,2290853970.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,2.1,2.777,34.649,76.0,132.0,66.0,2237731300.0,2259327643.0,2255655021.0,2284134372.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,2.3,2.757,34.649,75.0,143.0,68.0,2229024950.0,2249510811.0,2246784896.0,2274445787.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,2.5,2.777,34.65,75.0,130.0,63.0,2218705929.0,2238228141.0,2234626057.0,2257190592.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,2.7,2.776,34.65,76.0,134.0,58.0,2221730450.0,2242133211.0,2239841737.0,2265449819.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,2.9,2.755,34.647,78.0,132.0,67.0,2220685485.0,2241013878.0,2238767533.0,2264440768.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,3.1,2.776,34.65,77.0,125.0,72.0,2213986688.0,2233605440.0,2232675556.0,2258075858.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,3.4,2.779,34.65,81.0,131.0,65.0,2217110994.0,2238066038.0,2238148708.0,2266617618.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,3.9,2.779,34.65,85.0,134.0,62.0,2209793398.0,2227553947.0,2227210624.0,2251924745.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,4.2,2.78,34.65,81.0,132.0,68.0,2209793398.0,2227553947.0,2227210624.0,2251924745.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,4.5,2.781,34.65,82.0,138.0,71.0,2193534189.0,2207491547.0,2209777627.0,2232839021.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,4.8,2.782,34.65,85.0,128.0,66.0,2193534189.0,2207491547.0,2209777627.0,2232839021.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,5.2,2.779,34.649,85.0,131.0,64.0,2198959771.0,2214584292.0,2218032905.0,2245850496.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,5.5,2.78,34.649,86.0,141.0,57.0,2198959771.0,2214584292.0,2218032905.0,2245850496.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,5.9,2.78,34.649,86.0,127.0,68.0,2198959771.0,2214584292.0,2218032905.0,2245850496.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,6.1,2.777,34.65,86.0,130.0,70.0,2191980233.0,2205486006.0,2209157604.0,2235115145.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,6.5,2.777,34.65,89.0,139.0,65.0,2191980233.0,2205486006.0,2209157604.0,2235115145.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,6.9,2.776,34.649,90.0,144.0,69.0,2184595913.0,2195666011.0,2199588955.0,2223316617.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,7.2,2.774,34.65,93.0,122.0,74.0,2184595913.0,2195666011.0,2199588955.0,2223316617.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,7.5,2.775,34.649,89.0,131.0,69.0,2184595913.0,2195666011.0,2199588955.0,2223316617.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,7.9,2.775,34.65,89.0,131.0,69.0,2183884251.0,2193273929.0,2199223186.0,2226441682.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,8.2,2.775,34.65,90.0,136.0,63.0,2183884251.0,2193273929.0,2199223186.0,2226441682.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,8.6,2.776,34.65,92.0,132.0,63.0,2181528493.0,2190661769.0,2195872347.0,2220853961.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,8.9,2.776,34.65,82.0,131.0,66.0,2181528493.0,2190661769.0,2195872347.0,2220853961.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,9.2,2.776,34.65,88.0,134.0,70.0,2181528493.0,2190661769.0,2195872347.0,2220853961.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,9.5,2.775,34.65,86.0,129.0,68.0,2180104301.0,2188113097.0,2194030857.0,2219781138.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,9.8,2.775,34.65,89.0,138.0,67.0,2180104301.0,2188113097.0,2194030857.0,2219781138.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,10.1,2.775,34.65,89.0,138.0,67.0,2176749549.0,2183494884.0,2189376822.0,2213923218.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,10.3,2.78,34.651,89.0,138.0,67.0,2176749549.0,2183494884.0,2189376822.0,2213923218.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,11.1,2.777,34.65,91.0,139.0,66.0,2176903442.0,2182495268.0,2189410688.0,2216190482.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,11.8,2.777,34.65,91.0,131.0,70.0,2174641572.0,2178653467.0,2185974354.0,2213174482.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,12.4,2.774,34.65,94.0,137.0,70.0,2174641572.0,2178653467.0,2185974354.0,2213174482.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,12.8,2.774,34.65,94.0,137.0,70.0,2173105316.0,2176662939.0,2183859008.0,2210142537.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,13.5,2.776,34.65,95.0,126.0,67.0,2172638043.0,2174997330.0,2182938368.0,2210805558.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,14.4,2.776,34.65,96.0,128.0,68.0,2170589339.0,2172055094.0,2179879049.0,2206996352.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,15.2,2.777,34.65,98.0,129.0,65.0,2169147136.0,2171203099.0,2178105097.0,2202671643.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,15.5,2.777,34.65,98.0,129.0,65.0,2169147136.0,2171203099.0,2178105097.0,2202671643.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,16.8,2.781,34.65,104.0,136.0,68.0,2168046336.0,2168535881.0,2176077750.0,2202165376.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,17.8,2.78,34.65,105.0,140.0,71.0,2166778002.0,2166223899.0,2173864292.0,2200201417.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,18.7,2.779,34.65,104.0,133.0,69.0,2165758454.0,2164637769.0,2172147245.0,2198205184.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,19.2,2.776,34.649,104.0,133.0,69.0,2165758454.0,2164637769.0,2172147245.0,2198205184.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,20.2,2.778,34.649,103.0,129.0,67.0,2165261302.0,2163824950.0,2171216000.0,2197148480.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,20.5,2.778,34.649,103.0,129.0,67.0,2165261302.0,2163824950.0,2171216000.0,2197148480.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,21.6,2.779,34.649,108.0,129.0,70.0,2168076022.0,2164532489.0,2173840758.0,2206815131.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,22.5,2.773,34.648,107.0,132.0,68.0,2168076022.0,2164532489.0,2173840758.0,2206815131.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,23.3,2.774,34.647,107.0,132.0,68.0,2168827245.0,2164611904.0,2174391177.0,2209402048.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,24.4,2.774,34.649,114.0,136.0,68.0,2167949531.0,2162783652.0,2172658176.0,2208639552.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,25.7,2.77,34.648,118.0,134.0,66.0,2165519588.0,2160719396.0,2169561947.0,2202252498.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,26.7,2.766,34.648,124.0,130.0,67.0,2163594532.0,2158811053.0,2166955072.0,2197638656.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,27.2,2.767,34.648,124.0,130.0,67.0,2163594532.0,2158811053.0,2166955072.0,2197638656.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,28.2,2.767,34.648,124.0,131.0,67.0,2161531163.0,2156859904.0,2164203428.0,2192569956.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,29.3,2.766,34.647,129.0,130.0,66.0,2160207122.0,2155930276.0,2162641334.0,2188853778.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,29.5,2.766,34.647,129.0,130.0,66.0,2160207122.0,2155930276.0,2162641334.0,2188853778.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,30.5,2.776,34.648,130.0,132.0,67.0,2158907373.0,2154943890.0,2161045165.0,2185221037.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,31.3,2.781,34.65,132.0,134.0,66.0,2157771099.0,2153864777.0,2159479497.0,2182422710.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,31.6,2.781,34.65,132.0,134.0,66.0,2157771099.0,2153864777.0,2159479497.0,2182422710.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,32.2,2.776,34.649,129.0,130.0,65.0,2157387684.0,2153638537.0,2159044205.0,2181266002.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,32.7,2.776,34.649,131.0,131.0,70.0,2157480740.0,2153551661.0,2159032731.0,2181758400.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,33.3,2.774,34.649,129.0,136.0,72.0,2158001298.0,2153623433.0,2159412278.0,2183757632.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,33.9,2.777,34.65,129.0,131.0,68.0,2158390235.0,2153634313.0,2159648027.0,2185393837.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,34.4,2.777,34.65,133.0,131.0,65.0,2158183524.0,2153398656.0,2159349595.0,2185043867.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,35.3,2.774,34.649,130.0,128.0,69.0,2156268032.0,2152628845.0,2157581723.0,2178607588.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,35.9,2.774,34.649,136.0,130.0,66.0,2155652160.0,2152265782.0,2156870784.0,2176686006.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,36.5,2.789,34.653,134.0,131.0,71.0,2155327606.0,2151846336.0,2156309046.0,2176056713.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,36.8,2.789,34.653,134.0,131.0,71.0,2155327606.0,2151846336.0,2156309046.0,2176056713.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,37.5,2.808,34.657,133.0,130.0,64.0,2155000960.0,2151631094.0,2155901686.0,2175104256.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,38.3,2.819,34.657,133.0,130.0,69.0,2154775698.0,2151523245.0,2155680000.0,2174332626.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,38.5,2.819,34.657,133.0,130.0,69.0,2154775698.0,2151523245.0,2155680000.0,2174332626.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,39.3,2.806,34.655,131.0,132.0,65.0,2154371556.0,2151361572.0,2155295350.0,2172930102.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,39.9,2.806,34.655,131.0,134.0,69.0,2153569782.0,2150837952.0,2154340873.0,2170511744.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,40.6,2.836,34.661,129.0,130.0,69.0,2152915245.0,2150343862.0,2153501138.0,2168628772.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,40.9,2.836,34.661,129.0,130.0,69.0,2152915245.0,2150343862.0,2153501138.0,2168628772.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,41.5,2.835,34.661,135.0,133.0,70.0,2152638912.0,2150180416.0,2153183753.0,2167772626.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,42.2,2.818,34.657,131.0,134.0,69.0,2152367488.0,2149962240.0,2152812132.0,2167046966.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,42.4,2.818,34.657,131.0,134.0,69.0,2152367488.0,2149962240.0,2152812132.0,2167046966.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,43.1,2.814,34.658,133.0,128.0,69.0,2152162624.0,2149796900.0,2152529216.0,2166507492.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,43.8,2.814,34.658,135.0,133.0,71.0,2152037659.0,2149741961.0,2152393334.0,2166070016.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,44.5,2.805,34.655,134.0,131.0,67.0,2151944182.0,2149609600.0,2152215634.0,2165937362.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,44.8,2.805,34.655,134.0,131.0,67.0,2151944182.0,2149609600.0,2152215634.0,2165937362.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,45.6,2.803,34.655,132.0,135.0,71.0,2151785929.0,2149523565.0,2152022930.0,2165446418.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,46.4,2.799,34.653,132.0,140.0,68.0,2151704502.0,2149447113.0,2151895341.0,2165261330.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,47.2,2.801,34.654,132.0,135.0,67.0,2151517193.0,2149319899.0,2151648054.0,2164759424.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,47.7,2.801,34.654,135.0,134.0,69.0,2151517193.0,2149319899.0,2151648054.0,2164759424.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,48.3,2.807,34.657,135.0,134.0,69.0,2151401554.0,2149181714.0,2151429266.0,2164569965.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,48.9,2.807,34.657,132.0,135.0,67.0,2151333760.0,2149129773.0,2151321380.0,2164400960.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,49.4,2.804,34.656,131.0,130.0,68.0,2151333760.0,2149129773.0,2151321380.0,2164400960.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,50.0,2.806,34.657,131.0,130.0,68.0,2151325540.0,2149085586.0,2151263021.0,2164471058.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,50.6,2.806,34.657,133.0,134.0,69.0,2151269814.0,2149051684.0,2151189092.0,2164333860.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,51.4,2.813,34.657,130.0,129.0,70.0,2150977792.0,2148930505.0,2150902518.0,2163358994.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,51.6,2.813,34.657,130.0,129.0,70.0,2150977792.0,2148930505.0,2150902518.0,2163358994.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,52.4,2.823,34.66,133.0,134.0,70.0,2150786916.0,2148816118.0,2150670528.0,2162814656.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,53.1,2.837,34.664,131.0,133.0,67.0,2150535478.0,2148783661.0,2150506468.0,2161773988.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,53.4,2.837,34.664,131.0,133.0,67.0,2150535478.0,2148783661.0,2150506468.0,2161773988.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,54.1,2.83,34.662,131.0,131.0,68.0,2150401526.0,2148707392.0,2150352448.0,2161398464.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,54.8,2.83,34.662,133.0,131.0,68.0,2150410468.0,2148665792.0,2150292059.0,2161580141.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,55.4,2.834,34.662,129.0,132.0,67.0,2150550125.0,2148686400.0,2150375497.0,2162197129.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,55.8,2.834,34.662,129.0,132.0,67.0,2150550125.0,2148686400.0,2150375497.0,2162197129.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,56.6,2.83,34.663,134.0,132.0,69.0,2150736329.0,2148701540.0,2150456786.0,2163052836.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,57.4,2.863,34.668,131.0,132.0,68.0,2150882377.0,2148678244.0,2150483986.0,2163856210.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,57.6,2.863,34.668,131.0,132.0,68.0,2150882377.0,2148678244.0,2150483986.0,2163856210.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,58.4,2.868,34.669,127.0,132.0,68.0,2150162697.0,2148533641.0,2149986066.0,2160946761.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,59.1,2.867,34.67,131.0,134.0,67.0,2149633216.0,2148425261.0,2149624923.0,2158708900.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,59.6,2.867,34.67,130.0,128.0,70.0,2149633216.0,2148425261.0,2149624923.0,2158708900.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,60.1,2.867,34.67,130.0,128.0,70.0,2149419163.0,2148361325.0,2149437092.0,2157873362.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,60.8,2.875,34.668,133.0,131.0,69.0,2149325750.0,2148308342.0,2149308370.0,2157592265.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,61.6,2.872,34.673,128.0,135.0,69.0,2149262921.0,2148267392.0,2149212077.0,2157414244.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,61.9,2.872,34.673,128.0,135.0,69.0,2149262921.0,2148267392.0,2149212077.0,2157414244.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,62.7,2.875,34.674,130.0,128.0,67.0,2149222500.0,2148238912.0,2149146203.0,2157348397.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,63.6,2.882,34.672,128.0,129.0,67.0,2149244690.0,2148223268.0,2149123867.0,2157532333.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,63.9,2.882,34.672,128.0,129.0,67.0,2149244690.0,2148223268.0,2149123867.0,2157532333.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,64.8,2.895,34.672,130.0,128.0,68.0,2149248091.0,2148210605.0,2149081179.0,2157641499.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,65.5,2.891,34.674,131.0,133.0,69.0,2149327689.0,2148190829.0,2149079040.0,2158183625.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,65.9,2.891,34.674,131.0,133.0,69.0,2149327689.0,2148190829.0,2149079040.0,2158183625.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,66.7,2.891,34.674,128.0,134.0,69.0,2149411419.0,2148192676.0,2149099849.0,2158595355.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,67.6,2.89,34.674,133.0,132.0,67.0,2149423616.0,2148195904.0,2149114852.0,2158640000.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,67.8,2.89,34.674,133.0,132.0,67.0,2149423616.0,2148195904.0,2149114852.0,2158640000.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,68.7,2.886,34.674,127.0,128.0,69.0,2149208109.0,2148173970.0,2149011501.0,2157652699.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,69.4,2.898,34.677,130.0,132.0,68.0,2148886784.0,2148144027.0,2148842057.0,2156201819.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,70.2,2.908,34.679,131.0,125.0,68.0,2148686601.0,2148104768.0,2148704905.0,2155349366.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,70.4,2.908,34.679,131.0,125.0,68.0,2148686601.0,2148104768.0,2148704905.0,2155349366.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,71.3,2.912,34.681,129.0,126.0,70.0,2148543158.0,2148076598.0,2148605897.0,2154760009.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,72.1,2.917,34.679,131.0,126.0,70.0,2148463981.0,2148060224.0,2148542473.0,2154428068.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,72.5,2.917,34.679,131.0,126.0,70.0,2148463981.0,2148060224.0,2148542473.0,2154428068.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,73.2,2.92,34.681,128.0,135.0,67.0,2148423332.0,2148044992.0,2148497645.0,2154261888.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,73.9,2.92,34.681,127.0,133.0,67.0,2148386834.0,2148036123.0,2148472457.0,2154108361.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,74.5,2.915,34.682,129.0,129.0,67.0,2148386834.0,2148036123.0,2148472457.0,2154108361.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,75.0,2.923,34.681,129.0,129.0,67.0,2148293787.0,2148029202.0,2148423734.0,2153694034.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,75.8,2.923,34.681,127.0,131.0,69.0,2148159332.0,2148011264.0,2148350738.0,2153093266.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,76.5,2.969,34.693,124.0,127.0,67.0,2148159332.0,2148011264.0,2148350738.0,2153093266.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,77.0,2.969,34.693,124.0,127.0,67.0,2148033810.0,2147996160.0,2148272420.0,2152553389.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,78.0,2.992,34.697,125.0,126.0,66.0,2148004123.0,2147988644.0,2148247725.0,2152450048.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,78.7,2.995,34.697,125.0,130.0,69.0,2148000777.0,2147984256.0,2148239661.0,2152454875.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,79.4,3.07,34.716,119.0,124.0,68.0,2148000777.0,2147984256.0,2148239661.0,2152454875.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,79.9,3.07,34.716,119.0,124.0,68.0,2147985334.0,2147976411.0,2148222491.0,2152413412.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,80.7,3.105,34.719,118.0,122.0,68.0,2147948525.0,2147973302.0,2148196845.0,2152262445.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,81.5,3.116,34.72,118.0,124.0,68.0,2147903067.0,2147967625.0,2148172736.0,2152058349.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,81.9,3.116,34.72,118.0,124.0,68.0,2147903067.0,2147967625.0,2148172736.0,2152058349.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,82.7,3.127,34.723,117.0,125.0,69.0,2147812928.0,2147959872.0,2148128841.0,2151614829.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,83.6,3.121,34.722,119.0,123.0,68.0,2147677577.0,2147949988.0,2148073837.0,2150947044.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,83.9,3.121,34.722,119.0,123.0,68.0,2147677577.0,2147949988.0,2148073837.0,2150947044.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,84.7,3.128,34.729,119.0,127.0,69.0,2147569828.0,2147945572.0,2148024219.0,2150416685.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,85.5,3.122,34.724,119.0,122.0,67.0,2147492233.0,2147930203.0,2147984082.0,2150039881.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,86.0,3.122,34.724,119.0,122.0,67.0,2147492233.0,2147930203.0,2147984082.0,2150039881.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,86.8,3.14,34.726,118.0,126.0,70.0,2147451803.0,2147932141.0,2147960137.0,2149864283.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,87.4,3.139,34.726,115.0,125.0,67.0,2147451803.0,2147932141.0,2147960137.0,2149864283.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,88.0,3.14,34.726,115.0,125.0,67.0,2147456996.0,2147927158.0,2147958601.0,2149892214.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,88.8,3.14,34.726,118.0,119.0,68.0,2147482313.0,2147930139.0,2147960585.0,2150017261.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,89.6,3.141,34.727,117.0,123.0,67.0,2147482313.0,2147930139.0,2147960585.0,2150017261.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,90.1,3.141,34.727,117.0,123.0,67.0,2147504054.0,2147926619.0,2147965778.0,2150177426.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,90.9,3.142,34.727,116.0,124.0,69.0,2147519844.0,2147925915.0,2147962331.0,2150255597.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,91.5,3.142,34.727,114.0,120.0,70.0,2147519844.0,2147925915.0,2147962331.0,2150255597.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,92.2,3.142,34.727,114.0,120.0,70.0,2147504923.0,2147923574.0,2147949229.0,2150198153.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,93.0,3.142,34.727,116.0,126.0,68.0,2147473728.0,2147921389.0,2147933101.0,2150060434.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,93.4,3.142,34.727,116.0,126.0,68.0,2147473728.0,2147921389.0,2147933101.0,2150060434.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,94.2,3.143,34.727,113.0,121.0,68.0,2147453906.0,2147915840.0,2147921389.0,2149970550.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,95.1,3.145,34.727,118.0,124.0,68.0,2147433060.0,2147915867.0,2147912064.0,2149895405.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,95.6,3.145,34.727,118.0,124.0,68.0,2147433060.0,2147915867.0,2147912064.0,2149895405.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,96.4,3.148,34.727,113.0,121.0,70.0,2147418998.0,2147915044.0,2147897499.0,2149800374.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,97.2,3.148,34.728,115.0,124.0,69.0,2147394779.0,2147910985.0,2147885586.0,2149685568.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,97.5,3.148,34.728,115.0,124.0,69.0,2147394779.0,2147910985.0,2147885586.0,2149685568.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,98.5,3.149,34.727,115.0,120.0,70.0,2147364288.0,2147910134.0,2147880850.0,2149550134.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,99.5,3.149,34.728,114.0,123.0,71.0,2147326308.0,2147910820.0,2147866267.0,2149348169.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,100.5,3.151,34.728,110.0,123.0,67.0,2147279744.0,2147909485.0,2147849810.0,2149089161.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,101.5,3.153,34.727,112.0,123.0,67.0,2147235099.0,2147902948.0,2147834843.0,2148863597.0
