datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,0.0,nan,nan,98.0,169.0,60.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,0.2,nan,nan,96.0,204.0,61.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,0.4,nan,nan,98.0,171.0,61.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,0.6,16.214,36.022,85.0,199.0,62.0,2335097618.0,2339395657.0,2340974619.0,2383282669.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,1.0,16.215,36.02,91.0,185.0,63.0,2253015616.0,2269396260.0,2271630153.0,2300346578.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,1.2,16.202,36.024,98.0,194.0,62.0,2253015616.0,2269396260.0,2271630153.0,2300346578.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,1.4,16.205,36.047,94.0,167.0,58.0,2340812662.0,2351140434.0,2357469888.0,2410755666.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,1.6,16.211,36.042,95.0,182.0,61.0,2243601060.0,2258821970.0,2260078948.0,2285426084.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,1.8,16.209,36.022,94.0,166.0,56.0,2243601060.0,2258821970.0,2260078948.0,2285426084.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,2.0,16.21,36.044,104.0,174.0,60.0,2311208603.0,2333555200.0,2340868534.0,2395724260.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,2.2,16.209,36.041,98.0,167.0,65.0,2273800036.0,2293201508.0,2298552850.0,2339374436.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,2.4,16.215,36.023,95.0,163.0,56.0,2273800036.0,2293201508.0,2298552850.0,2339374436.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,2.7,16.214,36.023,87.0,156.0,59.0,2216384329.0,2230106166.0,2233085741.0,2256011776.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,2.9,16.213,36.023,95.0,170.0,61.0,2216384329.0,2230106166.0,2233085741.0,2256011776.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,3.1,16.214,36.022,105.0,171.0,62.0,2216393856.0,2231136576.0,2234811602.0,2259071204.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,3.3,16.214,36.022,106.0,189.0,60.0,2216393856.0,2231136576.0,2234811602.0,2259071204.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,3.6,16.216,36.023,110.0,172.0,63.0,2272156964.0,2294775524.0,2303992749.0,2353376941.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,3.8,16.211,36.023,95.0,170.0,61.0,2211273581.0,2226625289.0,2232506505.0,2260504448.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,4.0,16.209,36.023,113.0,169.0,61.0,2211273581.0,2226625289.0,2232506505.0,2260504448.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,4.2,16.206,36.023,114.0,167.0,62.0,2211273581.0,2226625289.0,2232506505.0,2260504448.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,4.4,16.208,36.022,111.0,170.0,65.0,2215989376.0,2231519506.0,2240279844.0,2276489334.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,4.7,16.201,36.024,111.0,169.0,63.0,2262798976.0,2285818075.0,2299949558.0,2360414317.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,4.9,16.203,36.023,113.0,177.0,62.0,2262798976.0,2285818075.0,2299949558.0,2360414317.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,5.1,16.201,36.024,112.0,170.0,57.0,2203665206.0,2217617179.0,2224074404.0,2252278006.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,5.3,16.2,36.023,100.0,176.0,59.0,2203503826.0,2216906752.0,2223931739.0,2253959734.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,5.5,16.203,36.023,107.0,204.0,64.0,2200929627.0,2214101979.0,2220672054.0,2248905993.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,5.7,16.209,36.022,99.0,203.0,59.0,2200929627.0,2214101979.0,2220672054.0,2248905993.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,6.2,16.209,36.023,100.0,170.0,61.0,2254299913.0,2275204745.0,2290748973.0,2352108973.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,6.6,16.209,36.022,100.0,169.0,57.0,2240094208.0,2256982390.0,2273286482.0,2334310491.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,7.1,16.209,36.022,94.0,161.0,50.0,2240094208.0,2256982390.0,2273286482.0,2334310491.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,7.5,16.207,36.022,100.0,163.0,66.0,2240094208.0,2256982390.0,2273286482.0,2334310491.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,7.9,16.213,36.022,101.0,175.0,65.0,2231782500.0,2245084717.0,2262500224.0,2324190875.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,8.3,16.213,36.022,107.0,164.0,63.0,2231782500.0,2245084717.0,2262500224.0,2324190875.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,8.8,16.211,36.023,105.0,187.0,67.0,2225049005.0,2237106395.0,2253161590.0,2310827867.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,9.1,16.217,36.023,110.0,165.0,59.0,2225049005.0,2237106395.0,2253161590.0,2310827867.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,9.6,16.211,36.023,107.0,169.0,63.0,2225049005.0,2237106395.0,2253161590.0,2310827867.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,10.0,16.212,36.023,107.0,164.0,64.0,2216869385.0,2224662491.0,2241858102.0,2300905636.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,10.7,16.215,36.023,117.0,173.0,62.0,2216869385.0,2224662491.0,2241858102.0,2300905636.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,11.2,16.208,36.023,117.0,173.0,62.0,2207520832.0,2211864530.0,2228566098.0,2285368804.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,11.6,16.208,36.023,116.0,174.0,60.0,2207520832.0,2211864530.0,2228566098.0,2285368804.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,12.3,16.219,36.024,126.0,180.0,65.0,2199875968.0,2201763282.0,2217685028.0,2271495890.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,12.9,16.22,36.024,134.0,169.0,62.0,2192859556.0,2192835620.0,2207657142.0,2257950253.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,13.3,16.22,36.024,133.0,171.0,58.0,2190888704.0,2191123547.0,2205306651.0,2253278317.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,13.8,16.22,36.024,133.0,171.0,58.0,2182894006.0,2180914715.0,2193814153.0,2237791378.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,14.3,16.22,36.024,134.0,187.0,64.0,2180572032.0,2180796489.0,2191760018.0,2229107072.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,14.7,16.22,36.024,131.0,179.0,59.0,2177394395.0,2178219757.0,2187850185.0,2220699748.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,15.3,16.221,36.024,129.0,175.0,62.0,2173891858.0,2173486656.0,2182647131.0,2214025353.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,16.0,16.221,36.024,135.0,188.0,62.0,2170868818.0,2170473700.0,2178586496.0,2206839597.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,16.5,16.221,36.025,137.0,169.0,60.0,2170868818.0,2170473700.0,2178586496.0,2206839597.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,16.8,16.221,36.025,137.0,169.0,60.0,2169112886.0,2167266605.0,2175604150.0,2204772544.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,17.2,16.22,36.025,133.0,169.0,60.0,2168173485.0,2166229778.0,2174269659.0,2202719579.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,17.6,16.22,36.025,130.0,168.0,60.0,2166968347.0,2164715501.0,2172495561.0,2200254418.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,18.1,16.22,36.025,130.0,178.0,63.0,2166560923.0,2164308562.0,2171956964.0,2199325037.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,18.6,16.22,36.024,133.0,172.0,67.0,2166541238.0,2164115867.0,2171822034.0,2199471369.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,19.1,16.22,36.024,129.0,166.0,66.0,2165811840.0,2163275812.0,2170795501.0,2197889289.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,19.6,16.222,36.025,139.0,203.0,64.0,2165457270.0,2163066176.0,2170395858.0,2196864868.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,20.0,16.222,36.025,137.0,167.0,62.0,2165450605.0,2162428269.0,2170020809.0,2197799542.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,20.8,16.224,36.025,144.0,171.0,62.0,2164536557.0,2161576347.0,2168810898.0,2195535488.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,21.5,16.223,36.024,138.0,172.0,64.0,2163331428.0,2159905133.0,2166894912.0,2193434870.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,22.4,16.222,36.024,139.0,166.0,63.0,2162222418.0,2158553005.0,2165226038.0,2191135789.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,22.9,16.222,36.024,133.0,167.0,60.0,2162026450.0,2158568502.0,2165119990.0,2190411172.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,23.3,16.225,36.025,140.0,175.0,62.0,2161343945.0,2158172516.0,2164393426.0,2188446253.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,23.5,16.225,36.025,140.0,175.0,62.0,2161343945.0,2158172516.0,2164393426.0,2188446253.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,24.3,16.227,36.026,146.0,164.0,64.0,2160811337.0,2157394441.0,2163526482.0,2187527286.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,24.8,16.227,36.026,146.0,166.0,62.0,2159569993.0,2156464676.0,2162049728.0,2184120694.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,25.4,16.226,36.025,143.0,179.0,61.0,2159569993.0,2156464676.0,2162049728.0,2184120694.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,26.0,16.226,36.026,143.0,179.0,61.0,2158369097.0,2155283821.0,2160401307.0,2181227922.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,26.7,16.226,36.026,143.0,171.0,60.0,2157382016.0,2154676937.0,2159320146.0,2178292388.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,27.5,16.226,36.025,140.0,192.0,62.0,2157382016.0,2154676937.0,2159320146.0,2178292388.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,28.1,16.227,36.025,140.0,192.0,62.0,2156468160.0,2153565394.0,2157920118.0,2176408722.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,28.8,16.227,36.025,146.0,172.0,62.0,2155362816.0,2152531520.0,2156419803.0,2173681005.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,29.5,16.227,36.026,146.0,167.0,64.0,2155362816.0,2152531520.0,2156419803.0,2173681005.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,30.6,16.227,36.025,146.0,167.0,64.0,2154335689.0,2151591899.0,2155044288.0,2171109814.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,32.0,16.227,36.025,144.0,171.0,61.0,2153678784.0,2150949851.0,2154099830.0,2169539638.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,33.0,16.227,36.025,144.0,171.0,61.0,2154455552.0,2151340544.0,2154857737.0,2172082825.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,34.2,16.229,36.026,144.0,166.0,63.0,2155116068.0,2151613129.0,2155445293.0,2174286710.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,34.8,16.229,36.026,147.0,170.0,62.0,2155116068.0,2151613129.0,2155445293.0,2174286710.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,36.2,16.23,36.026,143.0,181.0,61.0,2157474093.0,2152368530.0,2157332781.0,2182514203.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,36.7,16.23,36.026,143.0,181.0,61.0,2157474093.0,2152368530.0,2157332781.0,2182514203.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,38.0,16.23,36.026,144.0,164.0,59.0,2156339282.0,2151900022.0,2156336448.0,2178921179.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,38.8,16.231,36.026,153.0,292.0,63.0,2155322276.0,2151322770.0,2155276534.0,2175944164.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,39.7,16.23,36.026,144.0,167.0,62.0,2155322276.0,2151322770.0,2155276534.0,2175944164.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,40.4,16.23,36.026,144.0,167.0,62.0,2154071094.0,2150520658.0,2153854363.0,2172345554.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,41.0,16.23,36.026,140.0,181.0,61.0,2152860717.0,2149963227.0,2152693248.0,2168340288.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,41.5,16.23,36.026,140.0,181.0,61.0,2152860717.0,2149963227.0,2152693248.0,2168340288.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,42.4,16.227,36.027,148.0,164.0,60.0,2152428745.0,2149665371.0,2152175634.0,2167111158.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,42.8,16.227,36.027,144.0,168.0,62.0,2152586706.0,2149805504.0,2152404800.0,2167503378.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,43.5,16.23,36.026,145.0,178.0,62.0,2152586706.0,2149805504.0,2152404800.0,2167503378.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,44.0,16.23,36.026,145.0,178.0,62.0,2152030134.0,2149579035.0,2151903625.0,2165573193.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,44.5,16.23,36.026,143.0,175.0,62.0,2151561161.0,2149350473.0,2151434505.0,2164021522.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,45.3,16.232,36.026,146.0,170.0,62.0,2151561161.0,2149350473.0,2151434505.0,2164021522.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,45.7,16.232,36.026,146.0,170.0,62.0,2151177408.0,2149209371.0,2151106605.0,2162648566.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,46.4,16.233,36.027,145.0,235.0,63.0,2150773202.0,2149012416.0,2150697097.0,2161346139.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,47.3,16.234,36.026,145.0,179.0,64.0,2150580681.0,2148927570.0,2150505746.0,2160677321.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,47.7,16.234,36.026,145.0,179.0,64.0,2150580681.0,2148927570.0,2150505746.0,2160677321.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,48.6,16.234,36.027,143.0,173.0,65.0,2150430080.0,2148808941.0,2150309723.0,2160288694.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,49.2,16.234,36.027,151.0,177.0,63.0,2150204224.0,2148673133.0,2150041389.0,2159645677.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,49.7,16.234,36.027,147.0,176.0,63.0,2150204224.0,2148673133.0,2150041389.0,2159645677.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,50.3,16.235,36.027,147.0,176.0,63.0,2150050285.0,2148592996.0,2149877449.0,2159175744.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,50.8,16.235,36.027,146.0,174.0,62.0,2150052260.0,2148577700.0,2149850660.0,2159216795.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,51.5,16.236,36.027,146.0,174.0,64.0,2150052260.0,2148577700.0,2149850660.0,2159216795.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,52.1,16.234,36.027,146.0,174.0,64.0,2150026578.0,2148548269.0,2149798921.0,2159225243.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,52.6,16.234,36.027,142.0,181.0,64.0,2150022784.0,2148507245.0,2149738706.0,2159319853.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,53.5,16.231,36.025,146.0,189.0,63.0,2150022784.0,2148507245.0,2149738706.0,2159319853.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,54.0,16.231,36.025,146.0,189.0,63.0,2150182171.0,2148503296.0,2149783259.0,2160076379.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,54.6,16.23,36.024,151.0,190.0,64.0,2149826944.0,2148432548.0,2149553664.0,2158675821.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,55.7,16.231,36.025,143.0,178.0,63.0,2149793042.0,2148370596.0,2149457298.0,2158711853.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,56.6,16.231,36.023,142.0,172.0,62.0,2149793042.0,2148370596.0,2149457298.0,2158711853.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,57.3,16.233,36.022,142.0,172.0,62.0,2149697124.0,2148345645.0,2149388297.0,2158336292.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,58.1,16.236,36.023,146.0,177.0,64.0,2149356617.0,2148250441.0,2149123812.0,2157062418.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,58.7,16.236,36.023,144.0,182.0,63.0,2149356617.0,2148250441.0,2149123812.0,2157062418.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,59.4,16.235,36.022,144.0,182.0,63.0,2149314861.0,2148218276.0,2149057353.0,2156997421.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,60.3,16.231,36.022,148.0,171.0,63.0,2149512347.0,2148213083.0,2149102857.0,2157990747.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,61.2,16.235,36.023,146.0,177.0,63.0,2149807140.0,2148258697.0,2149269723.0,2159235821.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,62.1,16.234,36.023,146.0,169.0,64.0,2149770486.0,2148252105.0,2149250294.0,2159117504.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,63.0,16.234,36.023,141.0,183.0,61.0,2149357037.0,2148180077.0,2149006555.0,2157395648.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,63.7,16.23,36.023,143.0,167.0,63.0,2149357037.0,2148180077.0,2149006555.0,2157395648.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,64.4,16.234,36.02,143.0,167.0,63.0,2149008118.0,2148114889.0,2148795282.0,2155916096.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,65.0,16.234,36.021,147.0,179.0,63.0,2149010441.0,2148123200.0,2148803611.0,2155946422.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,65.4,16.234,36.021,147.0,179.0,63.0,2149010441.0,2148123200.0,2148803611.0,2155946422.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,66.4,16.232,36.02,144.0,202.0,61.0,2148804077.0,2148064219.0,2148633572.0,2155187748.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,67.1,16.232,36.02,142.0,170.0,63.0,2148671753.0,2148029558.0,2148536027.0,2154691017.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,67.6,16.232,36.021,142.0,170.0,63.0,2148671753.0,2148029558.0,2148536027.0,2154691017.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,68.6,16.229,36.02,157.0,176.0,62.0,2148536749.0,2148003620.0,2148446107.0,2154131062.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,69.3,16.228,36.019,144.0,175.0,63.0,2148501668.0,2147993536.0,2148421668.0,2154006445.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,70.3,16.226,36.019,144.0,170.0,63.0,2148442834.0,2147988306.0,2148391798.0,2153702573.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,70.7,16.226,36.019,144.0,170.0,63.0,2148442834.0,2147988306.0,2148391798.0,2153702573.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,71.7,16.226,36.02,143.0,172.0,63.0,2148305536.0,2147970496.0,2148322560.0,2153103268.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,72.4,16.223,36.019,147.0,172.0,62.0,2148153051.0,2147946002.0,2148238418.0,2152466304.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,72.8,16.223,36.019,147.0,172.0,62.0,2148153051.0,2147946002.0,2148238418.0,2152466304.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,73.6,16.226,36.018,144.0,181.0,62.0,2148024137.0,2147926729.0,2148170843.0,2151862070.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,74.7,16.228,36.019,144.0,174.0,61.0,2147925659.0,2147910637.0,2148113371.0,2151431122.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,75.4,16.224,36.02,144.0,173.0,62.0,2147925659.0,2147910637.0,2148113371.0,2151431122.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,76.3,16.224,36.019,144.0,173.0,62.0,2148301001.0,2147933577.0,2148239012.0,2153315629.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,77.4,16.222,36.019,147.0,177.0,63.0,2147896621.0,2147902756.0,2148083282.0,2151349869.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,78.0,16.222,36.019,144.0,178.0,63.0,2147791414.0,2147889718.0,2148032000.0,2150873462.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,78.7,16.23,36.021,148.0,169.0,63.0,2147791414.0,2147889718.0,2148032000.0,2150873462.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,79.6,16.23,36.023,148.0,169.0,63.0,2147715776.0,2147878838.0,2147992603.0,2150533769.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,80.6,16.232,36.022,150.0,180.0,62.0,2147737325.0,2147881883.0,2148004032.0,2150652708.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,81.3,16.23,36.021,150.0,183.0,61.0,2147667465.0,2147876306.0,2147972635.0,2150299977.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,81.7,16.23,36.021,150.0,183.0,61.0,2147667465.0,2147876306.0,2147972635.0,2150299977.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,82.6,16.231,36.021,147.0,175.0,64.0,2147629412.0,2147874349.0,2147952704.0,2150133750.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,83.4,16.239,36.021,148.0,176.0,62.0,2147636598.0,2147871661.0,2147953755.0,2150188964.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,84.4,16.243,36.024,152.0,168.0,64.0,2147559881.0,2147865609.0,2147923510.0,2149803410.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,84.8,16.243,36.024,152.0,168.0,64.0,2147559881.0,2147865609.0,2147923510.0,2149803410.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,85.6,16.245,36.024,146.0,199.0,63.0,2147536539.0,2147864356.0,2147911771.0,2149704393.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,86.4,16.245,36.024,145.0,173.0,64.0,2147625014.0,2147865024.0,2147936246.0,2150172608.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,87.4,16.245,36.024,150.0,194.0,62.0,2147625014.0,2147865024.0,2147936246.0,2150172608.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,87.9,16.245,36.024,150.0,194.0,62.0,2147838902.0,2147876370.0,2148001828.0,2151290057.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,88.5,16.248,36.025,147.0,192.0,65.0,2147626066.0,2147864612.0,2147927396.0,2150219602.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,89.5,16.248,36.025,147.0,175.0,63.0,2147494592.0,2147853138.0,2147880905.0,2149569563.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,89.9,16.248,36.025,147.0,175.0,63.0,2147494592.0,2147853138.0,2147880905.0,2149569563.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,91.0,16.25,36.025,147.0,190.0,63.0,2147436041.0,2147853266.0,2147860178.0,2149250038.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,91.6,16.248,36.024,147.0,193.0,63.0,2147381568.0,2147851785.0,2147845403.0,2148961234.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,92.6,16.249,36.025,148.0,183.0,65.0,2147352082.0,2147849627.0,2147836352.0,2148807250.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,93.1,16.249,36.025,148.0,183.0,65.0,2147352082.0,2147849627.0,2147836352.0,2148807250.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,93.7,16.249,36.024,149.0,179.0,62.0,2147322011.0,2147848347.0,2147829293.0,2148644854.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,94.4,16.249,36.024,147.0,180.0,62.0,2147322011.0,2147848347.0,2147829293.0,2148644854.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,95.3,16.251,36.025,147.0,180.0,62.0,2147291913.0,2147844928.0,2147815954.0,2148494198.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,96.4,16.25,36.024,150.0,177.0,64.0,2147263030.0,2147846061.0,2147810313.0,2148348397.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,97.1,16.249,36.022,147.0,171.0,65.0,2147241664.0,2147844288.0,2147805604.0,2148225024.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,98.3,16.206,36.023,143.0,173.0,62.0,2147222162.0,2147844900.0,2147797229.0,2148104109.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,98.8,16.206,36.023,143.0,173.0,62.0,2147222162.0,2147844900.0,2147797229.0,2148104109.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,100.0,16.196,36.013,143.0,166.0,63.0,2147204260.0,2147842605.0,2147788909.0,2148014729.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,100.8,16.193,36.013,140.0,172.0,63.0,2147199186.0,2147841124.0,2147787492.0,2148001938.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,101.5,16.2,36.014,139.0,174.0,63.0,2147199186.0,2147841124.0,2147787492.0,2148001938.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,102.4,16.184,36.01,139.0,174.0,63.0,2147195136.0,2147842112.0,2147781549.0,2147999424.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,103.5,16.189,36.009,141.0,171.0,63.0,2147202194.0,2147841042.0,2147788516.0,2148012150.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,104.2,16.197,36.01,141.0,180.0,63.0,2147201188.0,2147841636.0,2147787638.0,2148031661.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,104.7,16.197,36.01,141.0,180.0,63.0,2147201188.0,2147841636.0,2147787638.0,2148031661.0
