datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,0.4,4.614,34.483,185.5,332.0,69.0,2418940767.0,2429324689.0,2409306875.0,2471575670.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,1.1,4.612,34.481,141.0,284.0,70.0,2453632896.0,2448476635.0,2435416813.0,2525661513.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,1.4,4.611,34.476,157.0,379.0,76.0,2451820306.0,2447944557.0,2439676059.0,2547618441.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,1.6,4.616,34.482,196.0,333.0,70.0,2451820306.0,2447944557.0,2439676059.0,2547618441.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,1.8,4.613,34.486,168.0,431.0,71.0,2451820306.0,2447944557.0,2439676059.0,2547618441.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,2.0,4.611,34.49,156.0,405.0,68.0,2422857828.0,2420355657.0,2417021577.0,2519900534.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,2.2,4.61,34.488,190.0,351.0,65.0,2422857828.0,2420355657.0,2417021577.0,2519900534.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,2.4,4.608,34.491,182.0,333.0,69.0,2339395328.0,2340802697.0,2331742710.0,2415265280.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,2.6,4.604,34.493,145.0,286.0,68.0,2339395328.0,2340802697.0,2331742710.0,2415265280.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,2.8,4.6,34.495,148.0,282.0,72.0,2339395328.0,2340802697.0,2331742710.0,2415265280.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,3.0,4.599,34.499,147.0,266.0,77.0,2374247972.0,2375448192.0,2373814774.0,2477834596.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,3.2,4.604,34.499,167.0,269.0,64.0,2374247972.0,2375448192.0,2373814774.0,2477834596.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,3.4,4.607,34.5,193.0,399.0,66.0,2351938742.0,2351234368.0,2354725229.0,2461699108.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,3.6,4.609,34.499,242.0,388.0,72.0,2351938742.0,2351234368.0,2354725229.0,2461699108.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,4.0,4.616,34.495,154.0,285.0,64.0,2374986688.0,2361119808.0,2372862134.0,2510556461.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,4.2,4.618,34.495,211.0,302.0,71.0,2374986688.0,2361119808.0,2372862134.0,2510556461.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,4.5,4.597,34.497,148.0,318.0,68.0,2313103789.0,2306573211.0,2314784896.0,2419523702.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,4.8,4.597,34.498,203.0,266.0,55.0,2313103789.0,2306573211.0,2314784896.0,2419523702.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,5.1,4.614,34.498,145.0,383.0,69.0,2313103789.0,2306573211.0,2314784896.0,2419523702.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,5.4,4.605,34.501,174.0,290.0,69.0,2276511771.0,2272626706.0,2279269293.0,2366561417.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,5.7,4.6,34.495,153.0,284.0,68.0,2276511771.0,2272626706.0,2279269293.0,2366561417.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,6.0,4.597,34.498,176.0,354.0,71.0,2265853878.0,2260959104.0,2267494098.0,2350553993.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,6.3,4.598,34.498,138.0,302.0,80.0,2265853878.0,2260959104.0,2267494098.0,2350553993.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,6.7,4.6,34.496,229.0,754.0,73.0,2243979181.0,2234379803.0,2242329353.0,2321141604.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,7.0,4.6,34.497,304.0,282.0,72.0,2243979181.0,2234379803.0,2242329353.0,2321141604.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,7.3,4.6,34.497,253.0,302.0,70.0,2243979181.0,2234379803.0,2242329353.0,2321141604.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,7.6,4.6,34.497,298.0,272.0,72.0,2250304740.0,2238613796.0,2247413632.0,2332020205.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,7.9,4.6,34.496,177.0,275.0,69.0,2250304740.0,2238613796.0,2247413632.0,2332020205.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,8.3,4.599,34.496,313.0,309.0,69.0,2250304740.0,2238613796.0,2247413632.0,2332020205.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,8.5,4.599,34.5,201.0,254.0,69.0,2232635126.0,2219852800.0,2228255734.0,2305008493.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,8.8,4.598,34.495,249.0,322.0,69.0,2232635126.0,2219852800.0,2228255734.0,2305008493.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,9.2,4.596,34.496,251.0,350.0,68.0,2235395876.0,2217956096.0,2228047314.0,2311983753.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,9.5,4.593,34.498,296.0,320.0,66.0,2235395876.0,2217956096.0,2228047314.0,2311983753.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,9.8,4.571,34.496,215.0,251.0,69.0,2235395876.0,2217956096.0,2228047314.0,2311983753.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,10.3,4.566,34.496,321.0,279.0,68.0,2205490331.0,2191930477.0,2198809965.0,2259554806.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,10.8,4.566,34.496,453.0,350.0,68.0,2205490331.0,2191930477.0,2198809965.0,2259554806.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,11.3,4.554,34.499,733.0,336.0,70.0,2207339053.0,2190764452.0,2198450121.0,2263542144.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,12.0,4.547,34.497,733.0,336.0,70.0,2193713910.0,2181078866.0,2186762029.0,2237984914.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,12.6,4.547,34.497,363.0,298.0,69.0,2183970112.0,2171956516.0,2176695076.0,2220289051.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,13.4,4.529,34.498,432.0,335.0,69.0,2179076269.0,2168286427.0,2172287625.0,2210496941.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,13.8,4.529,34.498,432.0,335.0,69.0,2179076269.0,2168286427.0,2172287625.0,2210496941.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,14.7,4.483,34.501,546.0,293.0,69.0,2175880594.0,2165309476.0,2169056768.0,2204352109.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,15.6,4.487,34.5,663.0,387.0,68.0,2173738038.0,2163563995.0,2166721014.0,2199981092.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,16.2,4.479,34.501,783.0,363.0,68.0,2170733366.0,2161162733.0,2163890825.0,2194007003.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,16.7,4.479,34.501,783.0,363.0,68.0,2170733366.0,2161162733.0,2163890825.0,2194007003.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,17.5,4.48,34.5,556.0,331.0,71.0,2163989659.0,2156252425.0,2158244059.0,2181313316.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,18.4,4.479,34.501,756.0,341.0,70.0,2161100013.0,2154515803.0,2156047021.0,2175504822.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,19.1,4.478,34.501,963.0,428.0,71.0,2162695030.0,2155200018.0,2156900480.0,2178404726.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,19.5,4.478,34.501,963.0,428.0,71.0,2162695030.0,2155200018.0,2156900480.0,2178404726.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,20.3,4.479,34.501,848.0,360.0,72.0,2158801956.0,2152900150.0,2154137170.0,2170819072.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,21.0,4.479,34.501,564.0,359.0,69.0,2156312676.0,2151627300.0,2152529792.0,2165934445.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,21.5,4.481,34.501,750.0,366.0,71.0,2156312676.0,2151627300.0,2152529792.0,2165934445.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,22.3,4.481,34.502,750.0,366.0,71.0,2154860745.0,2150723108.0,2151469257.0,2163067730.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,22.9,4.481,34.502,703.0,317.0,70.0,2153233069.0,2149964470.0,2150499346.0,2159873654.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,23.5,4.48,34.501,561.0,278.0,72.0,2153233069.0,2149964470.0,2150499346.0,2159873654.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,24.2,4.48,34.502,561.0,278.0,72.0,2153841984.0,2150112320.0,2150708736.0,2160988141.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,24.8,4.48,34.502,722.0,352.0,69.0,2151861065.0,2149460342.0,2149809929.0,2157030326.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,25.6,4.479,34.501,598.0,326.0,71.0,2151861065.0,2149460342.0,2149809929.0,2157030326.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,26.1,4.48,34.501,598.0,326.0,71.0,2152688256.0,2149375597.0,2149827812.0,2158662720.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,26.7,4.48,34.501,678.0,389.0,70.0,2151952219.0,2149125440.0,2149496640.0,2157208054.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,27.6,4.48,34.502,656.0,688.0,69.0,2150196708.0,2148633033.0,2148804891.0,2153771273.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,28.6,4.48,34.502,703.0,382.0,68.0,2149354258.0,2148362514.0,2148436379.0,2152099638.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,29.5,4.48,34.501,733.0,373.0,70.0,2149342710.0,2148359771.0,2148427200.0,2152041014.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,29.9,4.48,34.501,733.0,373.0,70.0,2149342710.0,2148359771.0,2148427200.0,2152041014.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,30.8,4.48,34.501,836.0,447.0,72.0,2148904027.0,2148259840.0,2148284260.0,2151187200.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,31.4,4.48,34.502,670.0,302.0,69.0,2148542235.0,2148182838.0,2148171520.0,2150478756.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,32.3,4.48,34.501,663.0,307.0,69.0,2148246683.0,2148137773.0,2148096978.0,2149905106.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,33.3,4.48,34.502,742.0,336.0,70.0,2148040585.0,2148075044.0,2148021970.0,2149505115.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,33.7,4.48,34.502,742.0,336.0,70.0,2148040585.0,2148075044.0,2148021970.0,2149505115.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,34.6,4.481,34.501,739.0,386.0,69.0,2147830372.0,2148027465.0,2147954358.0,2149096411.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,35.3,4.48,34.502,886.0,329.0,72.0,2147644699.0,2147983259.0,2147896009.0,2148739986.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,35.7,4.48,34.502,886.0,329.0,72.0,2147644699.0,2147983259.0,2147896009.0,2148739986.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,36.4,4.479,34.501,688.0,408.0,71.0,2147643465.0,2147980342.0,2147886445.0,2148728676.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,37.3,4.478,34.501,954.0,375.0,69.0,2147671972.0,2147979364.0,2147884717.0,2148761499.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,37.7,4.478,34.501,954.0,375.0,69.0,2147671972.0,2147979364.0,2147884717.0,2148761499.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,38.7,4.478,34.502,853.0,384.0,70.0,2147693238.0,2147977801.0,2147881993.0,2148801929.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,39.5,4.479,34.501,750.0,341.0,68.0,2147535634.0,2147954880.0,2147847844.0,2148506112.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,40.3,4.477,34.502,862.0,1103.0,71.0,2147468516.0,2147942180.0,2147830473.0,2148376493.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,41.3,4.472,34.501,928.0,333.0,71.0,2147536420.0,2147946934.0,2147838052.0,2148489069.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,41.7,4.472,34.501,928.0,333.0,71.0,2147536420.0,2147946934.0,2147838052.0,2148489069.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,42.6,4.47,34.5,696.0,365.0,71.0,2147412251.0,2147926107.0,2147816795.0,2148256411.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,43.3,4.467,34.501,662.0,344.0,71.0,2147272173.0,2147918326.0,2147789677.0,2148009316.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,43.7,4.467,34.501,662.0,344.0,71.0,2147272173.0,2147918326.0,2147789677.0,2148009316.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,44.7,4.461,34.5,1123.0,345.0,69.0,2147174518.0,2147909147.0,2147779172.0,2147833874.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,45.4,4.444,34.498,725.0,342.0,72.0,2147167542.0,2147908041.0,2147778432.0,2147820086.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,46.3,4.426,34.499,708.0,1744.0,72.0,2147165275.0,2147905526.0,2147776722.0,2147815670.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,46.7,4.426,34.499,708.0,1744.0,72.0,2147165275.0,2147905526.0,2147776722.0,2147815670.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,47.5,4.423,34.497,1608.0,446.0,70.0,2147186358.0,2147905325.0,2147776813.0,2147842843.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,48.3,4.413,34.497,707.0,418.0,71.0,2147152594.0,2147905526.0,2147771574.0,2147783734.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,48.7,4.413,34.497,707.0,418.0,71.0,2147152594.0,2147905526.0,2147771574.0,2147783734.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,49.6,4.379,34.499,714.0,327.0,71.0,2147100854.0,2147900470.0,2147767753.0,2147698166.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,50.2,4.357,34.5,934.0,346.0,68.0,2147088438.0,2147898212.0,2147766244.0,2147678592.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,50.6,4.357,34.5,934.0,346.0,68.0,2147088438.0,2147898212.0,2147766244.0,2147678592.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,51.4,4.346,34.499,758.0,999.0,70.0,2147068324.0,2147900736.0,2147762989.0,2147641764.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,52.2,4.276,34.511,554.0,358.0,71.0,2147068324.0,2147900736.0,2147762989.0,2147641764.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,52.7,4.276,34.511,554.0,358.0,71.0,2147062409.0,2147900800.0,2147765120.0,2147630884.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,53.4,4.215,34.529,513.0,290.0,71.0,2147058313.0,2147898898.0,2147763062.0,2147622226.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,54.3,4.2,34.532,477.0,280.0,69.0,2147048128.0,2147904630.0,2147765860.0,2147614747.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,55.4,4.176,34.535,519.0,285.0,69.0,2147044836.0,2147895798.0,2147764114.0,2147605110.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,55.8,4.176,34.535,519.0,285.0,69.0,2147044836.0,2147895798.0,2147764114.0,2147605110.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,56.5,4.147,34.541,499.0,279.0,69.0,2147035392.0,2147898240.0,2147765430.0,2147593170.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,57.5,4.091,34.553,349.0,241.0,69.0,2147034249.0,2147898733.0,2147765878.0,2147588672.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,58.0,4.091,34.553,349.0,241.0,69.0,2147034249.0,2147898733.0,2147765878.0,2147588672.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,58.6,4.055,34.56,388.0,252.0,71.0,2147028580.0,2147897947.0,2147759908.0,2147577718.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,59.4,4.036,34.564,270.0,210.0,70.0,2147028580.0,2147897947.0,2147759908.0,2147577718.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,60.2,4.031,34.565,270.0,210.0,70.0,2147025691.0,2147896374.0,2147760210.0,2147574409.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,60.9,4.031,34.565,292.0,228.0,70.0,2147027629.0,2147897892.0,2147763885.0,2147575917.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,61.7,4.026,34.565,311.0,242.0,69.0,2147027629.0,2147897892.0,2147763885.0,2147575917.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,62.5,4.014,34.567,311.0,242.0,69.0,2147020827.0,2147894802.0,2147762825.0,2147568786.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,63.1,4.011,34.569,251.0,227.0,71.0,2147018907.0,2147898459.0,2147764617.0,2147565897.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,63.6,4.011,34.569,251.0,227.0,71.0,2147018907.0,2147898459.0,2147764617.0,2147565897.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,64.4,4.007,34.569,316.0,220.0,68.0,2147016512.0,2147899044.0,2147762870.0,2147564224.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,65.5,4.006,34.569,304.0,236.0,70.0,2147020123.0,2147898011.0,2147762340.0,2147565449.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,66.5,4.005,34.569,297.0,220.0,70.0,2147020123.0,2147898011.0,2147762340.0,2147565449.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,67.1,3.994,34.57,297.0,220.0,70.0,2147016155.0,2147898331.0,2147760795.0,2147563593.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,67.9,3.994,34.57,257.0,282.0,69.0,2147020818.0,2147898102.0,2147759680.0,2147563291.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,68.6,3.987,34.571,442.0,233.0,70.0,2147020818.0,2147898102.0,2147759680.0,2147563291.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,69.6,3.962,34.575,442.0,233.0,70.0,2147018541.0,2147896676.0,2147763355.0,2147559259.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,70.6,3.943,34.577,224.0,223.0,68.0,2147013147.0,2147893229.0,2147762806.0,2147555456.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,71.6,3.93,34.579,248.0,184.0,71.0,2147011026.0,2147898669.0,2147758345.0,2147549577.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,72.6,3.88,34.588,193.0,189.0,69.0,2147011026.0,2147898669.0,2147758345.0,2147549577.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,73.3,3.862,34.589,193.0,189.0,69.0,2147006765.0,2147896667.0,2147759021.0,2147545984.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,74.1,3.848,34.591,252.0,183.0,70.0,2147007926.0,2147895753.0,2147760749.0,2147546953.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,74.6,3.848,34.591,252.0,183.0,70.0,2147007926.0,2147895753.0,2147760749.0,2147546953.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,75.5,3.836,34.591,202.0,180.0,70.0,2147005705.0,2147894070.0,2147760640.0,2147541604.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,76.5,3.828,34.593,903.0,853.0,68.0,2147001892.0,2147899309.0,2147758747.0,2147536923.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,77.0,3.828,34.593,903.0,853.0,68.0,2147001892.0,2147899309.0,2147758747.0,2147536923.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,77.6,3.83,34.591,148.0,178.0,70.0,2147004617.0,2147894454.0,2147762212.0,2147538221.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,78.4,3.822,34.593,164.0,183.0,69.0,2147004617.0,2147894454.0,2147762212.0,2147538221.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,79.1,3.814,34.595,164.0,183.0,69.0,2147004105.0,2147896905.0,2147761920.0,2147546660.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,79.6,3.814,34.595,182.0,235.0,71.0,2147003913.0,2147900416.0,2147756854.0,2147537042.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,80.3,3.816,34.595,170.0,192.0,67.0,2147000822.0,2147896950.0,2147761618.0,2147539849.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,80.9,3.816,34.595,161.0,296.0,71.0,2147003538.0,2147896338.0,2147763931.0,2147539812.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,81.5,3.811,34.595,125.0,174.0,69.0,2147003538.0,2147896338.0,2147763931.0,2147539812.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,81.9,3.811,34.595,125.0,174.0,69.0,2147002834.0,2147897142.0,2147759405.0,2147537682.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,82.5,3.807,34.598,146.0,190.0,69.0,2147004580.0,2147899858.0,2147760594.0,2147542043.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,83.2,3.808,34.598,127.0,168.0,68.0,2147002998.0,2147899026.0,2147761682.0,2147543030.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,83.9,3.808,34.598,133.0,171.0,69.0,2147005458.0,2147895314.0,2147759908.0,2147542244.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,84.5,3.807,34.599,148.0,197.0,70.0,2147001865.0,2147898029.0,2147757842.0,2147543332.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,85.1,3.799,34.599,138.0,229.0,68.0,2147001993.0,2147900251.0,2147756882.0,2147541485.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,85.4,3.799,34.599,138.0,229.0,68.0,2147001993.0,2147900251.0,2147756882.0,2147541485.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,86.1,3.789,34.601,125.0,173.0,70.0,2147004224.0,2147899081.0,2147757824.0,2147544045.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,86.5,3.789,34.601,160.0,173.0,69.0,2147002386.0,2147896045.0,2147760804.0,2147538477.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,87.3,3.787,34.601,138.0,174.0,69.0,2147003995.0,2147894646.0,2147760064.0,2147538258.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,88.1,3.787,34.601,124.0,157.0,68.0,2147003712.0,2147894820.0,2147759570.0,2147542555.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,88.7,3.776,34.602,144.0,177.0,69.0,2147003712.0,2147894820.0,2147759570.0,2147542555.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,89.1,3.776,34.602,144.0,177.0,69.0,2147001554.0,2147896210.0,2147762176.0,2147539830.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,89.9,3.788,34.6,180.0,190.0,69.0,2147002797.0,2147897883.0,2147763840.0,2147537773.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,90.4,3.784,34.601,121.0,180.0,69.0,2147004004.0,2147894528.0,2147760758.0,2147540717.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,91.2,3.779,34.601,129.0,191.0,69.0,2146998747.0,2147895405.0,2147759670.0,2147540589.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,91.5,3.779,34.601,129.0,191.0,69.0,2146998747.0,2147895405.0,2147759670.0,2147540589.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,92.3,3.779,34.599,126.0,307.0,70.0,2147004022.0,2147893659.0,2147758125.0,2147537837.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,92.8,3.779,34.599,111.0,157.0,70.0,2146999798.0,2147898194.0,2147761782.0,2147539867.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,93.5,3.728,34.604,242.0,178.0,70.0,2146999798.0,2147898194.0,2147761782.0,2147539867.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,94.0,3.728,34.604,242.0,178.0,70.0,2147001929.0,2147896082.0,2147762066.0,2147539309.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,94.8,3.722,34.604,117.0,173.0,68.0,2146997696.0,2147898761.0,2147759460.0,2147538560.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,95.6,3.703,34.605,129.0,175.0,70.0,2146999469.0,2147895341.0,2147758043.0,2147537252.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,96.2,3.699,34.606,142.0,165.0,70.0,2147002176.0,2147895725.0,2147763072.0,2147538889.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,96.6,3.699,34.606,142.0,165.0,70.0,2147002176.0,2147895725.0,2147763072.0,2147538889.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,97.4,3.686,34.605,122.0,170.0,69.0,2146998016.0,2147896521.0,2147760045.0,2147537956.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,97.9,3.686,34.605,105.0,158.0,71.0,2147003748.0,2147895213.0,2147761709.0,2147536722.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,98.7,3.656,34.607,109.0,148.0,68.0,2146999707.0,2147899584.0,2147762276.0,2147536036.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,99.1,3.656,34.607,109.0,148.0,68.0,2146999707.0,2147899584.0,2147762276.0,2147536036.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,99.7,3.638,34.609,111.0,166.0,69.0,2147002349.0,2147898258.0,2147759780.0,2147537581.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,100.5,3.634,34.609,108.0,180.0,68.0,2146998811.0,2147896438.0,2147759478.0,2147537408.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,101.3,3.632,34.609,102.0,151.0,69.0,2146998811.0,2147896438.0,2147759478.0,2147537408.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,101.8,3.632,34.609,102.0,151.0,69.0,2147000411.0,2147899483.0,2147764361.0,2147534454.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,102.4,3.59,34.615,82.0,139.0,68.0,2146997284.0,2147897554.0,2147763117.0,2147535140.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,103.2,3.573,34.618,93.0,148.0,69.0,2147001453.0,2147897627.0,2147761124.0,2147532242.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,103.6,3.573,34.618,93.0,148.0,69.0,2147001453.0,2147897627.0,2147761124.0,2147532242.0
