datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-02 15:43:20,44.458339,-47.28707733333333,0.3,13.15,33.584,nan,nan,nan,nan,nan,nan,nan
2014-12-02 15:43:20,44.458339,-47.28707733333333,0.8,13.159,33.581,137.0,161.0,67.0,2214652466.0,2219321449.0,2217592822.0,2233654340.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,1.2,13.156,33.583,136.0,156.0,70.0,2204533120.0,2209079241.0,2211436516.0,2233131053.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,1.6,13.154,33.591,140.0,149.0,69.0,2204533120.0,2209079241.0,2211436516.0,2233131053.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,1.9,13.162,33.588,145.0,153.0,67.0,2204533120.0,2209079241.0,2211436516.0,2233131053.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,2.4,13.171,33.581,151.0,160.0,68.0,2196116032.0,2200039945.0,2204392795.0,2227198473.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,2.8,13.173,33.58,151.0,156.0,68.0,2196116032.0,2200039945.0,2204392795.0,2227198473.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,3.2,13.169,33.582,154.0,155.0,65.0,2196116032.0,2200039945.0,2204392795.0,2227198473.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,3.7,13.17,33.582,153.0,150.0,66.0,2188249179.0,2191501220.0,2196274139.0,2218148342.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,4.1,13.166,33.581,158.0,151.0,68.0,2188249179.0,2191501220.0,2196274139.0,2218148342.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,4.6,13.167,33.58,159.0,151.0,68.0,2182506889.0,2184513060.0,2190309897.0,2212497554.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,5.1,13.171,33.582,151.0,145.0,71.0,2182506889.0,2184513060.0,2190309897.0,2212497554.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,5.5,13.166,33.581,163.0,157.0,65.0,2182506889.0,2184513060.0,2190309897.0,2212497554.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,6.1,13.165,33.581,164.0,149.0,66.0,2178208832.0,2177768064.0,2184852580.0,2208682870.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,6.6,13.177,33.583,175.0,153.0,71.0,2178208832.0,2177768064.0,2184852580.0,2208682870.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,7.1,13.178,33.585,175.0,153.0,67.0,2174405568.0,2172366555.0,2179823332.0,2203855515.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,7.6,13.179,33.584,159.0,147.0,70.0,2174405568.0,2172366555.0,2179823332.0,2203855515.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,8.2,13.177,33.584,173.0,160.0,65.0,2174405568.0,2172366555.0,2179823332.0,2203855515.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,8.7,13.171,33.582,180.0,159.0,68.0,2171523766.0,2168519990.0,2175860342.0,2199367789.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,9.3,13.173,33.583,176.0,157.0,70.0,2171523766.0,2168519990.0,2175860342.0,2199367789.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,9.8,13.174,33.583,173.0,156.0,68.0,2168722459.0,2164886189.0,2171986468.0,2194768630.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,10.3,13.174,33.583,172.0,151.0,70.0,2168722459.0,2164886189.0,2171986468.0,2194768630.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,11.6,13.174,33.583,174.0,156.0,66.0,2165899840.0,2161157458.0,2168023076.0,2190381302.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,12.5,13.167,33.581,180.0,160.0,68.0,2164048411.0,2159279643.0,2165680585.0,2186807808.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,13.3,13.164,33.576,178.0,157.0,68.0,2164048411.0,2159279643.0,2165680585.0,2186807808.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,14.0,13.138,33.575,178.0,157.0,68.0,2162049792.0,2157226102.0,2163145883.0,2183141238.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,15.1,13.099,33.567,179.0,175.0,70.0,2159974482.0,2154800146.0,2160216813.0,2179546944.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,16.5,13.087,33.564,181.0,151.0,68.0,2158080146.0,2153269366.0,2157987757.0,2175559286.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,17.4,13.046,33.554,181.0,155.0,70.0,2158080146.0,2153269366.0,2157987757.0,2175559286.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,18.3,13.034,33.549,181.0,155.0,70.0,2156981979.0,2152296777.0,2156607844.0,2173354313.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,19.8,13.04,33.556,184.0,155.0,70.0,2156304338.0,2151910235.0,2155901348.0,2171694628.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,21.0,13.02,33.547,183.0,153.0,69.0,2155308306.0,2150924644.0,2154513051.0,2169863378.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,22.5,12.96,33.536,180.0,155.0,69.0,2154350043.0,2150353892.0,2153503643.0,2167610304.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,23.4,12.99,33.539,178.0,155.0,69.0,2154350043.0,2150353892.0,2153503643.0,2167610304.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,24.4,12.954,33.518,178.0,155.0,69.0,2153261385.0,2149655488.0,2152299620.0,2165232758.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,25.9,12.919,33.519,179.0,159.0,67.0,2152192027.0,2149187382.0,2151328676.0,2162592082.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,27.1,12.841,33.502,177.0,155.0,69.0,2151602669.0,2148982491.0,2150853238.0,2161043986.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,28.6,12.825,33.501,177.0,167.0,71.0,2151249060.0,2148835145.0,2150538889.0,2160141741.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,29.6,12.795,33.487,178.0,158.0,68.0,2151249060.0,2148835145.0,2150538889.0,2160141741.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,30.4,12.78,33.487,178.0,158.0,68.0,2150714084.0,2148630299.0,2150069174.0,2158791213.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,31.9,12.771,33.488,179.0,158.0,69.0,2150238436.0,2148450514.0,2149654811.0,2157585243.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,33.1,12.702,33.469,175.0,154.0,69.0,2149923401.0,2148339492.0,2149383725.0,2156799030.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,34.4,12.709,33.469,177.0,156.0,69.0,2149698834.0,2148276873.0,2149213266.0,2156153801.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,35.4,12.647,33.454,178.0,160.0,69.0,2149461659.0,2148216822.0,2149038180.0,2155509037.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,35.9,12.647,33.454,178.0,160.0,69.0,2149461659.0,2148216822.0,2149038180.0,2155509037.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,36.8,12.693,33.446,179.0,161.0,70.0,2149283035.0,2148165814.0,2148896548.0,2155035913.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,37.7,12.543,33.416,178.0,155.0,70.0,2149131145.0,2148130112.0,2148788388.0,2154616164.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,38.0,12.543,33.416,178.0,155.0,70.0,2149131145.0,2148130112.0,2148788388.0,2154616164.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,38.8,12.382,33.379,180.0,156.0,69.0,2148985965.0,2148103881.0,2148687478.0,2154199460.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,39.4,12.355,33.365,187.0,159.0,69.0,2148985965.0,2148103881.0,2148687478.0,2154199460.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,39.9,12.355,33.365,187.0,159.0,69.0,2148816932.0,2148058212.0,2148565028.0,2153751936.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,40.7,12.05,33.292,185.0,164.0,70.0,2148654089.0,2148021942.0,2148439314.0,2153300781.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,41.6,11.673,33.225,185.0,168.0,70.0,2148603081.0,2148027830.0,2148433993.0,2153105069.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,41.8,11.673,33.225,185.0,168.0,70.0,2148603081.0,2148027830.0,2148433993.0,2153105069.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,42.6,11.437,33.154,189.0,168.0,70.0,2148581449.0,2148011849.0,2148407113.0,2153068726.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,43.4,10.768,33.03,193.0,171.0,70.0,2148467648.0,2147993965.0,2148325915.0,2152750061.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,44.1,10.434,32.97,188.0,167.0,69.0,2148352182.0,2147970185.0,2148246180.0,2152426112.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,44.7,10.434,32.97,165.0,164.0,70.0,2148305426.0,2147971684.0,2148219300.0,2152271506.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,45.3,10.183,32.988,154.0,158.0,71.0,2148264393.0,2147962358.0,2148188818.0,2152164809.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,45.5,10.183,32.988,154.0,158.0,71.0,2148264393.0,2147962358.0,2148188818.0,2152164809.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,45.9,10.183,32.988,143.0,154.0,72.0,2148241280.0,2147952320.0,2148171465.0,2152095515.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,46.3,10.191,33.055,151.0,156.0,73.0,2148281234.0,2147956827.0,2148176557.0,2152243556.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,46.8,10.191,33.055,126.0,146.0,72.0,2148311542.0,2147957385.0,2148179574.0,2152368768.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,47.3,9.223,33.091,128.0,154.0,71.0,2148258706.0,2147951350.0,2148149558.0,2152242550.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,47.7,9.223,33.091,105.0,137.0,71.0,2148120338.0,2147938980.0,2148090733.0,2151776795.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,48.3,8.213,33.093,103.0,133.0,74.0,2148041654.0,2147935652.0,2148061997.0,2151486217.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,48.7,8.213,33.093,99.0,137.0,74.0,2148041654.0,2147935652.0,2148061997.0,2151486217.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,49.0,8.213,33.093,99.0,137.0,74.0,2147985654.0,2147927597.0,2148042322.0,2151291995.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,49.6,7.813,33.124,98.0,135.0,74.0,2147928073.0,2147923209.0,2148020534.0,2151097636.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,50.4,7.883,33.219,101.0,133.0,74.0,2147879643.0,2147918646.0,2147992292.0,2150959396.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,51.2,7.799,33.341,95.0,138.0,79.0,2147826843.0,2147916096.0,2147967753.0,2150777654.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,51.8,7.799,33.341,96.0,136.0,78.0,2147770093.0,2147910326.0,2147942738.0,2150579913.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,52.4,6.521,33.284,88.0,135.0,78.0,2147770093.0,2147910326.0,2147942738.0,2150579913.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,52.8,6.521,33.284,88.0,135.0,78.0,2147711250.0,2147910610.0,2147927798.0,2150384128.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,53.5,5.899,33.321,82.0,137.0,80.0,2147695945.0,2147905508.0,2147915931.0,2150326692.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,54.0,5.899,33.321,80.0,129.0,78.0,2147689984.0,2147906834.0,2147908452.0,2150306834.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,54.5,5.431,33.347,80.0,146.0,79.0,2147657709.0,2147901650.0,2147894089.0,2150220562.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,55.0,5.431,33.347,79.0,137.0,79.0,2147624768.0,2147902253.0,2147887332.0,2150109184.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,55.5,5.04,33.301,79.0,136.0,80.0,2147602998.0,2147904969.0,2147875035.0,2150018861.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,56.1,4.463,33.263,77.0,134.0,79.0,2147581750.0,2147901659.0,2147865673.0,2149934811.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,56.6,4.463,33.263,77.0,133.0,78.0,2147542025.0,2147897627.0,2147858834.0,2149788260.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,57.3,3.499,33.24,70.0,132.0,79.0,2147526290.0,2147898313.0,2147848502.0,2149721792.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,57.5,3.499,33.24,70.0,132.0,79.0,2147526290.0,2147898313.0,2147848502.0,2149721792.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,58.2,3.17,33.241,74.0,135.0,79.0,2147518601.0,2147896237.0,2147845147.0,2149684397.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,58.9,3.17,33.241,71.0,134.0,78.0,2147483867.0,2147897280.0,2147835510.0,2149571227.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,59.6,2.853,33.265,71.0,131.0,77.0,2147457088.0,2147892873.0,2147825298.0,2149455469.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,59.9,2.853,33.265,71.0,131.0,77.0,2147457088.0,2147892873.0,2147825298.0,2149455469.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,60.7,2.544,33.287,69.0,128.0,77.0,2147419044.0,2147890130.0,2147817142.0,2149316553.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,61.6,2.417,33.289,67.0,131.0,78.0,2147390217.0,2147886025.0,2147808521.0,2149209993.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,62.3,2.283,33.305,68.0,130.0,77.0,2147380196.0,2147889499.0,2147808009.0,2149159104.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,63.3,2.18,33.306,67.0,132.0,76.0,2147359424.0,2147889133.0,2147800932.0,2149063597.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,63.5,2.18,33.306,67.0,132.0,76.0,2147359424.0,2147889133.0,2147800932.0,2149063597.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,64.4,1.953,33.333,65.0,129.0,78.0,2147324662.0,2147886272.0,2147795584.0,2148946230.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,65.2,1.886,33.35,66.0,134.0,77.0,2147313069.0,2147886710.0,2147792960.0,2148885796.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,65.6,1.886,33.35,66.0,134.0,77.0,2147313069.0,2147886710.0,2147792960.0,2148885796.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,66.3,1.848,33.363,66.0,129.0,78.0,2147308845.0,2147887277.0,2147790189.0,2148852763.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,67.1,1.735,33.365,65.0,127.0,77.0,2147294930.0,2147886793.0,2147789942.0,2148806326.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,67.4,1.735,33.365,65.0,127.0,77.0,2147294930.0,2147886793.0,2147789942.0,2148806326.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,68.2,1.674,33.368,64.0,124.0,79.0,2147275373.0,2147883629.0,2147782217.0,2148714029.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,69.0,1.674,33.368,64.0,133.0,77.0,2147260644.0,2147882496.0,2147780818.0,2148650569.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,69.7,1.528,33.384,65.0,124.0,78.0,2147260644.0,2147882496.0,2147780818.0,2148650569.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,70.2,1.499,33.407,65.0,124.0,78.0,2147250486.0,2147885558.0,2147780864.0,2148605659.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,70.9,1.499,33.407,62.0,121.0,77.0,2147230473.0,2147879405.0,2147778870.0,2148518619.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,71.4,1.681,33.44,60.0,127.0,79.0,2147230473.0,2147879405.0,2147778870.0,2148518619.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,72.0,1.796,33.467,60.0,127.0,79.0,2147215195.0,2147879908.0,2147773412.0,2148454966.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,72.5,1.796,33.467,64.0,126.0,78.0,2147205942.0,2147880301.0,2147774802.0,2148412150.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,73.1,1.778,33.503,63.0,126.0,77.0,2147198601.0,2147880749.0,2147775771.0,2148367250.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,73.4,1.778,33.503,63.0,126.0,77.0,2147198601.0,2147880749.0,2147775771.0,2148367250.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,73.8,1.778,33.503,60.0,125.0,78.0,2147193910.0,2147878317.0,2147776173.0,2148334912.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,74.4,2.075,33.579,62.0,122.0,77.0,2147186404.0,2147882934.0,2147774628.0,2148292352.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,75.0,2.597,33.671,63.0,118.0,75.0,2147176045.0,2147881984.0,2147768457.0,2148237321.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,75.6,2.597,33.671,58.0,133.0,75.0,2147174290.0,2147878939.0,2147769993.0,2148229037.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,76.3,3.031,33.74,61.0,121.0,76.0,2147167460.0,2147884315.0,2147766674.0,2148200374.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,77.0,3.465,33.803,61.0,123.0,76.0,2147159707.0,2147881682.0,2147771108.0,2148162541.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,77.4,3.465,33.803,61.0,123.0,76.0,2147159707.0,2147881682.0,2147771108.0,2148162541.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,77.8,3.465,33.803,61.0,123.0,76.0,2147159442.0,2147881874.0,2147770688.0,2148156489.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,78.6,3.574,33.817,62.0,118.0,75.0,2147156178.0,2147880073.0,2147765403.0,2148125888.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,79.4,3.389,33.826,58.0,118.0,75.0,2147150098.0,2147878208.0,2147768722.0,2148112393.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,80.0,3.389,33.826,60.0,116.0,76.0,2147150656.0,2147879963.0,2147769417.0,2148097764.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,80.6,3.823,33.894,60.0,116.0,77.0,2147150656.0,2147879963.0,2147769417.0,2148097764.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,81.0,3.823,33.894,60.0,116.0,77.0,2147144740.0,2147877869.0,2147766948.0,2148066998.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,81.7,4.009,33.944,58.0,113.0,76.0,2147141037.0,2147881380.0,2147770185.0,2148053504.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,82.5,4.167,33.982,59.0,116.0,78.0,2147136923.0,2147877394.0,2147771730.0,2148048219.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,82.7,4.167,33.982,59.0,116.0,78.0,2147136923.0,2147877394.0,2147771730.0,2148048219.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,83.6,4.221,34.005,59.0,117.0,75.0,2147134427.0,2147875529.0,2147764681.0,2148034139.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,84.3,4.706,34.079,59.0,112.0,75.0,2147135341.0,2147876562.0,2147770724.0,2148032594.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,84.7,4.706,34.079,57.0,115.0,76.0,2147135341.0,2147876562.0,2147770724.0,2148032594.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,85.3,4.657,34.081,57.0,115.0,76.0,2147135076.0,2147874020.0,2147766628.0,2148022665.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,86.0,4.683,34.098,59.0,112.0,76.0,2147129764.0,2147877595.0,2147765357.0,2147997056.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,86.3,4.683,34.098,59.0,112.0,76.0,2147129764.0,2147877595.0,2147765357.0,2147997056.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,87.2,4.924,34.12,58.0,117.0,76.0,2147125302.0,2147878400.0,2147771282.0,2147975186.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,87.9,4.924,34.12,57.0,119.0,74.0,2147123812.0,2147879076.0,2147767177.0,2147966134.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,88.6,6.138,34.357,56.0,111.0,73.0,2147123812.0,2147879076.0,2147767177.0,2147966134.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,89.1,6.328,34.403,56.0,111.0,73.0,2147119497.0,2147879305.0,2147765220.0,2147958226.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,89.9,6.328,34.403,56.0,115.0,75.0,2147122715.0,2147874752.0,2147765769.0,2147954998.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,90.3,6.319,34.405,56.0,115.0,75.0,2147122715.0,2147874752.0,2147765769.0,2147954998.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,91.1,6.388,34.423,58.0,112.0,76.0,2147116553.0,2147876525.0,2147767588.0,2147930450.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,91.9,6.388,34.423,55.0,112.0,76.0,2147114779.0,2147875584.0,2147765174.0,2147924333.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,92.6,6.455,34.449,56.0,116.0,73.0,2147114779.0,2147875584.0,2147765174.0,2147924333.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,93.2,6.792,34.516,56.0,116.0,73.0,2147115145.0,2147878226.0,2147764434.0,2147928438.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,94.0,6.792,34.516,54.0,116.0,75.0,2147108425.0,2147877595.0,2147764425.0,2147905344.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,94.4,7.385,34.647,54.0,116.0,75.0,2147108425.0,2147877595.0,2147764425.0,2147905344.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,95.3,7.747,34.714,57.0,109.0,73.0,2147105865.0,2147878153.0,2147764964.0,2147885723.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,96.2,7.851,34.743,57.0,108.0,75.0,2147106166.0,2147880649.0,2147762770.0,2147882962.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,96.5,7.851,34.743,57.0,108.0,75.0,2147106166.0,2147880649.0,2147762770.0,2147882962.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,97.5,8.059,34.766,55.0,114.0,72.0,2147101933.0,2147880118.0,2147766317.0,2147872420.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,98.4,8.129,34.791,55.0,109.0,74.0,2147099446.0,2147880228.0,2147762944.0,2147847643.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,99.5,8.126,34.791,56.0,107.0,72.0,2147098816.0,2147877348.0,2147763355.0,2147842468.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,99.8,8.126,34.791,56.0,107.0,72.0,2147098816.0,2147877348.0,2147763355.0,2147842468.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,100.7,8.083,34.794,55.0,110.0,74.0,2147097270.0,2147874953.0,2147765074.0,2147833161.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,101.4,8.02,34.775,54.0,109.0,73.0,2147097270.0,2147874953.0,2147765074.0,2147833161.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,102.1,7.997,34.772,54.0,109.0,73.0,2147089709.0,2147878052.0,2147764790.0,2147813814.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,103.0,7.993,34.772,56.0,109.0,74.0,2147086866.0,2147876626.0,2147763099.0,2147792201.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,103.6,7.993,34.772,56.0,109.0,74.0,2147086866.0,2147876626.0,2147763099.0,2147792201.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,104.4,8.0,34.772,56.0,110.0,76.0,2147086939.0,2147882578.0,2147763520.0,2147774089.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,105.4,8.004,34.774,56.0,107.0,74.0,2147084726.0,2147879844.0,2147759442.0,2147770742.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,106.4,8.005,34.774,55.0,108.0,74.0,2147083730.0,2147881472.0,2147762322.0,2147747218.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,106.8,8.005,34.774,55.0,108.0,74.0,2147083730.0,2147881472.0,2147762322.0,2147747218.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,107.7,8.003,34.775,56.0,112.0,73.0,2147077440.0,2147878875.0,2147761737.0,2147730057.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,108.7,8.004,34.775,55.0,109.0,74.0,2147079442.0,2147879003.0,2147761097.0,2147722569.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,109.1,8.004,34.775,55.0,109.0,74.0,2147079442.0,2147879003.0,2147761097.0,2147722569.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,110.1,8.008,34.776,54.0,110.0,76.0,2147071798.0,2147878912.0,2147763090.0,2147708269.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,110.4,8.008,34.776,54.0,110.0,76.0,2147071798.0,2147878912.0,2147763090.0,2147708269.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,111.5,8.004,34.776,54.0,111.0,72.0,2147070253.0,2147876900.0,2147762779.0,2147701302.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,112.5,7.998,34.775,56.0,115.0,75.0,2147072914.0,2147876800.0,2147759588.0,2147691465.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,113.4,7.998,34.776,57.0,104.0,72.0,2147069952.0,2147879542.0,2147757412.0,2147680932.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,113.9,7.998,34.776,57.0,104.0,72.0,2147069952.0,2147879542.0,2147757412.0,2147680932.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,114.9,8.005,34.777,56.0,109.0,73.0,2147065947.0,2147877705.0,2147760713.0,2147676004.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,115.4,8.023,34.782,56.0,109.0,73.0,2147065947.0,2147877705.0,2147760713.0,2147676004.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,116.3,8.023,34.781,55.0,107.0,73.0,2147063862.0,2147876242.0,2147764800.0,2147664512.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,117.4,8.028,34.783,56.0,107.0,74.0,2147063808.0,2147880960.0,2147764342.0,2147655241.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,118.5,8.025,34.783,57.0,111.0,72.0,2147061641.0,2147877952.0,2147764827.0,2147649645.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,118.8,8.025,34.783,57.0,111.0,72.0,2147061641.0,2147877952.0,2147764827.0,2147649645.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,120.0,8.024,34.783,55.0,110.0,73.0,2147062674.0,2147875931.0,2147761737.0,2147642258.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,120.9,8.028,34.786,56.0,108.0,75.0,2147059840.0,2147879844.0,2147765723.0,2147635200.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,121.4,8.038,34.787,56.0,108.0,75.0,2147059840.0,2147879844.0,2147765723.0,2147635200.0
