datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 16:34:24,57.93392033333333,-55.504489,0.4,nan,nan,nan,nan,nan,2200118518.0,2208658299.0,2204235976.0,2214523542.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,0.7,5.99,34.433,204.0,301.5,69.5,2216678934.0,2226831574.0,2221370303.0,2235302317.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,1.0,5.99,34.433,205.0,266.0,70.0,2206975085.0,2218592996.0,2214515638.0,2228874368.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,1.3,5.99,34.432,205.0,296.0,73.0,2206975085.0,2218592996.0,2214515638.0,2228874368.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,1.5,5.989,34.433,209.0,290.0,72.0,2206975085.0,2218592996.0,2214515638.0,2228874368.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,1.7,5.99,34.432,209.0,314.0,70.0,2197375040.0,2209269696.0,2206751744.0,2221340416.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,2.0,5.99,34.433,214.0,275.0,67.0,2197375040.0,2209269696.0,2206751744.0,2221340416.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,2.2,5.988,34.435,217.0,289.0,70.0,2197375040.0,2209269696.0,2206751744.0,2221340416.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,2.5,5.987,34.436,219.0,296.0,69.0,2192862957.0,2204684928.0,2202840228.0,2217724059.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,2.7,5.986,34.438,231.0,281.0,69.0,2192862957.0,2204684928.0,2202840228.0,2217724059.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,3.0,5.985,34.437,236.0,265.0,69.0,2188314596.0,2199364571.0,2198502272.0,2213513380.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,3.2,5.984,34.439,239.0,274.0,68.0,2188314596.0,2199364571.0,2198502272.0,2213513380.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,3.5,5.983,34.439,243.0,268.0,69.0,2183789403.0,2194192502.0,2193719981.0,2208334683.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,3.7,5.985,34.439,250.0,274.0,69.0,2183789403.0,2194192502.0,2193719981.0,2208334683.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,4.0,5.984,34.439,258.0,295.0,68.0,2183789403.0,2194192502.0,2193719981.0,2208334683.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,4.3,5.984,34.438,264.0,273.0,71.0,2181629458.0,2191236160.0,2191679323.0,2207320969.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,4.6,5.986,34.439,271.0,282.0,69.0,2181629458.0,2191236160.0,2191679323.0,2207320969.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,4.9,5.987,34.439,277.0,277.0,68.0,2178995136.0,2187742372.0,2188800237.0,2204854189.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,5.2,5.987,34.438,273.0,273.0,72.0,2178995136.0,2187742372.0,2188800237.0,2204854189.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,5.6,5.987,34.439,282.0,315.0,68.0,2178995136.0,2187742372.0,2188800237.0,2204854189.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,5.9,5.988,34.437,284.0,290.0,68.0,2174800173.0,2181993042.0,2183589686.0,2199226185.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,6.2,5.988,34.439,294.0,277.0,71.0,2174800173.0,2181993042.0,2183589686.0,2199226185.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,6.5,5.981,34.44,303.0,277.0,70.0,2172356288.0,2178748534.0,2180473965.0,2195434276.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,6.9,5.979,34.44,297.0,306.0,70.0,2172356288.0,2178748534.0,2180473965.0,2195434276.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,7.2,5.977,34.44,306.0,274.0,68.0,2172356288.0,2178748534.0,2180473965.0,2195434276.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,7.5,5.977,34.439,315.0,280.0,70.0,2170058486.0,2175305563.0,2177463451.0,2192474084.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,7.8,5.974,34.441,320.0,271.0,69.0,2170058486.0,2175305563.0,2177463451.0,2192474084.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,8.2,5.977,34.441,326.0,276.0,69.0,2167903634.0,2172089856.0,2174530998.0,2189346459.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,8.5,5.974,34.441,322.0,278.0,78.0,2167903634.0,2172089856.0,2174530998.0,2189346459.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,8.9,5.973,34.44,333.0,290.0,67.0,2167903634.0,2172089856.0,2174530998.0,2189346459.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,9.2,5.973,34.44,330.0,302.0,69.0,2166235748.0,2169703387.0,2172239314.0,2186695597.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,9.5,5.972,34.441,328.0,302.0,69.0,2166235748.0,2169703387.0,2172239314.0,2186695597.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,9.9,5.971,34.441,328.0,302.0,69.0,2164680374.0,2167548397.0,2170100525.0,2184040630.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,10.4,5.971,34.441,341.0,265.0,72.0,2164680374.0,2167548397.0,2170100525.0,2184040630.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,11.0,5.971,34.441,343.0,275.0,72.0,2163497462.0,2165632530.0,2168365696.0,2182296329.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,11.7,5.971,34.439,352.0,272.0,67.0,2162061174.0,2163499382.0,2166288182.0,2179898486.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,12.0,5.971,34.439,352.0,272.0,67.0,2162061174.0,2163499382.0,2166288182.0,2179898486.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,12.7,5.967,34.439,360.0,273.0,71.0,2160659136.0,2161648137.0,2164361901.0,2177285275.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,13.5,5.95,34.44,372.0,277.0,72.0,2159683081.0,2160364745.0,2163017828.0,2175476187.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,13.7,5.95,34.44,372.0,277.0,72.0,2159683081.0,2160364745.0,2163017828.0,2175476187.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,14.4,5.941,34.44,377.0,285.0,73.0,2158649225.0,2158954322.0,2161553426.0,2173557531.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,15.3,5.926,34.437,415.0,272.0,70.0,2157739474.0,2157667200.0,2160236233.0,2171879716.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,15.9,5.83,34.441,403.0,311.0,68.0,2156817984.0,2156641490.0,2159040091.0,2169977764.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,16.4,5.83,34.441,403.0,311.0,68.0,2155827154.0,2155453184.0,2157708196.0,2167970084.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,17.0,5.652,34.441,425.0,542.0,70.0,2155827154.0,2155453184.0,2157708196.0,2167970084.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,17.6,5.652,34.441,431.0,322.0,68.0,2154975451.0,2154420690.0,2156557769.0,2166257426.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,18.4,5.618,34.437,422.0,315.0,71.0,2154248557.0,2153605915.0,2155597668.0,2164754267.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,18.7,5.618,34.437,422.0,315.0,71.0,2154248557.0,2153605915.0,2155597668.0,2164754267.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,19.5,5.463,34.44,444.0,311.0,70.0,2153684123.0,2152995968.0,2154860452.0,2163533403.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,20.3,5.29,34.437,449.0,334.0,71.0,2153090907.0,2152313106.0,2154059648.0,2162301458.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,20.6,5.29,34.437,449.0,334.0,71.0,2153090907.0,2152313106.0,2154059648.0,2162301458.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,21.4,5.081,34.437,426.0,322.0,70.0,2152531666.0,2151769856.0,2153368393.0,2161060982.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,22.2,4.944,34.44,386.0,323.0,75.0,2151895734.0,2151068726.0,2152523437.0,2159736914.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,22.6,4.944,34.44,386.0,323.0,75.0,2151895734.0,2151068726.0,2152523437.0,2159736914.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,23.3,4.918,34.438,371.0,272.0,72.0,2151495762.0,2150712310.0,2152050761.0,2158837330.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,24.0,4.883,34.433,364.0,309.0,73.0,2151061796.0,2150300397.0,2151523840.0,2157862966.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,24.5,4.883,34.433,364.0,309.0,73.0,2151061796.0,2150300397.0,2151523840.0,2157862966.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,25.2,4.811,34.442,347.0,329.0,72.0,2150627812.0,2149920941.0,2151015625.0,2156895570.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,26.0,4.811,34.442,338.0,287.0,73.0,2150290459.0,2149639588.0,2150629824.0,2156135725.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,26.5,4.765,34.447,338.0,287.0,73.0,2149999369.0,2149389019.0,2150288429.0,2155486454.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,27.1,4.658,34.449,314.0,259.0,72.0,2149999369.0,2149389019.0,2150288429.0,2155486454.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,27.8,4.658,34.449,307.0,266.0,70.0,2149777042.0,2149217197.0,2150041609.0,2154975780.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,28.5,4.617,34.447,306.0,270.0,71.0,2149546550.0,2149024914.0,2149778715.0,2154467730.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,28.9,4.617,34.447,306.0,270.0,71.0,2149546550.0,2149024914.0,2149778715.0,2154467730.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,29.7,4.498,34.447,295.0,313.0,72.0,2149407286.0,2148927158.0,2149627940.0,2154139236.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,30.5,4.279,34.472,273.0,267.0,74.0,2149212086.0,2148758381.0,2149386066.0,2153705097.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,30.9,4.279,34.472,273.0,267.0,74.0,2149212086.0,2148758381.0,2149386066.0,2153705097.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,31.8,4.134,34.489,267.0,298.0,73.0,2149061202.0,2148669193.0,2149233161.0,2153339849.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,32.6,4.05,34.496,276.0,268.0,70.0,2148863963.0,2148542326.0,2149030573.0,2152875922.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,33.0,4.05,34.496,276.0,268.0,70.0,2148863963.0,2148542326.0,2149030573.0,2152875922.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,33.9,3.963,34.504,267.0,249.0,73.0,2148669248.0,2148430336.0,2148849627.0,2152397083.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,34.3,3.963,34.504,267.0,249.0,73.0,2148669248.0,2148430336.0,2148849627.0,2152397083.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,35.2,3.934,34.512,255.0,234.0,73.0,2148500050.0,2148336301.0,2148693760.0,2151958582.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,36.1,3.875,34.522,244.0,246.0,74.0,2148355410.0,2148274322.0,2148573001.0,2151596196.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,36.5,3.875,34.522,244.0,246.0,74.0,2148355410.0,2148274322.0,2148573001.0,2151596196.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,37.4,3.853,34.527,237.0,227.0,72.0,2148213476.0,2148203556.0,2148455853.0,2151234724.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,38.5,3.826,34.533,228.0,213.0,72.0,2148104283.0,2148160786.0,2148371885.0,2150960429.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,39.6,3.784,34.538,223.0,214.0,72.0,2148017737.0,2148126052.0,2148298331.0,2150724397.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,40.7,3.738,34.542,205.0,213.0,73.0,2147914569.0,2148084644.0,2148221330.0,2150460406.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,41.6,3.717,34.545,181.0,208.0,74.0,2147833380.0,2148061083.0,2148166272.0,2150242349.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,42.3,3.626,34.555,181.0,208.0,74.0,2147768667.0,2148034624.0,2148114989.0,2150067584.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,43.0,3.573,34.563,143.0,189.0,73.0,2147768667.0,2148034624.0,2148114989.0,2150067584.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,43.9,3.573,34.563,139.0,190.0,73.0,2147713874.0,2148014601.0,2148080009.0,2149928557.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,44.5,3.588,34.567,139.0,190.0,73.0,2147655460.0,2148002550.0,2148046043.0,2149775981.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,45.1,3.599,34.57,137.0,189.0,72.0,2147655460.0,2148002550.0,2148046043.0,2149775981.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,45.8,3.599,34.57,137.0,187.0,73.0,2147610834.0,2147986669.0,2148015835.0,2149651456.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,46.5,3.603,34.572,138.0,177.0,72.0,2147577600.0,2147975332.0,2147991350.0,2149548498.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,47.2,3.599,34.573,138.0,193.0,72.0,2147556982.0,2147975360.0,2147977892.0,2149488164.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,47.6,3.599,34.573,138.0,193.0,72.0,2147542354.0,2147969188.0,2147973129.0,2149467556.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,48.0,3.599,34.573,132.0,180.0,72.0,2147542354.0,2147969188.0,2147973129.0,2149467556.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,48.6,3.58,34.573,127.0,188.0,74.0,2147531986.0,2147963593.0,2147963602.0,2149449856.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,49.2,3.545,34.572,118.0,203.0,72.0,2147518445.0,2147957686.0,2147954514.0,2149412214.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,49.5,3.545,34.572,118.0,203.0,72.0,2147518445.0,2147957686.0,2147954514.0,2149412214.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,50.0,3.525,34.575,106.0,162.0,73.0,2147493961.0,2147951808.0,2147939739.0,2149344676.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,50.6,3.525,34.575,104.0,173.0,76.0,2147464073.0,2147948699.0,2147923437.0,2149253586.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,51.3,3.564,34.583,106.0,177.0,73.0,2147433353.0,2147940873.0,2147910089.0,2149161828.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,52.0,3.563,34.584,110.0,164.0,71.0,2147410953.0,2147938706.0,2147901851.0,2149095268.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,52.5,3.563,34.584,110.0,164.0,71.0,2147390482.0,2147932470.0,2147888667.0,2149021083.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,52.9,3.563,34.584,105.0,178.0,75.0,2147390482.0,2147932470.0,2147888667.0,2149021083.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,53.5,3.559,34.587,99.0,170.0,72.0,2147367067.0,2147926884.0,2147883035.0,2148952246.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,54.2,3.551,34.589,93.0,164.0,72.0,2147348059.0,2147924233.0,2147870208.0,2148894866.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,54.6,3.551,34.589,93.0,164.0,72.0,2147332708.0,2147924242.0,2147864393.0,2148846016.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,55.0,3.551,34.589,89.0,167.0,72.0,2147332708.0,2147924242.0,2147864393.0,2148846016.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,55.8,3.546,34.594,87.0,154.0,72.0,2147317165.0,2147919250.0,2147862994.0,2148791588.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,56.6,3.533,34.6,78.0,147.0,74.0,2147300800.0,2147919616.0,2147851181.0,2148737819.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,57.4,3.544,34.609,76.0,150.0,72.0,2147286683.0,2147916251.0,2147845604.0,2148688429.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,58.2,3.573,34.622,68.0,137.0,74.0,2147272566.0,2147918656.0,2147837714.0,2148640676.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,58.8,3.573,34.622,66.0,141.0,74.0,2147262189.0,2147910747.0,2147834441.0,2148596525.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,59.6,3.612,34.633,65.0,145.0,72.0,2147248530.0,2147908662.0,2147831296.0,2148559789.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,60.4,3.642,34.641,64.0,131.0,73.0,2147234066.0,2147907986.0,2147829366.0,2148524004.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,60.7,3.642,34.641,64.0,131.0,73.0,2147234066.0,2147907986.0,2147829366.0,2148524004.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,61.3,3.687,34.652,67.0,134.0,74.0,2147227629.0,2147905225.0,2147820461.0,2148490230.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,62.0,3.687,34.652,60.0,127.0,71.0,2147218304.0,2147905929.0,2147817115.0,2148461970.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,62.7,3.714,34.66,63.0,135.0,74.0,2147213796.0,2147905426.0,2147811190.0,2148439588.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,62.9,3.714,34.66,63.0,135.0,74.0,2147213796.0,2147905426.0,2147811190.0,2148439588.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,63.7,3.743,34.668,65.0,129.0,74.0,2147201581.0,2147908644.0,2147811739.0,2148416868.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,64.5,3.775,34.674,59.0,133.0,73.0,2147200786.0,2147905426.0,2147811419.0,2148406317.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,64.7,3.775,34.674,59.0,133.0,73.0,2147200786.0,2147905426.0,2147811419.0,2148406317.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,65.5,3.811,34.686,60.0,136.0,73.0,2147196397.0,2147903488.0,2147808694.0,2148393408.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,66.1,3.811,34.686,62.0,132.0,73.0,2147191003.0,2147904201.0,2147806829.0,2148377764.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,66.7,3.818,34.688,62.0,132.0,73.0,2147185334.0,2147901540.0,2147807085.0,2148367926.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,67.2,3.821,34.688,66.0,137.0,73.0,2147185334.0,2147901540.0,2147807085.0,2148367926.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,67.8,3.821,34.688,61.0,129.0,73.0,2147182976.0,2147902912.0,2147802422.0,2148351460.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,68.3,3.82,34.689,61.0,129.0,73.0,2147172763.0,2147902564.0,2147798610.0,2148325385.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,68.9,3.819,34.689,59.0,125.0,74.0,2147172763.0,2147902564.0,2147798610.0,2148325385.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,69.6,3.819,34.689,61.0,135.0,74.0,2147167926.0,2147901979.0,2147800960.0,2148299318.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,70.4,3.847,34.695,60.0,120.0,75.0,2147160402.0,2147901540.0,2147799058.0,2148277357.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,70.7,3.847,34.695,60.0,120.0,75.0,2147160402.0,2147901540.0,2147799058.0,2148277357.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,71.5,3.882,34.703,56.0,119.0,70.0,2147154806.0,2147902939.0,2147793654.0,2148252324.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,72.3,3.909,34.709,59.0,131.0,72.0,2147147721.0,2147897298.0,2147791405.0,2148238720.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,72.6,3.909,34.709,59.0,131.0,72.0,2147147721.0,2147897298.0,2147791405.0,2148238720.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,73.4,3.921,34.712,57.0,127.0,71.0,2147143140.0,2147898550.0,2147788745.0,2148214381.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,74.1,3.921,34.712,57.0,127.0,72.0,2147140672.0,2147897956.0,2147789229.0,2148185947.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,74.7,3.933,34.715,57.0,127.0,72.0,2147134034.0,2147901293.0,2147790363.0,2148161042.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,75.2,3.946,34.718,59.0,133.0,72.0,2147134034.0,2147901293.0,2147790363.0,2148161042.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,75.9,3.946,34.718,59.0,127.0,71.0,2147126226.0,2147900580.0,2147787254.0,2148138020.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,76.3,3.949,34.72,59.0,127.0,71.0,2147126226.0,2147900580.0,2147787254.0,2148138020.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,76.9,3.956,34.722,59.0,127.0,73.0,2147122112.0,2147897334.0,2147785472.0,2148112886.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,77.7,3.956,34.722,59.0,126.0,73.0,2147119597.0,2147897819.0,2147782299.0,2148096649.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,78.5,3.966,34.724,58.0,120.0,71.0,2147116169.0,2147896914.0,2147779922.0,2148085248.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,78.8,3.966,34.724,58.0,120.0,71.0,2147116169.0,2147896914.0,2147779922.0,2148085248.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,79.6,4.009,34.733,56.0,125.0,72.0,2147110948.0,2147898916.0,2147784795.0,2148072438.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,80.4,4.039,34.74,58.0,121.0,71.0,2147109458.0,2147899620.0,2147780918.0,2148063899.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,80.7,4.039,34.74,58.0,121.0,71.0,2147109458.0,2147899620.0,2147780918.0,2148063899.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,81.5,4.086,34.751,56.0,129.0,73.0,2147103433.0,2147901284.0,2147780342.0,2148052662.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,82.3,4.117,34.756,57.0,117.0,72.0,2147101046.0,2147900214.0,2147782765.0,2148042203.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,83.1,4.17,34.763,56.0,125.0,72.0,2147096822.0,2147900470.0,2147780608.0,2148031360.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,83.4,4.17,34.763,56.0,125.0,72.0,2147096822.0,2147900470.0,2147780608.0,2148031360.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,84.2,4.21,34.772,56.0,116.0,74.0,2147096292.0,2147898358.0,2147775616.0,2148023204.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,84.9,4.21,34.772,58.0,114.0,70.0,2147092900.0,2147899538.0,2147782217.0,2148010816.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,85.6,4.208,34.772,56.0,118.0,75.0,2147091337.0,2147897152.0,2147776704.0,2147999634.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,86.0,4.208,34.772,56.0,118.0,75.0,2147091337.0,2147897152.0,2147776704.0,2147999634.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,86.7,4.208,34.773,58.0,114.0,72.0,2147088722.0,2147895414.0,2147776749.0,2147982116.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,87.6,4.206,34.773,56.0,125.0,73.0,2147084937.0,2147894692.0,2147777216.0,2147965805.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,87.8,4.206,34.773,56.0,125.0,73.0,2147084937.0,2147894692.0,2147777216.0,2147965805.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,88.7,4.201,34.773,55.0,121.0,73.0,2147078564.0,2147894016.0,2147775981.0,2147945170.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,89.4,4.186,34.771,55.0,118.0,72.0,2147073746.0,2147897142.0,2147777691.0,2147920950.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,90.3,4.156,34.771,58.0,130.0,74.0,2147073929.0,2147894180.0,2147777417.0,2147901842.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,90.5,4.156,34.771,58.0,130.0,74.0,2147073929.0,2147894180.0,2147777417.0,2147901842.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,91.4,4.142,34.769,56.0,120.0,74.0,2147068278.0,2147893604.0,2147774198.0,2147883940.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,92.1,4.145,34.771,55.0,148.0,73.0,2147064018.0,2147897563.0,2147774208.0,2147871131.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,92.6,4.145,34.771,55.0,148.0,73.0,2147062125.0,2147897801.0,2147773595.0,2147855369.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,93.2,4.131,34.77,57.0,125.0,71.0,2147062125.0,2147897801.0,2147773595.0,2147855369.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,93.9,4.131,34.77,56.0,118.0,72.0,2147061888.0,2147893860.0,2147771062.0,2147843209.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,94.7,4.157,34.777,55.0,120.0,74.0,2147060032.0,2147895670.0,2147769526.0,2147833837.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,95.0,4.157,34.777,55.0,120.0,74.0,2147060032.0,2147895670.0,2147769526.0,2147833837.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,95.7,4.16,34.781,58.0,116.0,74.0,2147058578.0,2147894710.0,2147770166.0,2147831835.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,96.3,4.158,34.779,58.0,116.0,74.0,2147056073.0,2147895094.0,2147770752.0,2147826459.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,96.8,4.158,34.779,57.0,122.0,71.0,2147056073.0,2147895094.0,2147770752.0,2147826459.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,97.5,4.171,34.78,56.0,121.0,73.0,2147055972.0,2147899620.0,2147774838.0,2147822555.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,98.4,4.19,34.784,56.0,119.0,74.0,2147056585.0,2147893440.0,2147770761.0,2147819172.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,98.6,4.19,34.784,56.0,119.0,74.0,2147056585.0,2147893440.0,2147770761.0,2147819172.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,99.5,4.198,34.787,54.0,123.0,72.0,2147056109.0,2147893568.0,2147770624.0,2147816548.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,100.2,4.203,34.789,57.0,122.0,73.0,2147055168.0,2147894464.0,2147770011.0,2147813714.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,100.7,4.203,34.789,57.0,122.0,73.0,2147052032.0,2147894692.0,2147770788.0,2147812745.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,101.3,4.205,34.79,57.0,121.0,71.0,2147052032.0,2147894692.0,2147770788.0,2147812745.0
