datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-13 16:23:32,58.258584,-55.68479233333333,0.2,nan,nan,nan,nan,nan,2175793572.0,2180367945.0,2178200521.0,2184092105.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,0.5,7.391,34.358,238.0,243.5,68.5,2175793572.0,2180367945.0,2178200521.0,2184092105.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,1.1,7.391,34.359,247.0,233.0,73.0,2171501860.0,2175779401.0,2174501220.0,2180644342.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,1.4,7.391,34.36,259.0,233.0,72.0,2171501860.0,2175779401.0,2174501220.0,2180644342.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,1.9,7.391,34.361,268.0,230.0,72.0,2166638610.0,2170769325.0,2170624841.0,2177537435.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,2.4,7.389,34.363,288.0,247.0,73.0,2166638610.0,2170769325.0,2170624841.0,2177537435.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,2.8,7.389,34.363,289.0,247.0,72.0,2162567232.0,2165781348.0,2166435081.0,2173584612.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,3.4,7.389,34.363,280.0,232.0,70.0,2162567232.0,2165781348.0,2166435081.0,2173584612.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,3.8,7.39,34.363,287.0,249.0,70.0,2162567232.0,2165781348.0,2166435081.0,2173584612.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,4.3,7.39,34.363,285.0,246.0,71.0,2161131593.0,2163467419.0,2164894418.0,2173197677.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,4.7,7.39,34.363,290.0,313.0,72.0,2161131593.0,2163467419.0,2164894418.0,2173197677.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,5.1,7.391,34.361,292.0,236.0,73.0,2161131593.0,2163467419.0,2164894418.0,2173197677.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,5.7,7.391,34.36,295.0,247.0,68.0,2160426669.0,2162513728.0,2163995392.0,2172197147.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,6.1,7.392,34.359,292.0,247.0,73.0,2160426669.0,2162513728.0,2163995392.0,2172197147.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,6.5,7.392,34.359,293.0,437.0,71.0,2159561024.0,2160637430.0,2162750381.0,2172236160.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,7.0,7.392,34.36,299.0,234.0,74.0,2159561024.0,2160637430.0,2162750381.0,2172236160.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,7.5,7.392,34.359,297.0,255.0,70.0,2158210496.0,2158433069.0,2160848886.0,2170736466.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,7.9,7.392,34.359,288.0,240.0,73.0,2158210496.0,2158433069.0,2160848886.0,2170736466.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,8.4,7.391,34.36,301.0,235.0,71.0,2158210496.0,2158433069.0,2160848886.0,2170736466.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,8.9,7.39,34.363,304.0,243.0,72.0,2157769645.0,2157518656.0,2160110363.0,2170430171.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,9.4,7.389,34.364,290.0,235.0,71.0,2157769645.0,2157518656.0,2160110363.0,2170430171.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,9.9,7.39,34.364,297.0,243.0,69.0,2156408420.0,2155798006.0,2158286683.0,2168125248.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,10.7,7.39,34.363,287.0,237.0,71.0,2156408420.0,2155798006.0,2158286683.0,2168125248.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,11.7,7.39,34.364,291.0,238.0,70.0,2155264640.0,2154187739.0,2156651154.0,2166334774.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,12.7,7.391,34.362,291.0,238.0,70.0,2154085513.0,2152906331.0,2155133312.0,2164071771.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,13.5,7.391,34.359,295.0,238.0,71.0,2154085513.0,2152906331.0,2155133312.0,2164071771.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,14.8,7.39,34.364,295.0,240.0,73.0,2153216722.0,2152103808.0,2154105682.0,2162260690.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,15.7,7.391,34.363,295.0,226.0,72.0,2152272950.0,2151102153.0,2152889728.0,2160436516.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,16.5,7.39,34.365,295.0,226.0,72.0,2151576658.0,2150505243.0,2152082249.0,2158935003.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,17.4,7.388,34.369,292.0,230.0,73.0,2151576658.0,2150505243.0,2152082249.0,2158935003.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,18.3,7.389,34.368,292.0,230.0,73.0,2150825618.0,2149823259.0,2151168347.0,2157370276.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,19.3,7.388,34.371,293.0,230.0,71.0,2150825618.0,2149823259.0,2151168347.0,2157370276.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,20.2,7.387,34.371,299.0,233.0,71.0,2150337179.0,2149367561.0,2150555355.0,2156382427.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,20.8,7.387,34.371,299.0,233.0,71.0,2150337179.0,2149367561.0,2150555355.0,2156382427.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,21.7,7.387,34.372,291.0,285.0,72.0,2149898221.0,2149071780.0,2150097545.0,2155378770.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,22.6,7.387,34.372,291.0,285.0,72.0,2149532288.0,2148826770.0,2149705810.0,2154534902.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,23.5,7.386,34.373,296.0,248.0,74.0,2149532288.0,2148826770.0,2149705810.0,2154534902.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,24.4,7.387,34.372,296.0,248.0,74.0,2149265764.0,2148638546.0,2149411446.0,2153939382.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,25.2,7.388,34.37,298.0,264.0,71.0,2149265764.0,2148638546.0,2149411446.0,2153939382.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,26.1,7.388,34.37,297.0,242.0,70.0,2148995913.0,2148503963.0,2149160530.0,2153249462.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,27.5,7.389,34.369,300.0,263.0,69.0,2148754925.0,2148373814.0,2148928566.0,2152679067.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,28.3,7.388,34.371,300.0,263.0,69.0,2148543762.0,2148270573.0,2148732562.0,2152132626.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,29.4,7.389,34.369,308.0,236.0,70.0,2148543762.0,2148270573.0,2148732562.0,2152132626.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,30.6,7.388,34.372,295.0,227.0,71.0,2148336822.0,2148193938.0,2148562989.0,2151592475.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,31.7,7.389,34.37,301.0,230.0,72.0,2148151698.0,2148136539.0,2148436032.0,2151064658.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,32.5,7.389,34.37,301.0,230.0,72.0,2147996854.0,2148071469.0,2148299602.0,2150675081.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,33.4,7.389,34.37,297.0,235.0,70.0,2147996854.0,2148071469.0,2148299602.0,2150675081.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,34.5,7.383,34.377,290.0,247.0,73.0,2147885805.0,2148046793.0,2148230281.0,2150342665.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,35.7,7.383,34.377,290.0,247.0,73.0,2147745828.0,2148002788.0,2148127661.0,2149955008.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,36.6,7.382,34.379,289.0,231.0,72.0,2147745828.0,2148002788.0,2148127661.0,2149955008.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,37.9,7.382,34.379,286.0,230.0,71.0,2147659904.0,2147985691.0,2148080384.0,2149695817.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,38.8,7.381,34.38,290.0,240.0,71.0,2147559433.0,2147964644.0,2148013394.0,2149393856.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,39.6,7.381,34.38,290.0,240.0,71.0,2147479762.0,2147944813.0,2147965531.0,2149152292.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,40.6,7.382,34.379,289.0,238.0,71.0,2147479762.0,2147944813.0,2147965531.0,2149152292.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,41.7,7.383,34.379,288.0,233.0,71.0,2147452269.0,2147944155.0,2147953453.0,2149058660.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,42.7,7.382,34.38,283.0,230.0,72.0,2147415853.0,2147929088.0,2147924233.0,2148967168.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,43.7,7.381,34.38,283.0,230.0,72.0,2147387382.0,2147925714.0,2147910646.0,2148877046.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,44.5,7.381,34.379,288.0,238.0,71.0,2147387382.0,2147925714.0,2147910646.0,2148877046.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,45.2,7.381,34.379,300.0,241.0,71.0,2147347876.0,2147920832.0,2147892708.0,2148764452.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,46.4,7.377,34.38,284.0,242.0,72.0,2147307474.0,2147920978.0,2147870811.0,2148636900.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,47.4,7.368,34.38,280.0,248.0,74.0,2147271414.0,2147914422.0,2147863140.0,2148533906.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,47.7,7.368,34.38,280.0,248.0,74.0,2147271414.0,2147914422.0,2147863140.0,2148533906.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,48.5,7.368,34.38,280.0,250.0,72.0,2147262025.0,2147914212.0,2147848274.0,2148500434.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,49.2,7.365,34.379,280.0,246.0,70.0,2147253110.0,2147912640.0,2147844150.0,2148478838.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,49.9,7.365,34.379,276.0,255.0,72.0,2147242998.0,2147910061.0,2147841618.0,2148451556.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,50.5,7.361,34.377,273.0,229.0,71.0,2147235657.0,2147910080.0,2147836982.0,2148425389.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,50.8,7.361,34.377,275.0,262.0,74.0,2147231990.0,2147908297.0,2147834249.0,2148420534.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,51.3,7.352,34.373,266.0,216.0,71.0,2147222491.0,2147911442.0,2147830820.0,2148388169.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,51.6,7.352,34.373,266.0,216.0,71.0,2147203995.0,2147907520.0,2147822253.0,2148334546.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,52.0,7.352,34.373,275.0,229.0,73.0,2147203995.0,2147907520.0,2147822253.0,2148334546.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,52.4,7.288,34.366,242.0,206.0,72.0,2147196425.0,2147907382.0,2147819008.0,2148295917.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,52.7,7.288,34.366,200.0,208.0,72.0,2147185673.0,2147906569.0,2147817664.0,2148259282.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,53.3,6.811,34.416,162.0,198.0,72.0,2147178816.0,2147906450.0,2147813421.0,2148229211.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,53.6,6.811,34.416,162.0,198.0,72.0,2147169974.0,2147905051.0,2147809069.0,2148200859.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,54.2,6.344,34.459,137.0,169.0,74.0,2147169974.0,2147905051.0,2147809069.0,2148200859.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,54.6,6.344,34.459,137.0,170.0,74.0,2147161627.0,2147909184.0,2147807789.0,2148187584.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,55.3,6.022,34.451,137.0,170.0,74.0,2147157824.0,2147902747.0,2147801362.0,2148173659.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,55.7,6.022,34.451,128.0,172.0,72.0,2147157824.0,2147902747.0,2147801362.0,2148173659.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,56.3,5.307,34.453,119.0,158.0,74.0,2147140662.0,2147902436.0,2147799250.0,2148122240.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,57.1,4.71,34.472,109.0,161.0,73.0,2147136612.0,2147904896.0,2147795922.0,2148101824.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,57.4,4.71,34.472,109.0,161.0,73.0,2147136612.0,2147904896.0,2147795922.0,2148101824.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,58.4,4.391,34.482,101.0,156.0,74.0,2147130203.0,2147898816.0,2147795492.0,2148082377.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,58.9,4.391,34.482,99.0,147.0,73.0,2147121353.0,2147902336.0,2147792054.0,2148054025.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,59.6,4.28,34.504,99.0,147.0,73.0,2147114029.0,2147900900.0,2147786166.0,2148028306.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,60.3,4.255,34.507,98.0,141.0,76.0,2147114029.0,2147900900.0,2147786166.0,2148028306.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,60.8,4.255,34.507,97.0,143.0,74.0,2147108278.0,2147898861.0,2147784137.0,2147995949.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,61.3,4.245,34.507,97.0,143.0,74.0,2147108278.0,2147898861.0,2147784137.0,2147995949.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,62.2,4.176,34.515,94.0,333.0,75.0,2147098953.0,2147902290.0,2147782701.0,2147976173.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,62.8,4.176,34.515,92.0,144.0,73.0,2147092790.0,2147899428.0,2147783378.0,2147948333.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,63.7,4.077,34.518,92.0,144.0,73.0,2147087753.0,2147899181.0,2147780507.0,2147936868.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,64.2,3.973,34.525,91.0,138.0,75.0,2147087753.0,2147899181.0,2147780507.0,2147936868.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,64.8,3.973,34.525,90.0,137.0,75.0,2147081005.0,2147902144.0,2147779712.0,2147913828.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,65.3,3.941,34.522,90.0,137.0,75.0,2147081005.0,2147902144.0,2147779712.0,2147913828.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,66.2,3.813,34.525,90.0,142.0,74.0,2147074925.0,2147899748.0,2147777636.0,2147883328.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,66.8,3.813,34.525,88.0,139.0,77.0,2147070473.0,2147899026.0,2147778651.0,2147848996.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,67.4,3.732,34.519,88.0,139.0,77.0,2147064374.0,2147895232.0,2147776886.0,2147828754.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,68.2,3.685,34.525,91.0,147.0,73.0,2147064374.0,2147895232.0,2147776886.0,2147828754.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,68.8,3.685,34.525,93.0,135.0,75.0,2147061897.0,2147896777.0,2147772845.0,2147824137.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,69.6,3.648,34.528,93.0,135.0,75.0,2147061833.0,2147897490.0,2147772781.0,2147820150.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,70.3,3.595,34.547,101.0,130.0,75.0,2147061833.0,2147897490.0,2147772781.0,2147820150.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,70.9,3.595,34.547,79.0,131.0,76.0,2147059364.0,2147896868.0,2147771318.0,2147810459.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,71.5,3.568,34.545,79.0,131.0,76.0,2147055131.0,2147897298.0,2147772617.0,2147794413.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,72.5,3.557,34.545,78.0,133.0,74.0,2147055131.0,2147897298.0,2147772617.0,2147794413.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,73.1,3.557,34.545,79.0,128.0,75.0,2147053476.0,2147902006.0,2147774729.0,2147777609.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,74.2,3.524,34.555,81.0,129.0,74.0,2147045430.0,2147893074.0,2147769718.0,2147763291.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,74.7,3.524,34.555,81.0,129.0,74.0,2147045430.0,2147893074.0,2147769718.0,2147763291.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,75.6,3.496,34.56,74.0,126.0,74.0,2147044096.0,2147898130.0,2147767451.0,2147751698.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,76.5,3.464,34.569,72.0,122.0,72.0,2147040310.0,2147895323.0,2147770404.0,2147735862.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,77.0,3.464,34.569,72.0,122.0,72.0,2147040310.0,2147895323.0,2147770404.0,2147735862.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,77.6,3.469,34.573,72.0,124.0,75.0,2147038893.0,2147898898.0,2147770806.0,2147716836.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,78.4,3.484,34.585,72.0,124.0,75.0,2147033965.0,2147898432.0,2147769581.0,2147703926.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,79.3,3.523,34.593,71.0,125.0,72.0,2147033965.0,2147898432.0,2147769581.0,2147703926.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,79.9,3.523,34.593,69.0,125.0,74.0,2147033874.0,2147899538.0,2147769865.0,2147697060.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,80.5,3.526,34.601,69.0,125.0,74.0,2147033874.0,2147899538.0,2147769865.0,2147697060.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,81.6,3.531,34.607,69.0,123.0,76.0,2147035053.0,2147896630.0,2147764534.0,2147686902.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,82.6,3.532,34.611,68.0,129.0,73.0,2147028809.0,2147898806.0,2147766637.0,2147686253.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,83.4,3.539,34.618,68.0,124.0,74.0,2147026889.0,2147898358.0,2147767222.0,2147670244.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,83.9,3.539,34.618,68.0,124.0,74.0,2147026889.0,2147898358.0,2147767222.0,2147670244.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,85.1,3.547,34.622,67.0,130.0,74.0,2147023670.0,2147895926.0,2147764772.0,2147661330.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,85.8,3.563,34.627,64.0,122.0,73.0,2147024384.0,2147900288.0,2147765650.0,2147656228.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,86.5,3.584,34.635,64.0,122.0,73.0,2147019382.0,2147898825.0,2147767515.0,2147641088.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,87.4,3.587,34.638,62.0,121.0,75.0,2147019382.0,2147898825.0,2147767515.0,2147641088.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,88.2,3.589,34.64,63.0,120.0,73.0,2147019483.0,2147900598.0,2147766262.0,2147631488.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,89.3,3.604,34.645,60.0,128.0,74.0,2147021184.0,2147897801.0,2147768064.0,2147627830.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,89.8,3.604,34.645,60.0,128.0,74.0,2147021184.0,2147897801.0,2147768064.0,2147627830.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,90.6,3.626,34.651,65.0,125.0,74.0,2147018697.0,2147899794.0,2147767158.0,2147624713.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,91.5,3.643,34.659,63.0,118.0,75.0,2147018441.0,2147900187.0,2147766189.0,2147620013.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,92.4,3.653,34.663,62.0,151.0,74.0,2147014921.0,2147895469.0,2147766601.0,2147615954.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,92.8,3.653,34.663,62.0,151.0,74.0,2147014921.0,2147895469.0,2147766601.0,2147615954.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,93.5,3.677,34.67,63.0,132.0,74.0,2147016310.0,2147895945.0,2147765275.0,2147615643.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,94.2,3.7,34.675,59.0,128.0,74.0,2147020864.0,2147896822.0,2147768384.0,2147613878.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,95.0,3.7,34.675,63.0,125.0,73.0,2147015872.0,2147898093.0,2147763867.0,2147610249.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,95.6,3.721,34.679,60.0,119.0,74.0,2147018569.0,2147900397.0,2147765952.0,2147604891.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,96.2,3.756,34.691,65.0,123.0,73.0,2147014345.0,2147896283.0,2147767378.0,2147604041.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,96.9,3.756,34.691,60.0,118.0,72.0,2147018221.0,2147899538.0,2147770377.0,2147606692.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,97.7,3.768,34.697,60.0,115.0,73.0,2147019117.0,2147900626.0,2147765659.0,2147605686.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,98.4,3.79,34.702,61.0,131.0,72.0,2147015250.0,2147898404.0,2147765357.0,2147603776.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,98.7,3.79,34.702,61.0,131.0,72.0,2147015250.0,2147898404.0,2147765357.0,2147603776.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,99.4,3.837,34.714,57.0,123.0,73.0,2147017371.0,2147897280.0,2147764836.0,2147602523.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,100.0,3.859,34.718,59.0,119.0,73.0,2147017856.0,2147903186.0,2147765632.0,2147599314.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,100.5,3.859,34.718,59.0,119.0,73.0,2147018249.0,2147901458.0,2147762715.0,2147597897.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,101.1,3.893,34.726,57.0,121.0,72.0,2147018249.0,2147901458.0,2147762715.0,2147597897.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,101.9,3.893,34.726,60.0,115.0,75.0,2147016795.0,2147900717.0,2147765970.0,2147592210.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,102.6,3.922,34.731,58.0,136.0,73.0,2147015232.0,2147898139.0,2147765083.0,2147592740.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,103.2,3.928,34.732,57.0,125.0,74.0,2147013028.0,2147899803.0,2147767762.0,2147591113.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,103.7,3.928,34.732,57.0,125.0,74.0,2147013184.0,2147896694.0,2147764022.0,2147588717.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,104.4,3.936,34.735,57.0,116.0,73.0,2147013184.0,2147896694.0,2147764022.0,2147588717.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,105.2,3.946,34.739,59.0,118.0,74.0,2147014326.0,2147897024.0,2147766482.0,2147586505.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,105.7,3.946,34.739,59.0,124.0,73.0,2147012132.0,2147898093.0,2147763940.0,2147584777.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,106.3,3.959,34.74,59.0,124.0,73.0,2147012946.0,2147897718.0,2147762203.0,2147582116.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,106.9,3.969,34.742,59.0,129.0,73.0,2147012946.0,2147897718.0,2147762203.0,2147582116.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,107.4,3.969,34.742,57.0,125.0,73.0,2147015926.0,2147902793.0,2147764324.0,2147580452.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,108.2,3.986,34.747,58.0,130.0,72.0,2147015469.0,2147902665.0,2147767049.0,2147580845.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,108.6,3.986,34.747,58.0,130.0,72.0,2147015469.0,2147902665.0,2147767049.0,2147580845.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,109.3,4.019,34.752,58.0,122.0,70.0,2147012516.0,2147901595.0,2147763666.0,2147580032.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,109.9,4.05,34.759,58.0,120.0,73.0,2147008996.0,2147898688.0,2147766592.0,2147578523.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,110.4,4.05,34.759,58.0,120.0,73.0,2147010322.0,2147899675.0,2147766857.0,2147575213.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,111.2,4.054,34.76,58.0,127.0,73.0,2147010322.0,2147899675.0,2147766857.0,2147575213.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,111.7,4.054,34.76,57.0,117.0,73.0,2147012452.0,2147897709.0,2147766738.0,2147571629.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,112.5,4.032,34.759,57.0,117.0,73.0,2147013796.0,2147896713.0,2147767862.0,2147571958.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,112.9,4.032,34.759,57.0,127.0,74.0,2147013796.0,2147896713.0,2147767862.0,2147571958.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,113.6,4.033,34.76,56.0,118.0,73.0,2147011401.0,2147898788.0,2147766528.0,2147573193.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,114.3,4.045,34.762,57.0,120.0,73.0,2147009755.0,2147898752.0,2147768548.0,2147568932.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,114.7,4.045,34.762,57.0,120.0,73.0,2147009755.0,2147898752.0,2147768548.0,2147568932.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,115.6,4.054,34.767,57.0,137.0,72.0,2147011245.0,2147897426.0,2147764928.0,2147567579.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,116.2,4.053,34.766,56.0,155.0,72.0,2147009609.0,2147900224.0,2147761746.0,2147566198.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,117.1,4.065,34.769,56.0,121.0,73.0,2147009161.0,2147898550.0,2147764681.0,2147566902.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,117.4,4.065,34.769,56.0,121.0,73.0,2147009161.0,2147898550.0,2147764681.0,2147566902.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,118.3,4.098,34.777,59.0,123.0,72.0,2147006345.0,2147897499.0,2147764141.0,2147569517.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,118.9,4.098,34.777,59.0,132.0,71.0,2147007808.0,2147897700.0,2147764086.0,2147566244.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,119.5,4.107,34.78,59.0,132.0,71.0,2147008310.0,2147899282.0,2147765458.0,2147564306.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,120.2,4.126,34.784,56.0,125.0,72.0,2147008310.0,2147899282.0,2147765458.0,2147564306.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,120.7,4.126,34.784,58.0,127.0,70.0,2147006902.0,2147901312.0,2147764077.0,2147563136.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,121.5,4.146,34.787,58.0,127.0,70.0,2147009856.0,2147895241.0,2147761700.0,2147564992.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,122.0,4.147,34.787,57.0,119.0,72.0,2147009856.0,2147895241.0,2147761700.0,2147564992.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,122.6,4.147,34.787,56.0,120.0,72.0,2147007698.0,2147900973.0,2147764141.0,2147560832.0
