datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,0.4,nan,nan,nan,nan,nan,2262343323.0,2264967803.0,2262163117.0,2288087913.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,0.7,4.318,33.66,150.0,252.5,70.5,2257472676.0,2260743035.0,2258150678.0,2284499684.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,1.1,4.31,33.67,160.0,251.0,70.0,2243256658.0,2247151753.0,2248233554.0,2279035300.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,1.5,4.307,33.674,154.0,226.0,77.0,2243256658.0,2247151753.0,2248233554.0,2279035300.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,1.9,4.269,33.677,163.0,248.0,72.0,2243256658.0,2247151753.0,2248233554.0,2279035300.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,2.2,4.304,33.677,164.0,247.0,72.0,2230606848.0,2233706322.0,2237226349.0,2269852809.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,2.5,4.292,33.676,171.0,235.0,72.0,2230606848.0,2233706322.0,2237226349.0,2269852809.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,2.9,4.298,33.678,172.0,258.0,68.0,2217049910.0,2218939419.0,2223801901.0,2256293723.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,3.2,4.291,33.677,178.0,251.0,61.0,2217049910.0,2218939419.0,2223801901.0,2256293723.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,3.6,4.288,33.679,182.0,247.0,66.0,2217049910.0,2218939419.0,2223801901.0,2256293723.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,4.1,4.288,33.678,186.0,253.0,68.0,2212555730.0,2212385188.0,2219189449.0,2254802852.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,4.6,4.288,33.677,188.0,246.0,69.0,2212555730.0,2212385188.0,2219189449.0,2254802852.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,5.0,4.291,33.676,206.0,241.0,71.0,2199556937.0,2196117586.0,2204256813.0,2240345938.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,5.4,4.289,33.676,197.0,260.0,67.0,2199556937.0,2196117586.0,2204256813.0,2240345938.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,5.9,4.285,33.676,203.0,244.0,69.0,2190700205.0,2184618276.0,2193371017.0,2229281865.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,6.3,4.286,33.676,221.0,267.0,78.0,2190700205.0,2184618276.0,2193371017.0,2229281865.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,6.7,4.281,33.677,224.0,253.0,74.0,2190700205.0,2184618276.0,2193371017.0,2229281865.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,7.2,4.276,33.676,233.0,245.0,71.0,2186092452.0,2179881270.0,2188036708.0,2221641536.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,7.6,4.274,33.677,228.0,247.0,73.0,2186092452.0,2179881270.0,2188036708.0,2221641536.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,8.0,4.275,33.678,244.0,239.0,71.0,2181862756.0,2174293842.0,2182491803.0,2216092544.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,8.5,4.271,33.677,261.0,238.0,74.0,2181862756.0,2174293842.0,2182491803.0,2216092544.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,9.0,4.271,33.676,252.0,262.0,72.0,2181862756.0,2174293842.0,2182491803.0,2216092544.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,9.4,4.27,33.677,252.0,262.0,72.0,2177239881.0,2168101997.0,2176193216.0,2209772233.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,9.8,4.271,33.677,279.0,240.0,67.0,2177239881.0,2168101997.0,2176193216.0,2209772233.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,10.4,4.272,33.677,279.0,240.0,67.0,2172872512.0,2164453266.0,2171526436.0,2201462866.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,11.3,4.264,33.676,307.0,251.0,70.0,2172872512.0,2164453266.0,2171526436.0,2201462866.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,12.0,4.26,33.676,316.0,245.0,72.0,2169241334.0,2160459410.0,2166915958.0,2195374464.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,12.4,4.26,33.676,316.0,245.0,72.0,2169241334.0,2160459410.0,2166915958.0,2195374464.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,13.4,4.26,33.676,326.0,252.0,74.0,2166899620.0,2158684516.0,2164497243.0,2190743808.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,14.4,4.26,33.676,352.0,249.0,70.0,2165131547.0,2156987474.0,2162380736.0,2187524608.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,15.6,4.257,33.676,348.0,245.0,70.0,2162105828.0,2154443958.0,2159021494.0,2181824685.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,16.4,4.252,33.676,348.0,245.0,70.0,2160504923.0,2153306624.0,2157398253.0,2178592246.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,17.3,4.252,33.676,349.0,255.0,67.0,2160504923.0,2153306624.0,2157398253.0,2178592246.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,18.3,4.248,33.676,350.0,243.0,72.0,2158369179.0,2151807853.0,2155222326.0,2174331273.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,19.3,4.238,33.676,342.0,253.0,69.0,2156681088.0,2150989888.0,2153859227.0,2170617938.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,20.3,4.23,33.675,342.0,253.0,69.0,2155038500.0,2150152192.0,2152478208.0,2167098194.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,21.1,4.226,33.675,337.0,271.0,70.0,2155038500.0,2150152192.0,2152478208.0,2167098194.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,21.8,4.226,33.675,343.0,250.0,68.0,2153761462.0,2149535442.0,2151421897.0,2164345078.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,22.6,4.22,33.676,343.0,250.0,68.0,2153212123.0,2149405138.0,2151122560.0,2162997632.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,23.5,4.219,33.675,333.0,254.0,71.0,2153212123.0,2149405138.0,2151122560.0,2162997632.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,24.4,4.214,33.67,331.0,245.0,72.0,2152312027.0,2149010368.0,2150412434.0,2161014418.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,25.2,4.207,33.675,329.0,259.0,69.0,2151934390.0,2148928091.0,2150218550.0,2160046217.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,25.6,4.207,33.675,329.0,259.0,69.0,2151934390.0,2148928091.0,2150218550.0,2160046217.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,26.4,4.192,33.674,335.0,247.0,69.0,2151149988.0,2148609654.0,2149617965.0,2158308580.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,26.9,4.192,33.674,337.0,297.0,71.0,2150847872.0,2148533394.0,2149448749.0,2157591625.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,27.6,4.187,33.673,337.0,297.0,71.0,2150735652.0,2148515318.0,2149402093.0,2157301202.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,28.0,4.187,33.673,338.0,238.0,70.0,2150735652.0,2148515318.0,2149402093.0,2157301202.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,28.7,4.175,33.673,334.0,249.0,69.0,2150431744.0,2148408429.0,2149178112.0,2156588763.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,29.3,4.175,33.672,335.0,257.0,71.0,2150264420.0,2148365952.0,2149080649.0,2156193709.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,29.6,4.175,33.672,335.0,257.0,71.0,2150264420.0,2148365952.0,2149080649.0,2156193709.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,30.3,4.147,33.672,343.0,247.0,67.0,2150119204.0,2148321545.0,2148986852.0,2155846857.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,30.9,4.124,33.671,334.0,243.0,70.0,2149657892.0,2148202084.0,2148713947.0,2154733147.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,31.3,4.124,33.671,334.0,243.0,70.0,2149284681.0,2148131995.0,2148530770.0,2153806171.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,32.0,4.098,33.67,328.0,255.0,69.0,2149284681.0,2148131995.0,2148530770.0,2153806171.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,32.5,4.098,33.67,322.0,234.0,71.0,2149105444.0,2148102116.0,2148455506.0,2153346349.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,33.3,4.064,33.67,322.0,234.0,71.0,2148996772.0,2148088475.0,2148416502.0,2153064320.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,33.7,4.064,33.67,342.0,227.0,71.0,2148996772.0,2148088475.0,2148416502.0,2153064320.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,34.3,4.037,33.671,328.0,227.0,69.0,2148832704.0,2148070098.0,2148351387.0,2152634761.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,35.0,4.007,33.673,300.0,244.0,70.0,2148628982.0,2148036169.0,2148263259.0,2152119625.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,35.4,4.007,33.673,300.0,244.0,70.0,2148628982.0,2148036169.0,2148263259.0,2152119625.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,36.2,3.994,33.672,308.0,255.0,69.0,2148374866.0,2147995794.0,2148152676.0,2151464237.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,36.7,3.994,33.672,307.0,215.0,70.0,2148186413.0,2147972608.0,2148085293.0,2150951542.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,37.5,3.973,33.673,303.0,245.0,71.0,2148020809.0,2147951826.0,2148016969.0,2150522413.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,38.4,3.944,33.676,297.0,219.0,71.0,2147941659.0,2147946130.0,2147991433.0,2150311396.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,38.7,3.944,33.676,297.0,219.0,71.0,2147941659.0,2147946130.0,2147991433.0,2150311396.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,39.5,3.923,33.675,290.0,216.0,72.0,2147877138.0,2147939684.0,2147967158.0,2150145682.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,40.1,3.883,33.678,276.0,208.0,71.0,2147837229.0,2147928694.0,2147953865.0,2150040100.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,40.5,3.883,33.678,276.0,208.0,71.0,2147837229.0,2147928694.0,2147953865.0,2150040100.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,41.3,3.829,33.684,267.0,212.0,71.0,2147809426.0,2147928685.0,2147947099.0,2149960557.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,41.8,3.829,33.684,255.0,202.0,70.0,2147776813.0,2147926180.0,2147933037.0,2149877010.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,42.7,3.772,33.69,255.0,202.0,70.0,2147730294.0,2147920118.0,2147910720.0,2149760109.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,43.2,3.728,33.695,240.0,199.0,69.0,2147730294.0,2147920118.0,2147910720.0,2149760109.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,43.7,3.728,33.695,226.0,193.0,71.0,2147653988.0,2147912000.0,2147880283.0,2149568301.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,44.4,3.66,33.702,226.0,193.0,71.0,2147614134.0,2147903561.0,2147867245.0,2149453010.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,45.1,3.627,33.707,205.0,187.0,69.0,2147614134.0,2147903561.0,2147867245.0,2149453010.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,45.6,3.627,33.707,206.0,183.0,70.0,2147563264.0,2147900379.0,2147852617.0,2149314779.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,46.6,3.618,33.71,198.0,204.0,70.0,2147501787.0,2147898194.0,2147830427.0,2149152018.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,47.0,3.618,33.71,198.0,204.0,70.0,2147501787.0,2147898194.0,2147830427.0,2149152018.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,48.0,3.616,33.71,199.0,192.0,67.0,2147486537.0,2147897572.0,2147829988.0,2149101476.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,48.6,3.616,33.711,195.0,175.0,71.0,2147468571.0,2147897956.0,2147826313.0,2149070098.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,49.5,3.619,33.711,194.0,189.0,71.0,2147441856.0,2147895250.0,2147822756.0,2148993042.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,49.9,3.619,33.711,194.0,189.0,71.0,2147441856.0,2147895250.0,2147822756.0,2148993042.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,50.9,3.624,33.713,192.0,192.0,72.0,2147412891.0,2147893769.0,2147812754.0,2148917184.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,51.5,3.628,33.714,185.0,182.0,69.0,2147382281.0,2147894930.0,2147806180.0,2148827209.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,52.5,3.633,33.716,185.0,184.0,72.0,2147369353.0,2147891227.0,2147804297.0,2148782125.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,52.8,3.633,33.716,185.0,184.0,72.0,2147369353.0,2147891227.0,2147804297.0,2148782125.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,53.8,3.633,33.718,173.0,174.0,72.0,2147339474.0,2147890907.0,2147799634.0,2148696923.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,54.4,3.63,33.723,164.0,183.0,70.0,2147308251.0,2147890642.0,2147788992.0,2148599030.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,55.4,3.618,33.727,170.0,175.0,70.0,2147279122.0,2147889389.0,2147784009.0,2148513389.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,56.4,3.609,33.729,162.0,178.0,72.0,2147262464.0,2147887725.0,2147781284.0,2148453595.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,56.8,3.609,33.729,162.0,178.0,72.0,2147262464.0,2147887725.0,2147781284.0,2148453595.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,57.7,3.592,33.732,146.0,163.0,69.0,2147243757.0,2147889078.0,2147782957.0,2148405860.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,58.4,3.558,33.745,141.0,155.0,70.0,2147218194.0,2147885412.0,2147776905.0,2148329901.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,58.7,3.558,33.745,141.0,155.0,70.0,2147218194.0,2147885412.0,2147776905.0,2148329901.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,59.4,3.562,33.756,136.0,148.0,71.0,2147214098.0,2147890249.0,2147774290.0,2148310555.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,60.3,3.617,33.775,128.0,149.0,69.0,2147195584.0,2147888585.0,2147770313.0,2148263040.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,60.7,3.617,33.775,128.0,149.0,69.0,2147195584.0,2147888585.0,2147770313.0,2148263040.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,61.5,3.65,33.79,123.0,159.0,70.0,2147181833.0,2147890889.0,2147769801.0,2148208411.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,62.3,3.621,33.791,122.0,151.0,71.0,2147175232.0,2147890130.0,2147770468.0,2148193033.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,62.8,3.621,33.791,122.0,151.0,71.0,2147175232.0,2147890130.0,2147770468.0,2148193033.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,63.7,3.604,33.793,117.0,155.0,70.0,2147165193.0,2147884918.0,2147766153.0,2148173632.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,64.4,3.594,33.794,118.0,151.0,70.0,2147153691.0,2147884699.0,2147764260.0,2148123172.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,64.8,3.594,33.794,118.0,151.0,70.0,2147153691.0,2147884699.0,2147764260.0,2148123172.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,65.5,3.584,33.794,119.0,148.0,71.0,2147137481.0,2147887387.0,2147761773.0,2148070162.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,66.4,3.55,33.797,113.0,144.0,69.0,2147139766.0,2147883373.0,2147760914.0,2148070546.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,67.4,3.528,33.802,112.0,154.0,71.0,2147138285.0,2147887552.0,2147762587.0,2148071552.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,67.9,3.528,33.802,112.0,154.0,71.0,2147138285.0,2147887552.0,2147762587.0,2148071552.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,68.6,3.487,33.812,112.0,142.0,70.0,2147128484.0,2147884736.0,2147760859.0,2148032850.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,69.6,3.459,33.814,112.0,142.0,72.0,2147115913.0,2147881051.0,2147756681.0,2147992914.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,70.4,3.436,33.816,112.0,142.0,72.0,2147113142.0,2147882468.0,2147758646.0,2147977435.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,71.1,3.416,33.817,108.0,150.0,70.0,2147113142.0,2147882468.0,2147758646.0,2147977435.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,71.8,3.416,33.817,111.0,144.0,70.0,2147109760.0,2147883584.0,2147757915.0,2147977709.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,72.5,3.393,33.819,111.0,144.0,70.0,2147105170.0,2147886326.0,2147757202.0,2147955081.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,73.3,3.365,33.82,110.0,145.0,69.0,2147105170.0,2147886326.0,2147757202.0,2147955081.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,74.0,3.365,33.82,111.0,146.0,69.0,2147091291.0,2147884608.0,2147759158.0,2147908004.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,74.6,3.358,33.822,111.0,146.0,69.0,2147080210.0,2147888274.0,2147755840.0,2147871250.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,75.4,3.356,33.822,110.0,146.0,71.0,2147080210.0,2147888274.0,2147755840.0,2147871250.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,76.2,3.351,33.822,110.0,147.0,69.0,2147073344.0,2147882742.0,2147752658.0,2147848530.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,76.7,3.351,33.822,110.0,147.0,69.0,2147073344.0,2147882742.0,2147752658.0,2147848530.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,77.7,3.342,33.821,108.0,140.0,71.0,2147075638.0,2147884196.0,2147753435.0,2147841078.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,78.4,3.319,33.823,107.0,146.0,72.0,2147068598.0,2147884699.0,2147753581.0,2147831954.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,78.9,3.319,33.823,107.0,146.0,72.0,2147068598.0,2147884699.0,2147753581.0,2147831954.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,79.6,3.296,33.822,109.0,141.0,72.0,2147069924.0,2147885138.0,2147755830.0,2147820370.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,80.5,3.281,33.822,109.0,141.0,72.0,2147068662.0,2147888630.0,2147750208.0,2147815204.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,81.1,3.266,33.822,110.0,184.0,69.0,2147068662.0,2147888630.0,2147750208.0,2147815204.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,81.8,3.266,33.822,109.0,142.0,71.0,2147065261.0,2147887881.0,2147754358.0,2147797997.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,82.7,3.256,33.822,109.0,142.0,71.0,2147058240.0,2147886162.0,2147756443.0,2147777874.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,83.4,3.235,33.821,115.0,164.0,71.0,2147058240.0,2147886162.0,2147756443.0,2147777874.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,84.0,3.235,33.821,106.0,143.0,70.0,2147056704.0,2147883913.0,2147752566.0,2147761408.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,85.2,3.187,33.837,105.0,140.0,71.0,2147051958.0,2147882011.0,2147752621.0,2147740059.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,85.6,3.187,33.837,105.0,140.0,71.0,2147051958.0,2147882011.0,2147752621.0,2147740059.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,86.4,3.205,33.849,105.0,139.0,73.0,2147048301.0,2147883209.0,2147754422.0,2147716562.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,87.5,3.272,33.869,103.0,137.0,70.0,2147046619.0,2147885430.0,2147752420.0,2147696886.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,87.9,3.272,33.869,103.0,137.0,70.0,2147046619.0,2147885430.0,2147752420.0,2147696886.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,89.1,3.292,33.883,104.0,141.0,70.0,2147041462.0,2147884278.0,2147755474.0,2147685037.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,89.8,3.292,33.883,107.0,145.0,71.0,2147045677.0,2147881810.0,2147751899.0,2147683373.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,90.5,3.292,33.884,107.0,145.0,71.0,2147040109.0,2147886253.0,2147754395.0,2147675675.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,91.4,3.286,33.886,109.0,140.0,72.0,2147040109.0,2147886253.0,2147754395.0,2147675675.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,92.1,3.276,33.889,104.0,135.0,72.0,2147039332.0,2147880347.0,2147753179.0,2147666084.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,93.3,3.27,33.893,106.0,152.0,70.0,2147038738.0,2147880694.0,2147752036.0,2147658066.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,93.7,3.27,33.893,106.0,152.0,70.0,2147038738.0,2147880694.0,2147752036.0,2147658066.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,94.6,3.281,33.901,105.0,139.0,72.0,2147032493.0,2147884672.0,2147754432.0,2147649901.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,95.5,3.281,33.901,107.0,144.0,72.0,2147031890.0,2147879917.0,2147751259.0,2147641216.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,96.3,3.291,33.903,107.0,144.0,72.0,2147031588.0,2147880795.0,2147751350.0,2147636160.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,96.7,3.291,33.903,110.0,140.0,69.0,2147031588.0,2147880795.0,2147751350.0,2147636160.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,97.5,3.306,33.912,110.0,148.0,71.0,2147033152.0,2147880713.0,2147751442.0,2147628946.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,98.2,3.312,33.92,112.0,142.0,71.0,2147029531.0,2147885348.0,2147751140.0,2147625261.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,99.0,3.312,33.92,111.0,144.0,72.0,2147031030.0,2147879890.0,2147751268.0,2147620982.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,99.6,3.311,33.923,114.0,148.0,71.0,2147025792.0,2147885165.0,2147752905.0,2147615451.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,100.2,3.311,33.924,115.0,138.0,70.0,2147031652.0,2147880950.0,2147752411.0,2147612288.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,100.5,3.311,33.924,115.0,138.0,70.0,2147031652.0,2147880950.0,2147752411.0,2147612288.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,101.3,3.307,33.942,111.0,142.0,70.0,2147032493.0,2147882057.0,2147754614.0,2147611218.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,101.8,3.307,33.942,110.0,140.0,71.0,2147027730.0,2147881554.0,2147751140.0,2147605595.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,102.6,3.281,33.95,109.0,141.0,69.0,2147029412.0,2147880905.0,2147754870.0,2147598116.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,103.4,3.274,33.953,109.0,139.0,70.0,2147029924.0,2147881910.0,2147752265.0,2147593005.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,103.7,3.274,33.953,109.0,139.0,70.0,2147029924.0,2147881910.0,2147752265.0,2147593005.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,104.5,3.272,33.955,107.0,136.0,72.0,2147029430.0,2147880969.0,2147754358.0,2147595035.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,105.0,3.272,33.955,102.0,137.0,71.0,2147029165.0,2147878628.0,2147756096.0,2147590464.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,105.6,3.292,33.967,102.0,137.0,71.0,2147027483.0,2147878317.0,2147753728.0,2147583862.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,106.1,3.292,33.967,102.0,137.0,72.0,2147027483.0,2147878317.0,2147753728.0,2147583862.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,106.7,3.288,33.977,98.0,140.0,71.0,2147031222.0,2147881627.0,2147752832.0,2147582436.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,107.5,3.287,33.996,95.0,147.0,71.0,2147030601.0,2147879497.0,2147753920.0,2147579876.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,107.9,3.287,33.996,95.0,147.0,71.0,2147030601.0,2147879497.0,2147753920.0,2147579876.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,108.7,3.425,34.052,93.0,138.0,69.0,2147023771.0,2147879643.0,2147755218.0,2147574189.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,109.6,3.584,34.097,92.0,128.0,71.0,2147026806.0,2147883090.0,2147752448.0,2147567469.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,110.1,3.584,34.097,86.0,127.0,71.0,2147028598.0,2147879634.0,2147753846.0,2147568393.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,110.7,3.688,34.122,86.0,127.0,71.0,2147028416.0,2147880987.0,2147750976.0,2147566994.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,111.3,3.784,34.138,84.0,126.0,71.0,2147028416.0,2147880987.0,2147750976.0,2147566994.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,111.8,3.784,34.138,84.0,125.0,71.0,2147025856.0,2147883318.0,2147752950.0,2147570057.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,112.3,3.807,34.156,84.0,125.0,71.0,2147025682.0,2147883821.0,2147752896.0,2147568804.0
