datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-27 15:40:50,44.303027,-47.253721,0.4,10.866,32.853,nan,nan,nan,nan,nan,nan,nan
2014-11-27 15:40:50,44.303027,-47.253721,0.6,10.866,32.853,133.0,187.0,125.0,2220546980.0,2227127524.0,2222874322.0,2244050806.0
2014-11-27 15:40:50,44.303027,-47.253721,1.0,10.864,32.853,132.0,189.0,108.0,2256274971.0,2246862217.0,2257033782.0,2296588918.0
2014-11-27 15:40:50,44.303027,-47.253721,1.2,10.846,32.852,128.0,193.0,68.0,2256274971.0,2246862217.0,2257033782.0,2296588918.0
2014-11-27 15:40:50,44.303027,-47.253721,1.4,10.865,32.852,129.0,188.0,91.0,2203839259.0,2215635364.0,2213684882.0,2228202313.0
2014-11-27 15:40:50,44.303027,-47.253721,1.6,10.848,32.845,130.0,191.0,68.0,2240431762.0,2235270637.0,2246149568.0,2286139300.0
2014-11-27 15:40:50,44.303027,-47.253721,1.8,10.842,32.843,130.0,194.0,75.0,2269572452.0,2250433664.0,2263975396.0,2315049398.0
2014-11-27 15:40:50,44.303027,-47.253721,2.0,10.847,32.827,128.0,185.0,67.0,2249514011.0,2230755739.0,2236649307.0,2293925494.0
2014-11-27 15:40:50,44.303027,-47.253721,2.2,10.863,32.854,137.0,179.0,65.0,2247621714.0,2235157814.0,2247591643.0,2299621312.0
2014-11-27 15:40:50,44.303027,-47.253721,2.5,10.862,32.856,136.0,196.0,70.0,2247621714.0,2235157814.0,2247591643.0,2299621312.0
2014-11-27 15:40:50,44.303027,-47.253721,2.8,10.861,32.855,134.0,187.0,70.0,2147009134.0,2147888998.0,2147760887.0,2147531901.0
2014-11-27 15:40:50,44.303027,-47.253721,3.0,10.859,32.855,138.0,191.0,61.0,2147009134.0,2147888998.0,2147760887.0,2147531901.0
2014-11-27 15:40:50,44.303027,-47.253721,3.3,10.858,32.856,143.0,190.0,76.0,2203439369.0,2200627373.0,2211997083.0,2248647588.0
2014-11-27 15:40:50,44.303027,-47.253721,3.6,10.858,32.856,142.0,194.0,65.0,2203439369.0,2200627373.0,2211997083.0,2248647588.0
2014-11-27 15:40:50,44.303027,-47.253721,4.0,10.861,32.858,142.0,189.0,70.0,2203439369.0,2200627373.0,2211997083.0,2248647588.0
2014-11-27 15:40:50,44.303027,-47.253721,4.3,10.86,32.857,137.0,181.0,72.0,2211401170.0,2199409024.0,2213397549.0,2262444864.0
2014-11-27 15:40:50,44.303027,-47.253721,4.6,10.862,32.857,140.0,186.0,72.0,2211401170.0,2199409024.0,2213397549.0,2262444864.0
2014-11-27 15:40:50,44.303027,-47.253721,4.9,10.861,32.856,144.0,199.0,73.0,2211401170.0,2199409024.0,2213397549.0,2262444864.0
2014-11-27 15:40:50,44.303027,-47.253721,5.3,10.865,32.857,148.0,195.0,76.0,2217378404.0,2195470162.0,2215249435.0,2280438774.0
2014-11-27 15:40:50,44.303027,-47.253721,5.6,10.863,32.857,155.0,187.0,72.0,2217378404.0,2195470162.0,2215249435.0,2280438774.0
2014-11-27 15:40:50,44.303027,-47.253721,5.9,10.863,32.858,153.0,190.0,68.0,2193652443.0,2181405449.0,2191970432.0,2238116406.0
2014-11-27 15:40:50,44.303027,-47.253721,6.2,10.868,32.858,158.0,195.0,70.0,2193652443.0,2181405449.0,2191970432.0,2238116406.0
2014-11-27 15:40:50,44.303027,-47.253721,6.5,10.855,32.856,158.0,189.0,69.0,2173736182.0,2172956608.0,2178383140.0,2201059812.0
2014-11-27 15:40:50,44.303027,-47.253721,6.8,10.856,32.856,156.0,193.0,68.0,2173736182.0,2172956608.0,2178383140.0,2201059812.0
2014-11-27 15:40:50,44.303027,-47.253721,7.0,10.856,32.856,162.0,193.0,71.0,2173736182.0,2172956608.0,2178383140.0,2201059812.0
2014-11-27 15:40:50,44.303027,-47.253721,7.4,10.857,32.856,160.0,202.0,73.0,2173717796.0,2168794505.0,2175095725.0,2202633718.0
2014-11-27 15:40:50,44.303027,-47.253721,7.6,10.857,32.856,161.0,192.0,67.0,2173717796.0,2168794505.0,2175095725.0,2202633718.0
2014-11-27 15:40:50,44.303027,-47.253721,7.9,10.858,32.854,167.0,193.0,70.0,2180145883.0,2169318445.0,2177712228.0,2215265298.0
2014-11-27 15:40:50,44.303027,-47.253721,8.1,10.858,32.856,165.0,191.0,73.0,2180145883.0,2169318445.0,2177712228.0,2215265298.0
2014-11-27 15:40:50,44.303027,-47.253721,8.4,10.854,32.855,169.0,191.0,73.0,2180145883.0,2169318445.0,2177712228.0,2215265298.0
2014-11-27 15:40:50,44.303027,-47.253721,8.6,10.855,32.857,178.0,191.0,66.0,2182716516.0,2169005385.0,2180634715.0,2223077302.0
2014-11-27 15:40:50,44.303027,-47.253721,8.9,10.855,32.856,174.0,182.0,71.0,2182716516.0,2169005385.0,2180634715.0,2223077302.0
2014-11-27 15:40:50,44.303027,-47.253721,9.1,10.856,32.855,174.0,194.0,70.0,2182716516.0,2169005385.0,2180634715.0,2223077302.0
2014-11-27 15:40:50,44.303027,-47.253721,9.4,10.86,32.856,171.0,193.0,71.0,2169203922.0,2163724013.0,2170887469.0,2193670683.0
2014-11-27 15:40:50,44.303027,-47.253721,9.6,10.861,32.857,179.0,194.0,71.0,2169203922.0,2163724013.0,2170887469.0,2193670683.0
2014-11-27 15:40:50,44.303027,-47.253721,9.8,10.857,32.857,180.0,221.0,67.0,2174773449.0,2162922130.0,2172754221.0,2209095149.0
2014-11-27 15:40:50,44.303027,-47.253721,10.4,10.856,32.857,184.0,207.0,69.0,2175285906.0,2161966939.0,2171999762.0,2210571053.0
2014-11-27 15:40:50,44.303027,-47.253721,10.7,10.856,32.857,197.0,194.0,72.0,2175285906.0,2161966939.0,2171999762.0,2210571053.0
2014-11-27 15:40:50,44.303027,-47.253721,11.0,10.856,32.857,197.0,194.0,72.0,2168478564.0,2160134857.0,2167574400.0,2193846043.0
2014-11-27 15:40:50,44.303027,-47.253721,11.6,10.854,32.855,199.0,192.0,72.0,2166287030.0,2157508635.0,2163935981.0,2191713024.0
2014-11-27 15:40:50,44.303027,-47.253721,12.2,10.852,32.855,202.0,186.0,72.0,2166992777.0,2157267062.0,2164583296.0,2192421485.0
2014-11-27 15:40:50,44.303027,-47.253721,12.7,10.852,32.855,201.0,188.0,72.0,2164391341.0,2156159424.0,2162146934.0,2186851748.0
2014-11-27 15:40:50,44.303027,-47.253721,13.4,10.856,32.856,202.0,192.0,73.0,2165135552.0,2154881590.0,2161006208.0,2190599524.0
2014-11-27 15:40:50,44.303027,-47.253721,13.7,10.856,32.856,202.0,192.0,73.0,2165135552.0,2154881590.0,2161006208.0,2190599524.0
2014-11-27 15:40:50,44.303027,-47.253721,14.5,10.858,32.857,210.0,197.0,71.0,2162000347.0,2153399469.0,2158585554.0,2183863350.0
2014-11-27 15:40:50,44.303027,-47.253721,15.4,10.871,32.863,222.0,197.0,70.0,2163589888.0,2152811657.0,2158600146.0,2188746633.0
2014-11-27 15:40:50,44.303027,-47.253721,15.7,10.871,32.863,222.0,197.0,70.0,2163589888.0,2152811657.0,2158600146.0,2188746633.0
2014-11-27 15:40:50,44.303027,-47.253721,16.5,10.862,32.86,224.0,195.0,71.0,2160959350.0,2151932205.0,2156779620.0,2182647451.0
2014-11-27 15:40:50,44.303027,-47.253721,17.3,10.863,32.858,227.0,190.0,69.0,2159326592.0,2151378459.0,2155666706.0,2178982125.0
2014-11-27 15:40:50,44.303027,-47.253721,18.2,10.905,32.874,220.0,194.0,69.0,2158461129.0,2150757558.0,2154583094.0,2177152786.0
2014-11-27 15:40:50,44.303027,-47.253721,18.5,10.905,32.874,220.0,194.0,69.0,2158461129.0,2150757558.0,2154583094.0,2177152786.0
2014-11-27 15:40:50,44.303027,-47.253721,19.4,10.931,32.88,228.0,188.0,71.0,2155979958.0,2150162093.0,2153249362.0,2170500662.0
2014-11-27 15:40:50,44.303027,-47.253721,20.2,11.009,32.91,224.0,206.0,70.0,2155390756.0,2149737408.0,2152540900.0,2169516608.0
2014-11-27 15:40:50,44.303027,-47.253721,20.6,11.009,32.91,224.0,206.0,70.0,2155390756.0,2149737408.0,2152540900.0,2169516608.0
2014-11-27 15:40:50,44.303027,-47.253721,21.4,10.982,32.889,226.0,195.0,70.0,2154011821.0,2149392137.0,2151701275.0,2166099520.0
2014-11-27 15:40:50,44.303027,-47.253721,22.2,10.992,32.9,227.0,190.0,70.0,2153545179.0,2149052169.0,2151081920.0,2165568850.0
2014-11-27 15:40:50,44.303027,-47.253721,22.5,10.992,32.9,227.0,190.0,70.0,2153545179.0,2149052169.0,2151081920.0,2165568850.0
2014-11-27 15:40:50,44.303027,-47.253721,23.4,11.049,32.912,225.0,195.0,74.0,2153360091.0,2148902418.0,2150821220.0,2165296091.0
2014-11-27 15:40:50,44.303027,-47.253721,24.5,11.072,32.922,224.0,186.0,70.0,2152839707.0,2148756297.0,2150461705.0,2164016036.0
2014-11-27 15:40:50,44.303027,-47.253721,25.4,11.071,32.918,221.0,190.0,74.0,2152244041.0,2148601828.0,2150093650.0,2162507556.0
2014-11-27 15:40:50,44.303027,-47.253721,26.2,11.109,32.934,227.0,190.0,69.0,2151730770.0,2148458834.0,2149749138.0,2161307721.0
2014-11-27 15:40:50,44.303027,-47.253721,26.7,11.109,32.934,227.0,190.0,69.0,2151730770.0,2148458834.0,2149749138.0,2161307721.0
2014-11-27 15:40:50,44.303027,-47.253721,27.4,11.25,32.975,224.0,179.0,72.0,2151712009.0,2148376310.0,2149584941.0,2161431058.0
2014-11-27 15:40:50,44.303027,-47.253721,28.2,11.376,33.012,215.0,194.0,70.0,2151070198.0,2148274020.0,2149272256.0,2159761344.0
2014-11-27 15:40:50,44.303027,-47.253721,28.5,11.376,33.012,215.0,194.0,70.0,2151070198.0,2148274020.0,2149272256.0,2159761344.0
2014-11-27 15:40:50,44.303027,-47.253721,29.4,11.394,33.003,203.0,193.0,71.0,2150703853.0,2148222491.0,2149104064.0,2158781440.0
2014-11-27 15:40:50,44.303027,-47.253721,30.4,11.465,33.032,199.0,178.0,71.0,2150454317.0,2148165641.0,2148946304.0,2158120301.0
2014-11-27 15:40:50,44.303027,-47.253721,31.3,11.288,33.023,187.0,166.0,70.0,2149945947.0,2148101156.0,2148727908.0,2156730166.0
2014-11-27 15:40:50,44.303027,-47.253721,31.5,11.288,33.023,187.0,166.0,70.0,2149945947.0,2148101156.0,2148727908.0,2156730166.0
2014-11-27 15:40:50,44.303027,-47.253721,32.5,10.747,32.985,156.0,154.0,72.0,2149771172.0,2148067584.0,2148623798.0,2156301065.0
2014-11-27 15:40:50,44.303027,-47.253721,33.3,10.252,32.86,148.0,154.0,71.0,2149515794.0,2148037248.0,2148510272.0,2155605074.0
2014-11-27 15:40:50,44.303027,-47.253721,34.4,9.228,32.835,130.0,165.0,71.0,2149253897.0,2148012937.0,2148417280.0,2154846994.0
2014-11-27 15:40:50,44.303027,-47.253721,35.5,8.944,32.783,122.0,163.0,72.0,2149078317.0,2147985636.0,2148327451.0,2154345060.0
2014-11-27 15:40:50,44.303027,-47.253721,36.6,8.343,32.751,107.0,155.0,73.0,2148873005.0,2147967424.0,2148249371.0,2153782957.0
2014-11-27 15:40:50,44.303027,-47.253721,36.8,8.343,32.751,107.0,155.0,73.0,2148873005.0,2147967424.0,2148249371.0,2153782957.0
2014-11-27 15:40:50,44.303027,-47.253721,37.8,8.243,32.755,102.0,161.0,75.0,2148707584.0,2147954084.0,2148181549.0,2153328338.0
2014-11-27 15:40:50,44.303027,-47.253721,38.5,8.016,32.795,99.0,150.0,75.0,2148613312.0,2147945709.0,2148143881.0,2153077229.0
2014-11-27 15:40:50,44.303027,-47.253721,39.3,7.793,32.872,93.0,148.0,73.0,2148526189.0,2147935268.0,2148096292.0,2152851081.0
2014-11-27 15:40:50,44.303027,-47.253721,39.6,7.793,32.872,93.0,148.0,73.0,2148526189.0,2147935268.0,2148096292.0,2152851081.0
2014-11-27 15:40:50,44.303027,-47.253721,40.2,7.951,32.992,92.0,141.0,74.0,2148454537.0,2147928338.0,2148073225.0,2152642898.0
2014-11-27 15:40:50,44.303027,-47.253721,40.8,7.951,32.992,88.0,142.0,73.0,2148373805.0,2147920704.0,2148041819.0,2152413750.0
2014-11-27 15:40:50,44.303027,-47.253721,41.4,8.155,33.098,92.0,133.0,71.0,2148373805.0,2147920704.0,2148041819.0,2152413750.0
2014-11-27 15:40:50,44.303027,-47.253721,41.8,8.155,33.098,92.0,133.0,71.0,2148278720.0,2147913508.0,2148018560.0,2152128237.0
2014-11-27 15:40:50,44.303027,-47.253721,42.4,9.374,33.365,95.0,127.0,74.0,2148233965.0,2147916516.0,2147999094.0,2152006189.0
2014-11-27 15:40:50,44.303027,-47.253721,43.1,9.967,33.524,96.0,128.0,72.0,2148156096.0,2147912475.0,2147977746.0,2151763748.0
2014-11-27 15:40:50,44.303027,-47.253721,43.4,9.967,33.524,96.0,128.0,72.0,2148156096.0,2147912475.0,2147977746.0,2151763748.0
2014-11-27 15:40:50,44.303027,-47.253721,44.0,10.104,33.568,90.0,131.0,71.0,2148106843.0,2147911232.0,2147959734.0,2151634660.0
2014-11-27 15:40:50,44.303027,-47.253721,44.7,10.104,33.568,89.0,135.0,73.0,2148068160.0,2147904950.0,2147945645.0,2151547117.0
2014-11-27 15:40:50,44.303027,-47.253721,45.5,9.943,33.577,90.0,129.0,74.0,2147979520.0,2147904384.0,2147933046.0,2151228544.0
2014-11-27 15:40:50,44.303027,-47.253721,46.2,9.129,33.449,93.0,129.0,73.0,2147912566.0,2147903204.0,2147914560.0,2151016228.0
2014-11-27 15:40:50,44.303027,-47.253721,46.5,9.129,33.449,93.0,129.0,73.0,2147912566.0,2147903204.0,2147914560.0,2151016228.0
2014-11-27 15:40:50,44.303027,-47.253721,47.2,8.229,33.336,89.0,128.0,74.0,2147876571.0,2147903030.0,2147904859.0,2150915309.0
2014-11-27 15:40:50,44.303027,-47.253721,47.9,6.851,33.207,93.0,140.0,74.0,2147833270.0,2147899282.0,2147888795.0,2150784347.0
2014-11-27 15:40:50,44.303027,-47.253721,48.4,6.851,33.207,85.0,139.0,75.0,2147833270.0,2147899282.0,2147888795.0,2150784347.0
2014-11-27 15:40:50,44.303027,-47.253721,49.0,6.341,33.122,85.0,139.0,75.0,2147778605.0,2147896502.0,2147874678.0,2150602697.0
2014-11-27 15:40:50,44.303027,-47.253721,49.8,6.341,33.122,89.0,136.0,75.0,2147736905.0,2147895067.0,2147866230.0,2150473929.0
2014-11-27 15:40:50,44.303027,-47.253721,50.6,6.073,33.107,86.0,135.0,74.0,2147693650.0,2147891474.0,2147853184.0,2150326235.0
2014-11-27 15:40:50,44.303027,-47.253721,50.8,6.073,33.107,86.0,135.0,74.0,2147693650.0,2147891474.0,2147853184.0,2150326235.0
2014-11-27 15:40:50,44.303027,-47.253721,51.6,5.971,33.098,83.0,136.0,75.0,2147633435.0,2147892562.0,2147844598.0,2150095396.0
2014-11-27 15:40:50,44.303027,-47.253721,52.5,5.78,33.097,86.0,144.0,75.0,2147577737.0,2147889362.0,2147832676.0,2149874459.0
2014-11-27 15:40:50,44.303027,-47.253721,53.3,5.591,33.101,87.0,141.0,75.0,2147519149.0,2147891291.0,2147824804.0,2149645805.0
2014-11-27 15:40:50,44.303027,-47.253721,53.6,5.591,33.101,87.0,141.0,75.0,2147519149.0,2147891291.0,2147824804.0,2149645805.0
2014-11-27 15:40:50,44.303027,-47.253721,54.5,5.383,33.116,85.0,142.0,73.0,2147483273.0,2147886427.0,2147819264.0,2149484562.0
2014-11-27 15:40:50,44.303027,-47.253721,55.5,5.113,33.171,79.0,148.0,76.0,2147465051.0,2147886281.0,2147813001.0,2149453110.0
2014-11-27 15:40:50,44.303027,-47.253721,56.3,4.751,33.174,79.0,132.0,75.0,2147458825.0,2147887853.0,2147807515.0,2149447414.0
2014-11-27 15:40:50,44.303027,-47.253721,57.3,4.654,33.188,75.0,137.0,74.0,2147432283.0,2147886765.0,2147802422.0,2149382738.0
2014-11-27 15:40:50,44.303027,-47.253721,57.5,4.654,33.188,75.0,137.0,74.0,2147432283.0,2147886765.0,2147802422.0,2149382738.0
2014-11-27 15:40:50,44.303027,-47.253721,58.4,4.466,33.208,73.0,132.0,74.0,2147414701.0,2147886710.0,2147797339.0,2149293229.0
2014-11-27 15:40:50,44.303027,-47.253721,59.0,4.466,33.208,75.0,130.0,75.0,2147400594.0,2147887369.0,2147798948.0,2149252937.0
2014-11-27 15:40:50,44.303027,-47.253721,59.7,4.07,33.217,73.0,128.0,76.0,2147385024.0,2147888832.0,2147797412.0,2149174518.0
2014-11-27 15:40:50,44.303027,-47.253721,60.3,3.682,33.207,72.0,134.0,76.0,2147365970.0,2147887076.0,2147790098.0,2149102509.0
2014-11-27 15:40:50,44.303027,-47.253721,60.7,3.682,33.207,75.0,135.0,78.0,2147365970.0,2147887076.0,2147790098.0,2149102509.0
2014-11-27 15:40:50,44.303027,-47.253721,61.1,3.682,33.207,75.0,135.0,78.0,2147353965.0,2147887780.0,2147788150.0,2149051392.0
2014-11-27 15:40:50,44.303027,-47.253721,61.8,3.344,33.193,76.0,134.0,76.0,2147344000.0,2147882797.0,2147789650.0,2149000009.0
2014-11-27 15:40:50,44.303027,-47.253721,62.6,3.063,33.194,71.0,131.0,76.0,2147327012.0,2147882413.0,2147782774.0,2148926006.0
2014-11-27 15:40:50,44.303027,-47.253721,63.4,2.875,33.204,69.0,148.0,77.0,2147316626.0,2147885577.0,2147779172.0,2148887899.0
2014-11-27 15:40:50,44.303027,-47.253721,64.2,2.232,33.252,70.0,144.0,75.0,2147303140.0,2147880841.0,2147780324.0,2148836251.0
2014-11-27 15:40:50,44.303027,-47.253721,64.9,2.232,33.252,67.0,140.0,77.0,2147295360.0,2147879762.0,2147783926.0,2148779958.0
2014-11-27 15:40:50,44.303027,-47.253721,65.4,2.252,33.278,68.0,120.0,76.0,2147295360.0,2147879762.0,2147783926.0,2148779958.0
2014-11-27 15:40:50,44.303027,-47.253721,65.9,2.252,33.278,68.0,120.0,76.0,2147282322.0,2147879808.0,2147777856.0,2148722797.0
2014-11-27 15:40:50,44.303027,-47.253721,66.5,2.635,33.357,66.0,124.0,75.0,2147268013.0,2147877778.0,2147772845.0,2148672091.0
2014-11-27 15:40:50,44.303027,-47.253721,67.1,3.065,33.452,65.0,128.0,79.0,2147264740.0,2147880448.0,2147779620.0,2148623698.0
2014-11-27 15:40:50,44.303027,-47.253721,67.5,3.065,33.452,65.0,119.0,78.0,2147258971.0,2147877787.0,2147778331.0,2148594770.0
2014-11-27 15:40:50,44.303027,-47.253721,67.7,3.065,33.452,65.0,119.0,78.0,2147258971.0,2147877787.0,2147778331.0,2148594770.0
2014-11-27 15:40:50,44.303027,-47.253721,68.0,3.065,33.452,66.0,129.0,76.0,2147256813.0,2147880841.0,2147776548.0,2148590144.0
2014-11-27 15:40:50,44.303027,-47.253721,68.3,2.882,33.453,65.0,123.0,76.0,2147252534.0,2147877586.0,2147772205.0,2148580470.0
2014-11-27 15:40:50,44.303027,-47.253721,68.6,2.882,33.453,66.0,114.0,78.0,2147244096.0,2147878838.0,2147778468.0,2148542409.0
2014-11-27 15:40:50,44.303027,-47.253721,69.0,2.882,33.453,67.0,118.0,78.0,2147245293.0,2147875154.0,2147775817.0,2148534957.0
2014-11-27 15:40:50,44.303027,-47.253721,69.4,1.788,33.438,65.0,115.0,77.0,2147237613.0,2147875373.0,2147774710.0,2148499830.0
2014-11-27 15:40:50,44.303027,-47.253721,69.9,1.788,33.438,64.0,119.0,76.0,2147230957.0,2147878720.0,2147773604.0,2148464091.0
2014-11-27 15:40:50,44.303027,-47.253721,70.4,1.057,33.468,64.0,115.0,77.0,2147227684.0,2147873325.0,2147775990.0,2148441682.0
2014-11-27 15:40:50,44.303027,-47.253721,70.6,1.057,33.468,64.0,115.0,77.0,2147227684.0,2147873325.0,2147775990.0,2148441682.0
2014-11-27 15:40:50,44.303027,-47.253721,71.1,0.987,33.537,64.0,118.0,76.0,2147222948.0,2147877476.0,2147776201.0,2148408448.0
2014-11-27 15:40:50,44.303027,-47.253721,71.7,0.987,33.537,64.0,117.0,75.0,2147217197.0,2147877522.0,2147775725.0,2148389568.0
2014-11-27 15:40:50,44.303027,-47.253721,72.3,2.101,33.686,63.0,113.0,76.0,2147215369.0,2147879725.0,2147774345.0,2148376557.0
2014-11-27 15:40:50,44.303027,-47.253721,72.5,2.101,33.686,63.0,113.0,76.0,2147215369.0,2147879725.0,2147774345.0,2148376557.0
2014-11-27 15:40:50,44.303027,-47.253721,73.3,4.635,34.025,61.0,148.0,77.0,2147211309.0,2147874633.0,2147774372.0,2148354651.0
2014-11-27 15:40:50,44.303027,-47.253721,74.0,5.515,34.2,61.0,139.0,75.0,2147203254.0,2147871881.0,2147774025.0,2148337024.0
2014-11-27 15:40:50,44.303027,-47.253721,74.4,5.515,34.2,61.0,139.0,75.0,2147203254.0,2147871881.0,2147774025.0,2148337024.0
2014-11-27 15:40:50,44.303027,-47.253721,75.0,6.886,34.478,59.0,114.0,75.0,2147195977.0,2147876224.0,2147772928.0,2148305042.0
2014-11-27 15:40:50,44.303027,-47.253721,75.7,6.886,34.478,58.0,121.0,75.0,2147188854.0,2147876937.0,2147770651.0,2148264146.0
2014-11-27 15:40:50,44.303027,-47.253721,76.5,7.715,34.625,56.0,113.0,73.0,2147179218.0,2147876818.0,2147771419.0,2148232018.0
2014-11-27 15:40:50,44.303027,-47.253721,76.7,7.715,34.625,56.0,113.0,73.0,2147179218.0,2147876818.0,2147771419.0,2148232018.0
2014-11-27 15:40:50,44.303027,-47.253721,77.6,7.742,34.626,58.0,108.0,74.0,2147177069.0,2147873179.0,2147771693.0,2148208768.0
2014-11-27 15:40:50,44.303027,-47.253721,78.5,7.772,34.64,57.0,110.0,74.0,2147168877.0,2147877165.0,2147772480.0,2148176676.0
2014-11-27 15:40:50,44.303027,-47.253721,79.2,7.757,34.627,57.0,113.0,73.0,2147163840.0,2147875766.0,2147771300.0,2148161152.0
2014-11-27 15:40:50,44.303027,-47.253721,79.6,7.757,34.627,57.0,113.0,73.0,2147163840.0,2147875766.0,2147771300.0,2148161152.0
2014-11-27 15:40:50,44.303027,-47.253721,80.2,7.779,34.635,59.0,114.0,73.0,2147159872.0,2147876434.0,2147770002.0,2148142912.0
2014-11-27 15:40:50,44.303027,-47.253721,80.9,7.779,34.635,57.0,113.0,74.0,2147155977.0,2147872466.0,2147771958.0,2148110884.0
2014-11-27 15:40:50,44.303027,-47.253721,81.7,7.782,34.635,57.0,110.0,72.0,2147148845.0,2147873773.0,2147769362.0,2148095049.0
2014-11-27 15:40:50,44.303027,-47.253721,81.9,7.782,34.635,57.0,110.0,72.0,2147148845.0,2147873773.0,2147769362.0,2148095049.0
2014-11-27 15:40:50,44.303027,-47.253721,82.7,7.802,34.639,57.0,112.0,73.0,2147144832.0,2147875190.0,2147770121.0,2148065910.0
2014-11-27 15:40:50,44.303027,-47.253721,83.5,7.803,34.639,57.0,114.0,72.0,2147143122.0,2147877330.0,2147769371.0,2148046738.0
2014-11-27 15:40:50,44.303027,-47.253721,83.7,7.803,34.639,57.0,114.0,72.0,2147143122.0,2147877330.0,2147769371.0,2148046738.0
2014-11-27 15:40:50,44.303027,-47.253721,84.5,7.809,34.641,56.0,110.0,73.0,2147135021.0,2147874633.0,2147769993.0,2148033408.0
2014-11-27 15:40:50,44.303027,-47.253721,85.3,7.812,34.642,57.0,112.0,73.0,2147133412.0,2147879277.0,2147767725.0,2148010486.0
2014-11-27 15:40:50,44.303027,-47.253721,86.2,7.805,34.643,56.0,114.0,74.0,2147134537.0,2147875172.0,2147769526.0,2147992731.0
2014-11-27 15:40:50,44.303027,-47.253721,86.4,7.805,34.643,56.0,114.0,74.0,2147134537.0,2147875172.0,2147769526.0,2147992731.0
2014-11-27 15:40:50,44.303027,-47.253721,87.3,7.801,34.649,58.0,110.0,73.0,2147125184.0,2147872987.0,2147768155.0,2147970285.0
2014-11-27 15:40:50,44.303027,-47.253721,88.0,7.801,34.649,57.0,111.0,74.0,2147124516.0,2147876470.0,2147770157.0,2147950875.0
2014-11-27 15:40:50,44.303027,-47.253721,88.6,8.02,34.7,60.0,108.0,74.0,2147124516.0,2147876470.0,2147770157.0,2147950875.0
2014-11-27 15:40:50,44.303027,-47.253721,89.1,8.286,34.742,60.0,108.0,74.0,2147115894.0,2147877741.0,2147766994.0,2147929170.0
2014-11-27 15:40:50,44.303027,-47.253721,89.9,8.286,34.742,56.0,111.0,73.0,2147113051.0,2147876928.0,2147768649.0,2147919936.0
2014-11-27 15:40:50,44.303027,-47.253721,90.3,8.271,34.74,56.0,111.0,73.0,2147113051.0,2147876928.0,2147768649.0,2147919936.0
2014-11-27 15:40:50,44.303027,-47.253721,91.0,8.21,34.733,54.0,106.0,74.0,2147113737.0,2147875172.0,2147769252.0,2147920265.0
2014-11-27 15:40:50,44.303027,-47.253721,91.7,8.21,34.733,57.0,110.0,73.0,2147114496.0,2147876690.0,2147767177.0,2147914020.0
2014-11-27 15:40:50,44.303027,-47.253721,92.6,8.134,34.75,56.0,110.0,74.0,2147107885.0,2147877504.0,2147765952.0,2147897261.0
2014-11-27 15:40:50,44.303027,-47.253721,92.9,8.134,34.75,56.0,110.0,74.0,2147107885.0,2147877504.0,2147765952.0,2147897261.0
2014-11-27 15:40:50,44.303027,-47.253721,93.7,8.449,34.815,56.0,109.0,73.0,2147109229.0,2147873728.0,2147764361.0,2147881106.0
2014-11-27 15:40:50,44.303027,-47.253721,94.3,8.492,34.818,56.0,116.0,71.0,2147109229.0,2147873728.0,2147764361.0,2147881106.0
2014-11-27 15:40:50,44.303027,-47.253721,94.8,8.492,34.818,56.0,116.0,71.0,2147102912.0,2147873426.0,2147767040.0,2147869851.0
2014-11-27 15:40:50,44.303027,-47.253721,95.6,8.605,34.845,57.0,109.0,73.0,2147102957.0,2147874514.0,2147763958.0,2147856649.0
2014-11-27 15:40:50,44.303027,-47.253721,96.6,8.753,34.864,55.0,109.0,73.0,2147101385.0,2147879259.0,2147767195.0,2147851136.0
2014-11-27 15:40:50,44.303027,-47.253721,97.5,8.743,34.862,54.0,105.0,75.0,2147095259.0,2147874706.0,2147767232.0,2147838464.0
2014-11-27 15:40:50,44.303027,-47.253721,98.4,8.785,34.864,53.0,108.0,74.0,2147094198.0,2147879936.0,2147764928.0,2147825033.0
2014-11-27 15:40:50,44.303027,-47.253721,98.7,8.785,34.864,53.0,108.0,74.0,2147094198.0,2147879936.0,2147764928.0,2147825033.0
2014-11-27 15:40:50,44.303027,-47.253721,99.5,8.785,34.858,56.0,109.0,73.0,2147093924.0,2147874130.0,2147770806.0,2147820690.0
2014-11-27 15:40:50,44.303027,-47.253721,100.4,8.693,34.886,55.0,112.0,75.0,2147091227.0,2147874925.0,2147764800.0,2147808475.0
2014-11-27 15:40:50,44.303027,-47.253721,101.3,8.066,34.756,57.0,111.0,71.0,2147092809.0,2147881609.0,2147764461.0,2147796196.0
2014-11-27 15:40:50,44.303027,-47.253721,101.6,8.066,34.756,57.0,111.0,71.0,2147092809.0,2147881609.0,2147764461.0,2147796196.0
2014-11-27 15:40:50,44.303027,-47.253721,102.5,8.069,34.756,56.0,110.0,73.0,2147088795.0,2147874724.0,2147765421.0,2147789750.0
2014-11-27 15:40:50,44.303027,-47.253721,103.4,8.063,34.755,58.0,106.0,73.0,2147090258.0,2147877814.0,2147769636.0,2147778843.0
2014-11-27 15:40:50,44.303027,-47.253721,103.7,8.063,34.755,58.0,106.0,73.0,2147090258.0,2147877814.0,2147769636.0,2147778843.0
