TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341974148,6468,145.9199981689453000,5.1160998344421390,34.9830017089843750,360.0888977050781000,648.6583251953125000,5.0936851501464840,32.4147415161132800,13,3,49,118,62,2147632425,2147395459,2147282016,2148320100,2176,2,-4,37717
1341974211,6467,142.8099975585937500,5.1229000091552730,34.9842987060546900,359.9902038574219000,648.3397216796875000,5.1040377616882320,32.4121818542480500,24,3,50,134,63,2147636859,2147392945,2147282253,2148320104,2083,2,-4,40506
1341974272,6468,139.7700042724609400,5.1451001167297360,34.9860000610351560,359.7951049804687500,647.7675781250000000,5.1226181983947750,32.4082717895507800,23,3,49,116,62,2147632160,2147391336,2147282400,2148320086,2010,2,-5,937
1341974335,6467,136.6399993896484400,5.1538000106811520,34.9872016906738300,359.6807861328125000,647.4758300781250000,5.1320948600769040,32.4065895080566400,19,3,49,121,62,2147631030,2147390993,2147281654,2148322564,1946,2,-5,16932
1341974396,6468,133.6999969482422000,5.1641001701354980,34.9880981445312500,359.6711120605469000,647.1356811523438000,5.1431407928466800,32.4006309509277340,16,3,50,120,62,2147637357,2147394591,2147282811,2148321270,1836,2,-5,40470
1341974459,6467,130.7100067138672000,5.1803002357482910,34.9892005920410160,359.5916137695312500,646.5969238281250000,5.1606330871582030,32.3936614990234400,17,3,50,118,63,2147636868,2147394340,2147283912,2148321946,1716,2,-5,46147
1341974520,6468,127.9599990844726600,5.2070999145507810,34.9916992187500000,359.2384948730469000,645.8657226562500000,5.1843681335449220,32.3918190002441400,35,3,50,125,62,2147636036,2147393234,2147283816,2148320123,1625,2,-4,38180
1341974583,6469,125.2200012207031200,5.2217001914978030,34.9933013916015600,359.4603881835937500,645.3171997070312000,5.2021708488464355,32.3749694824218750,29,3,50,122,62,2147635017,2147391007,2147283300,2148320210,1424,2,-4,37152
1341974644,6466,122.6900024414062500,5.2291998863220215,34.9939994812011700,359.2301025390625000,645.1336059570312000,5.2081298828125000,32.3792114257812500,16,3,50,123,62,2147635423,2147393435,2147282523,2148318527,1263,2,-4,24833
1341974707,6468,120.1100006103515600,5.2335000038146970,34.9944992065429700,359.2804870605469000,644.9802856445312000,5.2131037712097170,32.3746986389160160,30,3,50,130,62,2147632406,2147393192,2147282093,2148319291,1015,2,-4,7088
1341974768,6467,117.6399993896484400,5.2385001182556150,34.9950981140136700,359.1005859375000000,644.8162841796875000,5.2184238433837890,32.3776206970214840,17,3,50,126,62,2147634490,2147395474,2147282591,2148318806,833,2,-5,61674
1341974831,6467,115.1500015258789000,5.2495999336242680,34.9953002929687500,358.9479064941406000,644.5021972656250000,5.2286171913146970,32.3771018981933600,30,3,52,123,62,2147633919,2147394098,2147280072,2148322714,546,2,-5,17031
1341974892,6468,112.8300018310546900,5.2589998245239260,34.9963989257812500,358.7186889648437500,644.1959838867188000,5.2385501861572270,32.3790397644043000,17,3,52,124,62,2147633398,2147394093,2147282843,2148318714,393,2,-4,17169
1341974983,6469,108.7500000000000000,5.2829999923706055,34.9990005493164060,358.7127075195312500,643.4248046875000000,5.2635631561279300,32.3655204772949200,18,3,50,127,62,2147634596,2147394605,2147280530,2148319642,3391,2,-6,45486
1341975044,6469,105.2399978637695300,5.2908000946044920,35.0001983642578100,358.7974853515625000,643.2011718750000000,5.2708168029785160,32.3589897155761700,18,3,50,131,62,2147634865,2147392214,2147280556,2148319624,3043,2,-4,3619
1341975107,6467,101.5999984741211000,5.2989997863769530,35.0003013610839840,358.8178100585937500,642.9458007812500000,5.2790989875793460,32.3535881042480500,20,3,50,131,63,2147634147,2147392754,2147278112,2148317777,2722,2,-6,46261
1341975168,6467,98.0899963378906200,5.3078999519348145,35.0009002685546900,358.8020935058594000,642.6279907226562000,5.2894020080566410,32.3482208251953100,16,3,51,128,63,2147635515,2147393151,2147279985,2148320155,2572,2,-6,58722
1341975231,6469,94.5100021362304700,5.3204998970031740,35.0013008117675800,358.7291870117187500,642.3032226562500000,5.2999339103698730,32.3450508117675800,16,3,52,150,62,2147632287,2147392415,2147280863,2148319492,2361,2,-6,60004
1341975292,6467,91.0800018310546900,5.3235998153686520,34.9996986389160160,358.5588073730469000,642.1832275390625000,5.3038249015808105,32.3484687805175800,18,3,56,133,62,2147634710,2147391300,2147283789,2148320767,2204,2,-6,60001
1341975355,6467,87.6699981689453100,5.3256998062133790,34.9994010925293000,358.4497985839844000,642.1085205078125000,5.3062438964843750,32.3506584167480500,16,3,60,134,62,2147633146,2147395194,2147279232,2148320511,2035,2,-6,11202
1341975416,6468,84.5699996948242200,5.3383002281188965,34.9990997314453100,358.2564086914062500,641.7720947265625000,5.3171501159667970,32.3508186340332000,54,3,60,136,62,2147635775,2147393960,2147282852,2148319313,1954,2,-4,32569
1341975479,6468,81.6200027465820300,5.3434000015258790,34.9985008239746100,358.0073852539062500,641.5435180664062000,5.3245577812194820,32.3546791076660160,48,3,64,138,62,2147632264,2147393297,2147278605,2148320749,1669,2,-6,36064
1341975540,6469,79.0299987792968800,5.3754000663757320,34.9964981079101560,357.9587097167969000,640.5441284179688000,5.3569450378417970,32.3387718200683600,26,3,90,151,63,2147635341,2147390925,2147279176,2148319551,1507,2,-6,63801
1341975603,6469,76.5800018310546900,5.4229001998901370,34.9984016418457000,357.5315856933594000,638.8535156250000000,5.4117112159729000,32.3224906921386700,17,3,92,157,62,2147636900,2147393782,2147277430,2148321137,1430,2,-6,23890
1341975664,6468,74.3399963378906200,5.4896001815795900,35.0015983581543000,356.8317871093750000,637.0977172851562000,5.4685521125793460,32.3140296936035160,26,3,84,145,62,2147632502,2147389005,2147278230,2148319971,1250,2,-5,34209
1341975754,6467,69.9400024414062500,5.5563001632690430,34.9980010986328100,358.3388977050781000,635.1132202148438000,5.5327610969543460,32.2303085327148440,30,3,88,161,63,2147632351,2147389201,2147278532,2148322509,766,2,-6,29202
1341975815,6468,65.5299987792968800,5.6420001983642580,34.9967002868652340,359.4408874511719000,632.5792236328125000,5.6146850585937500,32.1506881713867200,79,3,99,188,62,2147635784,2147393439,2147278116,2148318299,451,2,-6,63739
1341975901,6469,58.3199996948242200,5.6807999610900880,34.9964981079101560,360.9992980957031000,631.1859741210938000,5.6596980094909670,32.0761795043945300,19,3,125,173,62,2147634275,2147393027,2147281192,2148317993,139,2,-6,57470
1341975962,6469,53.4300003051757800,5.7267999649047850,34.9962005615234400,362.5053100585937500,629.7457275390625000,5.7062168121337890,32.0031814575195300,35,3,158,237,62,2147633284,2147389924,2147278294,2148317201,3151,2,-5,57467
1341976052,6470,47.8800010681152340,5.8646998405456540,34.9928016662597660,364.0996093750000000,625.9514160156250000,5.8286528587341310,31.8868408203125000,62,3,271,230,62,2147634875,2147392223,2147280534,2148318719,2784,2,-5,13525
1341976113,6469,45.8899993896484400,5.9200000762939450,34.9947013854980500,365.9657897949219000,624.3142089843750000,5.8814392089843750,31.7998008728027340,56,3,265,239,63,2147632539,2147392378,2147278417,2148318920,2044,2,-6,37389
1341976176,6469,44.1399993896484400,5.9456000328063965,34.9949989318847660,368.0141906738281000,623.0338745117188000,5.9226970672607420,31.7138099670410160,45,3,269,246,63,2147633009,2147390102,2147278042,2148318015,2119,2,-6,58279
1341976237,6469,42.1500015258789060,6.0655999183654785,34.9920997619628900,370.1646118164062500,619.4362792968750000,6.0385479927062990,31.5853691101074220,37,3,303,280,62,2147632077,2147391867,2147280251,2148320584,2237,2,-5,49192
1341976324,6470,38.1800003051757800,6.1880002021789550,34.9916992187500000,375.9219055175781000,614.9633789062500000,6.1824021339416500,31.3335094451904300,55,3,392,474,64,2147633498,2147390605,2147278847,2148316081,2241,2,-4,21440
1341976385,6470,34.3100013732910160,6.4028000831604000,34.9874992370605500,383.6536865234375000,609.2271118164062000,6.3665981292724610,31.0056304931640620,103,3,499,700,64,2147633234,2147391446,2147280461,2148318075,1836,2,-6,59936
1341976448,6470,30.3299999237060550,6.6838002204895020,35.0060005187988300,392.6166992187500000,599.5933837890625000,6.6752171516418460,30.5850296020507800,111,3,502,919,64,2147634381,2147391249,2147277979,2148320429,1471,2,-4,36765
1341976509,6470,27.0699996948242200,6.8397002220153810,34.9854011535644500,401.9607849121094000,595.0745849609375000,6.8196740150451660,30.2475299835205080,119,3,507,917,64,2147632685,2147391469,2147278239,2148320593,1386,2,-6,2952
1341976572,6469,23.8999996185302730,6.9333000183105470,34.9860000610351560,407.3529968261719000,592.3870239257812000,6.9054989814758300,30.0552406311035160,148,3,502,949,63,2147634783,2147391080,2147279208,2148319323,1227,1,-5,22636
1341976633,6473,21.0599994659423830,7.1188998222351070,34.9854011535644500,409.7055969238281000,585.7952880859375000,7.1157088279724120,29.8845005035400400,149,3,492,1026,63,2147635670,2147391885,2147282463,2148319048,1282,1,-6,46671
1341976696,6471,18.6499996185302730,7.3780999183654785,34.9823989868164060,411.7520141601562500,578.9537963867188000,7.3334689140319820,29.7199897766113280,135,3,492,1044,62,2147637498,2147394550,2147278056,2148320470,763,2,-7,33003
1341976757,6471,16.4799995422363280,7.9004998207092285,34.9756011962890600,410.0198059082031000,562.6076049804688000,7.8520598411560060,29.5089492797851560,127,3,484,923,62,2147636274,2147395926,2147280731,2148318961,498,1,-6,16910
1341976836,6472,15.7899999618530270,10.0172004699707030,34.9550018310546900,390.5288085937500000,496.8120117187500000,9.9173812866210940,29.0493202209472660,185,3,467,774,60,2147637216,2147393723,2147281818,2148318138,1209,1,-5,7085
1341977111,6469,12.0399999618530270,11.5048999786376950,34.9917984008789060,359.9536132812500000,446.6149902343750000,11.4725599288940430,29.2171192169189450,78,3,390,511,58,2147643432,2147396159,2147276826,2148316818,1591,0,-6,39466
1341977172,6469,8.5299997329711910,11.5279998779296880,34.9956016540527340,357.7224121093750000,445.0927124023437500,11.5194902420043950,29.2633895874023440,88,3,392,490,58,2147652891,2147401375,2147280200,2148316461,1265,3,1,28910
1341977226,6468,4.8899998664855960,11.5469999313354500,34.9961013793945300,356.4180908203125000,444.1993103027344000,11.5470199584960940,29.2906894683837900,76,3,382,539,58,2147658930,2147407720,2147282907,2148319743,2436,7,19,27225
1341977274,6471,2.8199999332427980,0.0000000000000000,0.0000000000000000,356.2226867675781000,444.2098083496094000,11.5466995239257810,29.2970294952392580,78,3,392,514,58,2147664977,2147407652,2147285745,2148321334,2023,22,18,12171
1341977297,6471,1.1200000047683716,0.0000000000000000,0.0000000000000000,356.0379943847656000,443.8981933593750000,11.5563001632690430,29.2981891632080080,73,3,384,491,58,2147669910,2147412218,2147292511,2148326610,2773,-6,18,16027
1341977322,6470,0.1099999994039536,0.0000000000000000,0.0000000000000000,355.7427062988281000,443.9429016113281000,11.5549201965332030,29.3078098297119140,70,3,380,491,58,2147673306,2147420338,2147296534,2148331496,946,5,-10,44272
