TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1341795167,6339,205.3300018310547000,4.9675998687744140,34.9734001159668000,362.6379089355469000,653.1970825195312000,4.9461169242858890,32.4145889282226560,16,3,48,109,62,36516
1341795229,6339,201.7200012207031200,4.9672999382019040,34.9739990234375000,362.4689025878906000,653.1813964843750000,4.9466290473937990,32.4195289611816400,15,3,48,116,62,26498
1341795291,6340,198.0800018310547000,4.9675002098083500,34.9743003845214840,362.6236877441406000,653.1547851562500000,4.9474930763244630,32.4142417907714840,16,3,48,109,62,56751
1341795353,6340,194.4700012207031200,4.9700999259948730,34.9738006591796900,362.8078002929687500,653.0916748046875000,4.9495468139648440,32.4070396423339840,16,3,50,112,62,13634
1341795415,6339,190.9400024414062500,4.9716000556945800,34.9735984802246100,362.7912902832031000,653.0510864257812000,4.9508690834045410,32.4068603515625000,16,3,50,116,61,52954
1341795476,6338,187.5299987792968800,4.9716000556945800,34.9739990234375000,362.9219970703125000,653.0410156250000000,4.9511990547180180,32.4026489257812500,16,3,48,108,62,10760
1341795537,6339,184.1799926757812500,4.9739999771118160,34.9737014770507800,362.8255004882812500,652.9721069335938000,4.9534378051757810,32.4046096801757800,16,3,50,110,62,6779
1341795598,6339,180.9199981689453000,4.9742999076843260,34.9739990234375000,362.9991149902344000,652.9447021484375000,4.9543299674987790,32.3984794616699200,16,3,48,117,62,56158
1341795659,6339,177.6799926757812500,4.9745998382568360,34.9737014770507800,363.1705932617187500,652.9421997070312000,4.9544119834899900,32.3929100036621100,34,3,50,112,61,3210
1341795720,6339,174.5500030517578000,4.9762997627258300,34.9737014770507800,363.3882141113281000,652.8826293945312000,4.9563498497009280,32.3849792480468750,16,3,48,108,62,10234
1341795783,6338,171.3800048828125000,4.9770002365112305,34.9733009338378900,363.6542968750000000,652.8743286132812000,4.9566211700439450,32.3764305114746100,16,3,49,120,62,33056
1341795844,6339,168.3800048828125000,4.9773998260498050,34.9734001159668000,363.5327148437500000,652.8602905273438000,4.9570770263671875,32.3799095153808600,16,3,49,110,62,11522
1341795907,6338,165.3300018310547000,4.9805998802185060,34.9737014770507800,363.7261962890625000,652.7587890625000000,4.9603791236877440,32.3718109130859400,16,3,49,112,62,22065
1341795968,6339,162.4199981689453000,4.9829001426696780,34.9734992980957000,363.6189880371094000,652.6959838867188000,4.9624228477478030,32.3741607666015600,15,3,48,108,62,55657
1341796031,6338,159.3999938964843800,4.9833002090454100,34.9735984802246100,363.7561950683594000,652.6364135742188000,4.9643611907958980,32.3687705993652340,19,3,50,109,63,24454
1341796092,6339,156.4100036621093800,4.9889998435974120,34.9730987548828100,363.5779113769531000,652.4360961914062000,4.9708771705627440,32.3708190917968750,15,3,50,113,62,8671
1341796155,6338,153.2100067138672000,5.0018000602722170,34.9738998413085940,363.3446960449219000,652.1265869140625000,4.9809417724609375,32.3725585937500000,16,3,49,115,60,3918
1341796216,6339,149.9600067138672000,5.0086998939514160,34.9747009277343750,363.2821960449219000,651.9174194335938000,4.9877490997314450,32.3708305358886700,16,3,50,112,61,47207
