TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341701495,6469,176.8999938964843800,4.9684000015258790,34.9735984802246100,366.1940917968750000,653.1284179687500000,4.9483528137207030,32.3006095886230500,10,3,48,108,62,2147630774,2147394138,2147286134,2148321572,2313,2,-4,9838
1341701556,6468,173.7299957275390600,4.9697999954223630,34.9730987548828100,366.1622924804687500,653.1016235351562000,4.9492259025573730,32.3009605407714840,20,3,49,109,62,2147636337,2147393069,2147286966,2148321558,2201,2,-6,1926
1341701617,6467,170.6600036621093800,4.9713001251220700,34.9737014770507800,366.2980957031250000,653.0382080078125000,4.9512882232666020,32.2954597473144500,16,3,49,110,61,2147637375,2147394144,2147285810,2148322975,1970,2,-4,30791
1341701678,6467,167.6399993896484400,4.9763998985290530,34.9739990234375000,366.3409118652344000,652.8955078125000000,4.9559311866760250,32.2917404174804700,16,3,50,107,62,2147635350,2147395368,2147284882,2148323560,1758,2,-5,62682
1341701742,6467,164.5500030517578000,4.9787998199462890,34.9737014770507800,366.2680053710937500,652.8239135742188000,4.9582600593566895,32.2926101684570300,16,3,50,111,62,2147635537,2147393754,2147284772,2148322669,1478,2,-6,39289
1341701804,6466,161.5299987792968800,4.9795999526977540,34.9735984802246100,366.1238098144531000,652.7907714843750000,4.9593391418457030,32.2965393066406250,12,3,50,114,62,2147635808,2147391428,2147287081,2148322966,1196,2,-5,54077
1341701868,6467,158.4499969482422000,4.9790000915527340,34.9737014770507800,366.1094970703125000,652.8004760742188000,4.9590229988098145,32.2971000671386700,10,3,50,110,62,2147635624,2147391039,2147284214,2148322102,940,2,-6,18895
1341701929,6467,155.5700073242187500,4.9861001968383790,34.9738006591796900,366.0260925292969000,652.6071777343750000,4.9653091430664060,32.2963485717773440,16,3,50,114,62,2147634596,2147390203,2147283944,2148320904,537,2,-6,4600
1341701993,6467,152.6100006103515600,4.9892001152038570,34.9740982055664060,365.7384948730469000,652.4583129882812000,4.9701561927795410,32.3026809692382800,16,3,50,188,62,2147634418,2147391423,2147286527,2148323437,159,2,-5,63360
1341702054,6467,149.8300018310547000,4.9951000213623050,34.9739990234375000,365.8656005859375000,652.3256835937500000,4.9744682312011720,32.2965507507324200,16,3,50,108,62,2147635236,2147392114,2147286811,2148321270,3197,2,-6,54289
1341702118,6467,146.9799957275390600,5.0018000602722170,34.9743003845214840,365.7141113281250000,652.1298828125000000,4.9808349609375000,32.2976799011230500,16,3,50,114,62,2147636479,2147389695,2147286194,2148320113,2936,2,-4,164
1341702179,6469,144.2599945068359400,5.0104999542236330,34.9748001098632800,365.4415893554687500,651.8316040039062000,4.9905381202697750,32.3008384704589840,11,3,50,110,63,2147634486,2147391350,2147284781,2148323885,2666,2,-6,43467
1341702243,6469,141.4199981689453000,5.0211000442504880,34.9753990173339840,365.0969848632812500,651.5504150390625000,4.9996809959411620,32.3066902160644500,16,3,51,117,62,2147636237,2147392461,2147285672,2148322450,2432,2,-6,59601
1341702304,6466,138.6699981689453000,5.0218000411987305,34.9758987426757800,365.0815124511719000,651.4774169921875000,5.0020561218261720,32.3060188293457000,16,3,51,121,62,2147634509,2147388754,2147286316,2148322171,2230,2,-5,62409
1341702368,6468,135.7500000000000000,5.0450000762939450,34.9771995544433600,364.7379150390625000,650.8616943359375000,5.0220761299133300,32.3059616088867200,16,3,52,116,62,2147634413,2147390742,2147286591,2148321636,1956,2,-5,4025
1341702430,6467,132.7700042724609400,5.0499000549316410,34.9777984619140600,364.6022949218750000,650.6594848632812000,5.0286478996276855,32.3065299987793000,16,3,52,120,62,2147637082,2147390020,2147285896,2148321096,1728,2,-5,34296
1341702494,6468,129.6100006103515600,5.0556001663208010,34.9785995483398440,364.2331848144531000,650.4456176757812000,5.0356040000915530,32.3143501281738300,17,3,51,114,61,2147632429,2147390436,2147281919,2148323098,1384,2,-6,488
1341702555,6467,126.4800033569336000,5.0725998878479000,34.9789009094238300,363.9731140136719000,649.9843750000000000,5.0505919456481930,32.3143501281738300,16,3,52,117,62,2147634811,2147390879,2147285814,2148321732,1159,2,-5,18412
1341702619,6466,123.2300033569336000,5.0872001647949220,34.9802017211914060,363.7148132324219000,649.5073242187500000,5.0660991668701170,32.3139114379882800,13,3,52,113,62,2147633380,2147392557,2147286536,2148322988,966,2,-4,24030
1341702680,6467,120.1900024414062500,5.0959000587463380,34.9813003540039060,363.3801879882812500,649.2365112304688000,5.0749001502990720,32.3195991516113300,15,3,52,115,62,2147634925,2147391501,2147283501,2148321741,533,2,-6,3871
1341702744,6469,117.0800018310546900,5.1051001548767090,34.9819984436035160,363.2370910644531000,648.9841918945312000,5.0830988883972170,32.3197593688964840,13,3,52,112,62,2147635930,2147392397,2147286180,2148322811,196,2,-6,3043
1341702805,6465,114.1999969482421900,5.1219000816345215,34.9835014343261700,362.9478149414062500,648.4821777343750000,5.0994048118591310,32.3201713562011700,15,3,50,118,62,2147634207,2147393023,2147285750,2148319602,3417,2,-6,38111
1341702869,6467,111.1999969482421900,5.1293997764587400,34.9844017028808600,362.7080078125000000,648.2086791992188000,5.1082921028137210,32.3227615356445300,11,3,50,115,62,2147637366,2147392831,2147284086,2148321466,3323,2,-6,21871
1341702930,6468,108.3499984741211000,5.1542000770568850,34.9861984252929700,362.2351074218750000,647.4769287109375000,5.1320590972900390,32.3248596191406250,16,3,52,117,61,2147633106,2147391327,2147286756,2148321234,3084,2,-6,19383
1341702994,6466,105.2500000000000000,5.1714000701904300,34.9878005981445300,362.1629943847656000,646.9368286132812000,5.1495971679687500,32.3172798156738300,19,3,50,115,63,2147632740,2147392182,2147287030,2148319327,2927,2,-6,6165
1341703056,6467,102.1500015258789000,5.1796998977661130,34.9883995056152340,362.0183105468750000,646.6943969726562000,5.1574668884277340,32.3176307678222660,16,3,50,114,62,2147637517,2147390340,2147285119,2148322532,2742,2,-6,26662
1341703120,6467,98.9499969482421900,5.2020998001098630,34.9906005859375000,361.9104919433594000,645.9774169921875000,5.1807460784912110,32.3083000183105500,16,3,50,122,62,2147632941,2147393622,2147285558,2148321160,2616,2,-4,59756
1341703181,6469,96.0100021362304700,5.2153000831604000,34.9925994873046900,361.8752136230469000,645.5733032226562000,5.1938591003417970,32.3023109436035160,16,3,50,116,62,2147633572,2147394015,2147285608,2148322742,2473,2,-6,64207
1341703245,6467,93.0500030517578100,5.2262001037597660,34.9934005737304700,361.7633972167969000,645.2457885742188000,5.2044868469238280,32.3000106811523440,16,3,50,121,62,2147633357,2147392589,2147286248,2148321165,2351,2,-6,33735
1341703306,6468,90.3000030517578100,5.2322001457214355,34.9943008422851560,361.8211059570312500,645.0125122070312000,5.2120609283447270,32.2940902709960940,16,3,50,117,62,2147639117,2147393476,2147291025,2148322778,2198,2,-6,48586
1341703370,6468,87.4199981689453100,5.2491002082824710,34.9958000183105500,361.5683898925781000,644.5311279296875000,5.2276802062988280,32.2935295104980500,15,3,50,148,62,2147634857,2147392758,2147289256,2148323537,2109,2,-6,59421
1341703431,6467,84.5800018310546900,5.2586998939514160,34.9957008361816400,361.4464111328125000,644.2169799804688000,5.2378668785095215,32.2918395996093750,16,3,55,121,62,2147636767,2147395780,2147288429,2148322472,1849,2,-6,10216
1341703495,6467,81.5299987792968800,5.2614002227783200,34.9957008361816400,361.1086120605469000,644.1159057617188000,5.2411479949951170,32.3008689880371100,16,3,56,116,62,2147631405,2147394765,2147289151,2148323542,1709,2,-6,13260
1341703556,6467,78.5800018310546900,5.2624998092651370,34.9961013793945300,361.0954895019531000,644.0554809570312000,5.2431049346923830,32.3004112243652340,16,3,55,122,62,2147637928,2147394573,2147290921,2148322171,1585,2,-6,28431
1341703620,6468,75.5100021362304700,5.2666001319885250,34.9958000183105500,361.1936035156250000,643.9055175781250000,5.2479739189147950,32.2944602966308600,30,3,56,122,62,2147636300,2147395382,2147295428,2148322939,1520,2,-6,8091
1341703682,6466,72.7200012207031200,5.2788000106811520,34.9958992004394500,361.0295104980469000,643.5966186523438000,5.2579941749572750,32.2941284179687500,38,3,58,124,62,2147636730,2147394985,2147292521,2148321060,1171,2,-6,4137
1341703746,6469,70.1299972534179700,5.2817001342773440,34.9964981079101560,360.9545898437500000,643.4705810546875000,5.2620787620544430,32.2944717407226560,13,3,60,135,64,2147637000,2147394989,2147289750,2148322816,749,2,-6,1870
1341703807,6467,67.8799972534179700,5.2926001548767090,34.9961013793945300,360.7076110839844000,643.1378173828125000,5.2728729248046875,32.2962608337402340,16,3,67,143,62,2147635035,2147396745,2147291578,2148322870,554,2,-6,21374
1341703898,6466,63.9799995422363300,5.3653001785278320,34.9987983703613300,360.1570129394531000,640.9359130859375000,5.3442502021789550,32.2749214172363300,17,3,81,135,62,2147639692,2147393819,2147293641,2148323638,3497,2,-6,9034
1341703959,6469,60.3899993896484400,5.4113001823425290,35.0000991821289060,359.8132019042969000,639.5969238281250000,5.3876318931579590,32.2622795104980500,14,3,105,144,62,2147638404,2147395520,2147296415,2148322824,3120,2,-6,57843
1341704023,6470,56.3499984741210940,5.4514999389648440,34.9984016418457000,359.9440002441406000,638.2454833984375000,5.4313950538635250,32.2338409423828100,24,3,131,177,62,2147637554,2147393036,2147299976,2148321256,2636,2,-6,44568
1341704084,6470,52.3100013732910160,5.4945998191833500,34.9963989257812500,360.5639953613281000,636.8939208984375000,5.4751448631286620,32.1902809143066400,22,3,147,163,62,2147636264,2147394802,2147299346,2148322001,2348,2,-6,59336
1341704172,6470,47.1100006103515600,5.6406002044677730,34.9940986633300800,362.3576049804687500,632.5377197265625000,5.6160259246826170,32.0568809509277340,17,3,179,182,62,2147636955,2147397700,2147300708,2148323843,2255,2,-6,27738
1341704233,6470,44.4599990844726560,5.6834998130798340,34.9959983825683600,364.2182922363281000,631.2835083007812000,5.6565489768981930,31.9757499694824220,35,3,198,177,62,2147638399,2147398673,2147306751,2148328227,2143,2,-6,8385
1341704297,6470,41.8899993896484400,5.7097001075744630,34.9967002868652340,365.3052062988281000,630.3051757812500000,5.6881480216979980,31.9245090484619140,25,3,217,630,62,2147639304,2147403661,2147307405,2148325196,2123,2,-6,53236
1341704359,6469,39.4399986267089840,5.7431001663208010,34.9956016540527340,366.5262145996094000,629.3267822265625000,5.7197418212890625,31.8693103790283200,57,3,291,197,62,2147638316,2147403976,2147307857,2148325540,1998,2,-6,39453
1341704447,6469,35.0999984741210940,5.9053997993469240,34.9928016662597660,370.4570922851562500,624.0615844726562000,5.8895797729492190,31.6558799743652340,42,3,441,330,63,2147640758,2147411135,2147319808,2148331844,1686,2,-6,52386
1341704508,6470,31.3500003814697270,6.0060000419616700,34.9920997619628900,377.7103881835937500,621.1672973632812000,5.9828219413757320,31.3848800659179700,54,3,530,408,62,2147653055,2147426075,2147345677,2148338308,1285,2,-6,58533
1341704572,6469,27.4799995422363280,6.2797999382019040,34.9879989624023440,385.5853881835937500,612.2468261718750000,6.2696719169616700,30.9995193481445300,206,3,541,629,64,2147667364,2147438038,2147371542,2148345499,1197,1,-6,2106
1341704633,6472,24.4799995422363280,6.4608001708984375,34.9863014221191400,392.9538879394531000,606.9821777343750000,6.4385929107666020,30.6979408264160160,118,3,552,828,64,2147675163,2147450482,2147384712,2148352013,1019,2,-6,17427
1341704697,6471,22.2199993133544920,6.8008999824523930,34.9804000854492200,396.7449951171875000,596.3056030273438000,6.7803401947021480,30.4137001037597660,112,3,511,933,64,2147707643,2147488305,2147430052,2148367218,852,1,-6,6260
1341704782,6471,20.4099998474121100,7.5439000129699710,34.9752998352050800,404.9479980468750000,574.2048950195312000,7.4843730926513670,29.8292198181152340,170,3,468,1055,64,2147773997,2147562385,2147513224,2148394134,142,1,-6,38404
1341704872,6470,17.6299991607666000,8.9997997283935550,34.9744987487793000,402.4804992675781000,518.9218750000000000,9.2270488739013670,29.0465908050537100,121,3,404,902,60,2147871048,2147669521,2147628818,2148434185,1459,2,-7,15354
1341704933,6470,15.3000001907348630,10.6576004028320310,34.9761009216308600,386.3295898437500000,477.4851074218750000,10.5180397033691400,28.8865299224853500,110,3,360,809,60,2147905787,2147701453,2147656904,2148450948,1388,0,-8,35428
1341705012,6468,12.8699998855590820,10.8986997604370120,34.9874992370605500,376.1774902343750000,466.4975891113281000,10.8584403991699220,29.0189399719238280,134,3,336,782,59,2147972818,2147762527,2147712036,2148471464,1546,1,-7,15620
1341705086,6469,9.8100004196167000,11.0101995468139650,34.9907989501953100,370.0375976562500000,462.1261901855469000,10.9936704635620120,29.1359901428222660,97,3,322,692,56,2148093087,2147886266,2147823281,2148524543,1421,0,-4,27684
1341705166,6471,5.6199998855590820,11.0124998092651370,34.9922981262207000,367.5274047851562500,461.7876892089844000,11.0041303634643550,29.2056293487548830,319,3,320,714,58,2148377508,2148168397,2148069942,2148661892,1958,-4,1,37156
1341705230,6469,2.9000000953674316,0.0000000000000000,0.0000000000000000,367.0170898437500000,461.6676940917969000,11.0078401565551760,29.2189903259277340,413,3,318,694,59,2148539889,2148321471,2148195995,2148762491,865,-1,-7,25135
1341705252,6470,1.7699999809265137,0.0000000000000000,0.0000000000000000,366.7958984375000000,461.6301879882812500,11.0089998245239260,29.2249698638916000,95,3,318,735,58,2148571853,2148343296,2148211272,2148794065,1036,-6,10,20048
