TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1341714110,6339,208.1399993896484400,4.9678001403808590,34.9747009277343750,366.6164855957031000,653.1486206054688000,4.9476971626281740,32.2874488830566400,16,3,48,112,63,42663
1341714171,6339,204.1600036621093800,4.9686999320983890,34.9734992980957000,365.9812011718750000,653.1417846679688000,4.9479179382324220,32.3074798583984400,16,3,49,119,61,1322
1341714232,6339,200.1300048828125000,4.9697999954223630,34.9738006591796900,365.6729125976562500,653.1019287109375000,4.9492149353027340,32.3164787292480500,46,3,49,105,62,12283
1341714293,6339,196.1300048828125000,4.9699997901916500,34.9737014770507800,365.3298950195312500,653.0880737304688000,4.9496650695800780,32.3268699645996100,15,3,49,117,62,32898
1341714354,6339,192.1699981689453000,4.9703998565673830,34.9734992980957000,365.1210021972656000,653.0783081054688000,4.9499840736389160,32.3334312438964840,16,3,50,111,62,30544
1341714415,6339,188.2700042724609400,4.9702000617980960,34.9738998413085940,365.3970947265625000,653.0706787109375000,4.9502301216125490,32.3244895935058600,16,3,50,109,62,54985
1341714476,6339,184.4600067138672000,4.9706001281738280,34.9729995727539060,365.6299133300781000,653.0717773437500000,4.9501929283142090,32.3173103332519500,16,3,48,108,62,23694
1341714537,6339,180.7400054931640600,4.9702000617980960,34.9735984802246100,365.7778930664062500,653.0684204101562000,4.9503059387207030,32.3123397827148440,16,3,49,109,62,21995
1341714598,6338,177.0899963378906200,4.9710998535156250,34.9733009338378900,365.7607116699219000,653.0432128906250000,4.9511241912841800,32.3127403259277340,14,3,50,110,62,6571
1341714659,6339,173.4900054931640600,4.9717998504638670,34.9726982116699200,365.8356933593750000,653.0328979492188000,4.9514617919921875,32.3100395202636700,16,3,49,109,62,32452
1341714722,6339,169.8399963378906200,4.9725999832153320,34.9728012084960940,365.8299865722656000,653.0092163085938000,4.9522318840026855,32.3097190856933600,15,3,48,132,62,33909
1341714783,6340,166.3500061035156200,4.9745001792907715,34.9732017517089840,365.8031005859375000,652.9467163085938000,4.9542679786682130,32.3093681335449200,16,3,48,110,62,39445
1341714846,6338,162.8000030517578000,4.9762001037597660,34.9732017517089840,365.7929992675781000,652.8914184570312000,4.9560661315917970,32.3086318969726560,16,3,50,118,62,50571
1341714907,6339,159.3800048828125000,4.9798998832702640,34.9732017517089840,365.8847045898437500,652.7927856445312000,4.9592700004577640,32.3039398193359400,19,3,50,110,61,22089
1341714970,6340,155.8899993896484400,4.9872999191284180,34.9729003906250000,365.5120849609375000,652.5723266601562000,4.9664478302001950,32.3121109008789060,16,3,50,111,62,48474
1341715031,6339,152.5399932861328000,4.9974999427795410,34.9733009338378900,365.5187988281250000,652.2805175781250000,4.9759368896484375,32.3065605163574200,16,3,50,111,62,8648
1341715094,6337,149.1100006103515600,5.0015001296997070,34.9744987487793000,365.2703857421875000,652.1333007812500000,4.9807257652282715,32.3115692138671900,16,3,50,110,62,52282
