TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341787431,-32768,0,0,0,0,0,0,0,65436
1341787436,-388,2163373366,2164545782,2165416182,2161379849,2137,-17,32,51472
1341787441,-366,2163484425,2164621906,2165422208,2161400228,2093,77,-52,44799
1341787446,-344,2163045220,2164212544,2164974052,2160984429,1935,-66,77,30610
1341787451,-322,2163192987,2164350701,2165179584,2161149257,2080,-121,49,36579
1341787456,-299,2163517878,2164642834,2165430217,2161353234,1995,-47,-65,55780
1341787461,-283,2163426422,2164593846,2165257014,2161188598,2501,38,-3,39234
1341787466,-261,2163396114,2164587885,2165235821,2161086793,3005,99,47,6359
1341787471,-238,2163668041,2164767670,2165453741,2161354678,2896,24,-50,31779
1341787476,-217,2163606720,2164801334,2165505033,2161289014,2920,-11,16,21186
1341787481,-194,2163772406,2164893174,2165673554,2161383094,2799,-53,-16,4881
1341787486,-177,2163769453,2164917165,2165062317,2160758235,1971,104,3,16414
1341787491,-155,2163725376,2164945325,2165347126,2160575350,2008,86,15,43115
1341787496,-133,2163497846,2164547437,2165463332,2161227373,1850,-78,71,40323
1341787501,-110,2163764900,2164944000,2165372096,2161167332,1983,-3,22,43997
1341787506,-89,2163917165,2165020726,2165424649,2161120420,1958,62,33,34622
1341787511,-72,2163890075,2165061787,2165486208,2161228608,2058,154,-101,44691
1341787516,-49,2161600109,2162640758,2163611812,2159648859,1971,-88,13,49370
1341787521,-28,2163914550,2165035894,2165138349,2161243556,1968,44,-81,44443
1341787526,-458,2163861092,2164480758,2165285211,2161135067,1979,-43,-94,15313
1341787531,-461,2163870107,2164882898,2165120027,2160649700,1908,38,-21,36425
1341787536,-463,2163575314,2164518464,2164749504,2160265892,1959,125,87,35295
1341787541,-462,2163802459,2164895067,2165151222,2160932425,1981,73,-70,46288
1341787546,-464,2163834267,2164824320,2164679478,2160844461,2338,55,-46,64002
1341787551,-463,2163214400,2163804342,2164694994,2160459419,2227,-118,-18,2976
1341787556,-466,2162654034,2163931547,2164706093,2160335954,1978,-51,4,59620
1341787561,-464,2163688886,2164791579,2165047405,2160020169,2102,62,22,21844
1341787566,-466,2163392749,2164472822,2164753792,2160466925,2103,-28,-9,22803
1341787571,-465,2163233152,2164322825,2164755529,2159948324,2175,-12,-32,57309
1341787576,-467,2163648630,2164457472,2164692278,2160703552,2177,73,-60,11018
1341787581,-466,2163319085,2164468617,2164981622,2160525824,2011,-15,-11,64402
1341787586,-468,2161923401,2163600109,2163239798,2158710253,2006,48,-8,11840
1341787591,-467,2163732406,2164619830,2164937947,2160635364,2143,64,-48,22957
1341787596,-469,2163647817,2164757933,2165206052,2160663277,2384,38,30,63335
1341787601,-468,2163438116,2164477860,2165072740,2160739410,2385,-89,19,30098
1341787606,-471,2159082541,2159708214,2160502784,2157111762,2547,145,88,13699
1341787611,-469,2163689508,2164748544,2165106660,2160716736,1969,94,10,57219
1341787616,-472,2163499812,2164596717,2165025965,2160640877,2795,88,-5,51864
1341787621,-470,2163602477,2164705572,2165319012,2160914587,2496,-14,14,7333
1341787626,-472,2163378916,2164514048,2165078381,2160711414,2505,31,76,54097
1341787631,-472,2163868480,2164983707,2165602066,2161121499,1949,56,-28,15667
1341787636,-473,2163815259,2164908982,2165513298,2161099172,2010,-1,-29,23632
1341787641,-472,2163000640,2164016923,2164572032,2160406893,2026,6,33,7800
1341787646,-476,2163207360,2164656740,2165290870,2160587017,2014,7,90,55708
1341787651,-473,2162173037,2162994340,2163527003,2159895808,2171,20,-124,10176
1341787656,-471,2163467108,2164689828,2165297389,2160921764,2203,22,20,61213
1341787661,-450,2162579254,2163281124,2163596790,2159582848,2138,-37,61,15935
1341787666,-427,2163436022,2164293504,2164803126,2160958829,2368,16,-50,18924
1341787671,-405,2162942820,2164522304,2164834212,2160656658,2218,48,8,62878
1341787676,-388,2163198820,2164063625,2164852224,2160849280,2073,-22,-51,29119
1341787681,-366,2162703707,2163953252,2164501595,2160405577,2113,28,29,19830
1341787687,-363,2163118171,2164215597,2164525696,2160738715,2795,64,-15,19314
1341787692,-342,2163195766,2164333686,2164790281,2160845988,1952,48,-56,909
1341787697,-320,2163076690,2164154669,2164861558,2160866230,2084,42,-126,41639
1341787702,-302,2161270162,2162370578,2162657700,2158895744,2172,14,-20,50281
1341787707,-281,2162313664,2163212690,2164196425,2160332370,2188,-145,65,53559
1341787712,-258,2162520228,2163849865,2164603081,2160535506,2403,-1,47,58029
1341787717,-236,2162737014,2163940544,2164719360,2160634916,2459,-14,113,54362
1341787722,-214,2162615360,2163689261,2164560786,2160542692,2701,43,86,4404
1341787727,-197,2162525686,2163527387,2164292937,2160418368,2524,-39,-61,27322
