TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341992829,-32768,0,0,0,0,0,0,0,57767
1341992835,-383,2269725321,2292114505,2321522706,2289067712,1744,32,85,8971
1341992840,-367,2263112466,2278094518,2300286043,2274118692,2223,23,-65,22432
1341992845,-345,2258962761,2276749010,2295787190,2265124644,3126,86,-25,35043
1341992850,-322,2272139492,2295277321,2322137974,2292109449,3075,-39,-6,36901
1341992855,-300,2263609051,2282458761,2302997915,2275471323,2718,-72,-75,54631
1341992860,-279,2258817965,2279731200,2299387291,2268784969,2553,-70,-112,27323
1341992865,-261,2253416219,2265982774,2284794038,2258144256,2537,-228,-89,11980
1341992870,-239,2241527588,2250886400,2263961755,2242161444,2845,-76,-249,39897
1341992875,-217,2254954752,2271886180,2283543259,2257499958,1732,64,-5,48637
1341992880,-195,2263145837,2281357906,2299190957,2274479835,2039,12,-197,26131
1341992885,-172,2265799990,2290241088,2316812772,2285618230,2344,-58,-1,30762
1341992890,-156,2290912393,2321124827,2356569188,2327524406,2707,71,-75,13927
1341992895,-134,2268501641,2287608950,2312144228,2286785947,2100,-49,13,636
1341992900,-111,2277312530,2302258523,2329152384,2302325924,2453,-5,-143,38006
1341992905,-90,2283394550,2309042432,2337283739,2308831945,2349,-137,48,33826
1341992910,-72,2242181997,2254703853,2268167213,2246954048,3116,-12,-56,27995
1341992915,-50,2272791972,2293113280,2319754112,2290221275,2767,-160,-138,23176
1341992920,-28,2278966445,2302254427,2327637275,2301867492,2784,34,-29,19357
1341992925,-408,2282185627,2307299803,2337091648,2307270610,2812,-23,44,54847
1341992930,-411,2285741385,2313927113,2346662052,2315457060,2695,-54,-20,18622
1341992935,-410,2268594998,2286253430,2312516580,2281543744,2819,87,-117,59314
1341992940,-412,2264871497,2283131145,2307631990,2281555584,2855,-121,-111,55368
1341992945,-410,2242026724,2256732525,2265692251,2241973577,1703,143,-100,62090
1341992950,-414,2254333613,2271341174,2287847195,2256088429,2008,13,132,28405
1341992955,-412,2262754185,2284381092,2305288064,2271709412,1825,34,40,12886
1341992960,-414,2270759990,2291323620,2308432512,2284923556,2691,16,-36,47054
1341992965,-413,2276212470,2300655881,2326740973,2296585746,2744,2,-20,26739
1341992970,-416,2280059456,2310472841,2344166564,2314290989,2883,-97,-91,938
1341992975,-413,2252651638,2264329618,2278097956,2255361371,3076,47,-101,40104
1341992980,-417,2281334098,2310689846,2341831186,2312319360,2888,-63,59,46601
1341992985,-415,2289103597,2320433837,2355180068,2320747190,2897,-48,-33,3379
1341992990,-417,2281921590,2305248466,2337239451,2306080484,2822,-62,-36,3602
1341992995,-415,2297545133,2334034313,2364918006,2323972736,2830,61,38,6806
1341993000,-419,2293032987,2323427602,2354117659,2320151606,2664,33,-64,21285
1341993005,-416,2257833545,2277125339,2291907456,2260264274,2758,-38,-95,6574
1341993010,-419,2277041408,2302847085,2331882697,2295262637,491,100,148,25015
1341993015,-418,2275845723,2301212534,2325814610,2298181092,2862,-3,-3,13436
1341993020,-421,2290285558,2320974025,2354652891,2319193654,2998,80,34,33601
1341993025,-418,2295407067,2325163538,2363784649,2330409398,2733,-86,-21,3278
1341993030,-422,2287813723,2321013293,2359167963,2322183140,2526,-6,69,9498
1341993035,-420,2266951332,2291572041,2312936987,2284521883,1900,30,-8,49032
1341993040,-422,2293701485,2322483136,2361301568,2327799488,2047,37,-21,7355
1341993045,-421,2296063515,2326181037,2357639853,2326906029,2623,26,-59,53533
1341993050,-424,2301558034,2334299538,2370795913,2337939154,2803,70,32,4520
1341993055,-421,2284001590,2316417024,2354466852,2321841005,2668,-138,0,14341
1341993060,-445,2232014464,2244473472,2259752557,2236820672,3078,-54,-38,22340
1341993065,-442,2295268068,2331145298,2372219328,2335654253,2888,-79,-7,44094
1341993070,-425,2292802889,2330316626,2368097755,2333564992,2528,-61,25,26809
1341993075,-404,2261673380,2281622912,2291648256,2262113618,1894,146,126,16524
1341993080,-387,2252668214,2269252205,2286803419,2269342518,3018,45,-26,53837
1341993085,-364,2266787410,2282867648,2307650907,2277501769,2944,-137,-55,5718
1341993090,-343,2284870235,2309408128,2342434642,2315098450,2720,30,-98,18491
1341993095,-320,2277229787,2299309723,2330469330,2291872100,3067,156,-4,52138
1341993100,-298,2236084544,2245896731,2261129005,2238721234,3043,50,-29,1205
1341993105,-281,2229911497,2239870281,2254286729,2236013988,1974,34,-69,18564
1341993110,-259,2283635053,2308845184,2338233280,2309464740,2032,43,-32,55665
1341993115,-236,2278034404,2303114614,2323707602,2295381595,2258,36,-100,52083
1341993120,-215,2258250057,2276353051,2292312859,2258788169,2015,63,-11,27522
1341993125,-193,2255722715,2278536438,2300434139,2270396900,2000,-43,-7,26426
