TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341935854,-32768,0,0,0,0,0,0,0,40375
1341935860,-389,2608977280,2673779611,2738509202,2608054080,2718,41,25,57590
1341935865,-367,2615735945,2677019766,2737949686,2640139584,2954,39,24,28351
1341935870,-345,2646433426,2711417563,2780525120,2676831341,3100,143,-60,38240
1341935875,-322,2572178944,2623762130,2673644672,2586632758,2034,111,-45,14051
1341935880,-300,2659384868,2734821129,2811636205,2710191616,2047,-13,117,58648
1341935885,-279,2546659492,2571639990,2629981952,2538475044,2010,-79,18,4647
1341935890,-261,2617265033,2674846354,2741473472,2653262701,2010,16,-31,41563
1341935895,-239,2592634166,2618631552,2711632978,2620857901,2010,-33,50,36153
1341935900,-217,2584718363,2684954989,2758387318,2619632182,2014,2,73,19091
1341935905,-195,2576704283,2627764608,2679007670,2597040018,1984,68,-1,23457
1341935910,-172,2589048512,2647120548,2709811867,2624416813,1927,-20,0,18297
1341935915,-156,2661300205,2734436891,2813337609,2706300068,2136,91,128,40887
1341935920,-134,2618268644,2680934592,2737793097,2652538093,2064,124,0,39579
1341935925,-111,2558765851,2614109275,2664667264,2566403163,2944,71,58,45903
1341935930,-90,2530463853,2575509440,2612329810,2536598902,2820,-18,-137,14572
1341935935,-72,2457550710,2480223414,2522624036,2488838564,2981,73,-5,51400
1341935940,-50,2512737124,2538690907,2595384054,2518459611,2869,-45,-101,39347
1341935945,-28,2487743771,2525005129,2553117357,2486066057,2622,57,-110,29273
1341935950,-408,2394741659,2419552384,2473668653,2396152850,2262,-72,159,52382
1341935955,-411,2502540827,2543425252,2588084452,2513788507,2267,-76,-87,63550
1341935960,-410,2446741421,2468261321,2500701449,2435285321,2050,19,34,34928
1341935965,-412,2520699501,2561598738,2598267510,2525413833,1973,50,84,51763
1341935970,-410,2422140352,2443703625,2465760100,2402584731,1924,-59,-35,50911
1341935975,-414,2491827666,2523276662,2563996617,2491970084,2105,-11,14,8063
1341935980,-412,2488217965,2519291830,2555740681,2487180022,2018,-179,7,59088
1341935985,-414,2536087323,2595234971,2653136411,2568975204,2131,-12,24,65040
1341935990,-413,2485162907,2522148562,2561502692,2490441389,2539,64,30,35207
1341935995,-416,2545417325,2591190144,2640229595,2557130934,2844,68,40,51726
1341936000,-413,2472154934,2519670080,2566689691,2493482331,2845,-56,26,54617
1341936005,-417,2498437394,2529797202,2565669010,2497681654,2817,43,-46,52906
1341936010,-415,2463509056,2492772781,2525095899,2453610916,2986,-22,-43,36069
1341936015,-417,2379223936,2380393206,2436562916,2360588141,2633,-134,101,6570
1341936020,-415,2398101257,2416500022,2455161664,2396102902,2662,-55,29,45615
1341936025,-419,2344135771,2351543469,2352019300,2307961618,2688,-267,14,29748
1341936030,-416,2426774208,2446764041,2474677266,2414176064,2750,-122,-176,61671
1341936035,-419,2383471936,2427252653,2448638838,2384121664,2590,-61,54,47520
1341936040,-418,2415521609,2440414820,2464082825,2400406555,2840,92,37,57897
1341936045,-421,2436238646,2463491328,2485811355,2420012297,2911,87,24,36584
1341936050,-418,2293774628,2298739556,2311063506,2274041161,2814,-119,-102,15842
1341936055,-422,2307751232,2315105920,2323415515,2285103168,2879,4,-19,35436
1341936060,-420,2342719387,2344751936,2357902107,2312972050,2791,-71,-63,44983
1341936065,-422,2338438336,2345038125,2356303497,2311065929,2570,-133,4,37128
1341936070,-421,2347017892,2339904210,2353787392,2318339072,2726,-111,-102,432
1341936075,-424,2339408256,2341986285,2351913801,2307325513,2826,-138,-161,4682
1341936080,-421,2365552667,2377772013,2383862884,2333766546,2960,99,-17,1304
1341936085,-425,2363924251,2367497124,2384646473,2335738971,2736,-86,-77,22982
1341936090,-422,2327783643,2334924717,2351944987,2304702857,1477,-24,-49,18020
1341936095,-405,2427713499,2450704182,2483653458,2423921590,2118,-38,-20,42339
1341936100,-384,2396107904,2416568530,2445609362,2391654528,2321,7,16,29335
1341936105,-366,2419880420,2435362825,2461655204,2412885961,2660,-83,-58,40027
1341936110,-344,2370171108,2383949321,2397097362,2342007369,2715,29,73,3221
1341936115,-323,2347327122,2359371355,2365048064,2312061339,2895,37,25,39392
1341936120,-300,2329566884,2333752292,2355001481,2321058550,2852,-26,57,43552
1341936125,-278,2394760210,2406172845,2427594706,2377121444,2597,-90,-126,64180
1341936130,-261,2381862966,2394792493,2404529974,2356858934,2383,85,26,49609
1341936135,-239,2438434486,2458174902,2498740525,2439065956,2492,-63,-55,47809
1341936140,-216,2397231140,2416191094,2429864740,2376924937,2779,-4,-38,57772
1341936145,-195,2367415899,2382572562,2396434057,2343763721,3000,-7,-39,52817
1341936150,-173,2352324224,2358071030,2366698130,2320899748,2859,-141,-147,18648
