TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341674872,6466,124.1399993896484400,5.0789999961853030,34.9796981811523440,363.9999084472656000,649.7346191406250000,5.0587120056152340,32.3088684082031250,16,3,53,114,62,2147637146,2147421416,2147454418,2148344045,1349,2,-4,52239
1341674936,6468,121.0100021362304700,5.0956001281738280,34.9814987182617200,363.4986877441406000,649.2705078125000000,5.0737948417663570,32.3166885375976560,16,3,52,116,62,2147639597,2147425257,2147513161,2148351561,1202,2,-4,3854
1341674998,6468,117.9700012207031200,5.1224999427795410,34.9832992553710940,363.1411132812500000,648.4569091796875000,5.1002287864685060,32.3133201599121100,16,3,50,110,62,2147638683,2147427378,2147512968,2148353978,940,2,-4,37197
1341675062,6468,114.9000015258789000,5.1421999931335450,34.9851989746093750,362.8353881835937500,647.8447875976562000,5.1201100349426270,32.3122100830078100,16,3,50,134,62,2147642641,2147447903,2147609188,2148368301,687,2,-5,27846
1341675124,6468,111.9800033569336000,5.1557002067565920,34.9869003295898440,362.6505126953125000,647.3854980468750000,5.1350269317626950,32.3097610473632800,90,3,51,113,63,2147642298,2147447474,2147600067,2148364717,313,2,-6,42866
1341675188,6467,108.9599990844726600,5.1807999610900880,34.9884986877441400,362.3460083007812500,646.6392822265625000,5.1592559814453125,32.3062400817871100,11,3,50,113,63,2147647277,2147453503,2147633443,2148369521,118,2,-6,38177
1341675250,6468,106.0599975585937500,5.1982998847961430,34.9906997680664060,362.2849121093750000,646.0505981445312000,5.1783680915832520,32.2979393005371100,16,3,50,148,62,2147643872,2147450294,2147608721,2148366952,3349,2,-5,19190
1341675314,6467,103.1299972534179700,5.2161998748779300,34.9925994873046900,362.1846008300781000,645.5529785156250000,5.1945209503173830,32.2922401428222660,16,3,50,116,62,2147644826,2147457280,2147642024,2148372392,3131,2,-4,7942
1341675376,6467,100.3099975585937500,5.2388000488281250,34.9943008422851560,361.9236145019531000,644.8563232421875000,5.2171292304992680,32.2881507873535160,16,3,50,116,62,2147647117,2147461905,2147677636,2148376072,3068,2,-4,17170
1341675440,6468,97.4199981689453100,5.2651000022888180,34.9963989257812500,361.5856933593750000,644.1279296875000000,5.2407588958740230,32.2859001159668000,15,3,50,113,62,2147645800,2147476287,2147744433,2148389357,3046,2,-5,43965
1341675502,6469,94.6500015258789000,5.2673001289367680,34.9972000122070300,361.5747070312500000,643.9572753906250000,5.2462940216064450,32.2830886840820300,10,3,51,120,62,2147649833,2147486147,2147784803,2148396680,2777,2,-4,62905
1341675566,6467,91.7799987792968800,5.2663998603820800,34.9963989257812500,361.4407043457031000,643.9417724609375000,5.2467961311340330,32.2871513366699200,16,3,56,130,62,2147649768,2147484204,2147759560,2148396626,2574,2,-5,27016
1341675628,6468,88.9700012207031200,5.2692999839782715,34.9953994750976560,361.0649108886719000,643.8532104492188000,5.2496700286865230,32.2975196838378900,16,3,60,124,62,2147651899,2147493969,2147812698,2148407286,2488,2,-5,16166
1341675692,6468,86.0400009155273400,5.2822999954223630,34.9961013793945300,360.8327026367187500,643.4697875976562000,5.2621040344238280,32.2981414794921900,15,3,62,126,62,2147659747,2147508388,2147888950,2148421298,2376,2,-6,44872
1341675754,6468,83.1800003051757800,5.3021998405456540,34.9971008300781250,360.5893859863281000,642.8696289062500000,5.2815690040588380,32.2952613830566400,16,3,65,141,62,2147663936,2147525265,2147970637,2148438811,2168,2,-6,49090
1341675818,6467,80.1800003051757800,5.3125000000000000,34.9976005554199200,360.4281921386719000,642.5463256835938000,5.2920532226562500,32.2946891784668000,16,3,69,131,62,2147666258,2147539524,2148022381,2148450527,1987,2,-4,54965
1341675880,6469,77.1500015258789000,5.3390998840332030,34.9984016418457000,360.3258056640625000,641.7866210937500000,5.3166809082031250,32.2846183776855500,16,3,69,128,61,2147671720,2147563876,2148111683,2148471688,1961,2,-6,1334
1341675944,6466,73.9899978637695300,5.3723998069763180,34.9995002746582000,360.0693969726562500,640.7183837890625000,5.3512988090515140,32.2738990783691400,13,3,70,135,62,2147678284,2147586240,2148175679,2148487049,1814,2,-6,20850
1341676006,6467,70.8499984741211000,5.3927001953125000,35.0015983581543000,359.9606933593750000,640.0996093750000000,5.3713469505310060,32.2663192749023440,36,3,70,135,62,2147690833,2147618441,2148288251,2148514980,1724,2,-6,60413
1341676070,6468,67.6100006103515600,5.4201002120971680,35.0010986328125000,359.8200073242187500,639.3043823242188000,5.3971037864685060,32.2566795349121100,16,3,92,139,60,2147714655,2147697768,2148594829,2148588150,1514,2,-6,41908
1341676132,6470,64.4000015258789000,5.4341001510620120,35.0012016296386700,359.9536132812500000,638.7534790039062000,5.4149479866027830,32.2425498962402340,14,3,116,148,62,2147737691,2147772017,2148850258,2148650769,1350,2,-6,62201
1341676196,6470,61.0900001525878900,5.4629001617431640,34.9990997314453100,360.4226989746094000,637.9832763671875000,5.4398818016052250,32.2140998840332000,29,3,134,146,62,2147763258,2147827633,2149004731,2148693169,1276,2,-6,62609
1341676258,6470,57.9099998474121100,5.4944000244140625,34.9971008300781250,360.8237915039062500,637.1613769531250000,5.4664878845214840,32.1869087219238300,18,3,140,155,60,2147786426,2147882138,2149141178,2148738262,1125,2,-6,46420
1341676322,6469,54.7700004577636700,5.5173001289367680,34.9968986511230500,361.7683105468750000,636.2951049804688000,5.4945240020751950,32.1414985656738300,15,3,155,179,61,2147823615,2147969728,2149390943,2148807299,1067,2,-6,38952
1341676384,6469,51.7299995422363300,5.5339999198913570,34.9961013793945300,362.3591918945312500,635.7059936523438000,5.5135841369628910,32.1124114990234400,15,3,161,162,62,2147898623,2148136576,2149901225,2148954061,1048,2,-6,56302
1341676448,6470,48.6100006103515600,5.5708999633789060,34.9962997436523440,362.8551025390625000,634.6926269531250000,5.5463600158691410,32.0787010192871100,16,3,171,153,61,2148009234,2148404059,2150732749,2149191972,1217,2,-6,13184
1341676510,6469,45.7299995422363300,5.5721998214721680,34.9976005554199200,363.3344116210937500,634.5247802734375000,5.5517878532409670,32.0604400634765600,16,3,172,152,62,2148103291,2148585965,2151207236,2149350714,1134,2,-6,52997
1341676574,6468,42.8499984741210940,5.6272001266479490,34.9971008300781250,363.7152099609375000,633.0911254882812000,5.5981411933898930,32.0235214233398440,23,3,202,152,61,2148251368,2148863748,2151949910,2149598015,711,2,-6,40514
1341676636,6470,40.1599998474121100,5.6880002021789550,34.9962005615234400,364.1502075195312500,630.8776245117188000,5.6696610450744630,31.9707908630371100,18,3,219,198,62,2148401357,2149118276,2152580347,2149823853,475,2,-6,48407
1341676700,6470,37.6699981689453100,5.7762999534606930,34.9953002929687500,366.1870117187500000,628.3718261718750000,5.7505660057067870,31.8633403778076170,22,3,291,199,62,2148738678,2149758883,2154256150,2150373933,640,2,-6,32170
1341676762,6469,35.4099998474121100,5.8043999671936035,34.9959983825683600,368.2922058105469000,626.9218750000000000,5.7973518371582030,31.7724800109863280,40,3,359,225,62,2149230477,2150652954,2156533731,2151119871,222,2,-5,60847
1341676854,6469,31.5900001525878900,6.0518999099731445,34.9903984069824200,377.5479125976562500,620.0156860351562000,6.0198960304260250,31.3703193664550780,55,3,559,459,62,2150923414,2153540461,2162839903,2153166216,3125,2,-6,39012
1341676916,6470,28.3199996948242200,6.1756000518798830,34.9891014099121100,384.2027893066406000,615.5410766601562000,6.1638340950012210,31.0958404541015620,63,3,562,542,63,2153005197,2156675670,2168217736,2154996324,3110,2,-6,50920
1341676980,6470,25.1299991607666000,6.6465001106262210,34.9798011779785160,392.2377929687500000,601.5269165039062000,6.6133499145507810,30.6277904510498050,106,3,465,796,64,2157150422,2162514088,2177630623,2158375104,3454,1,-6,18600
1341677042,6470,22.3600006103515620,6.8688001632690430,34.9835014343261700,402.1412048339844000,594.5764160156250000,6.8355879783630370,30.2343502044677730,127,3,348,1040,64,2162182422,2168859072,2186530778,2161744493,3183,2,-5,34922
1341677106,6470,19.2600002288818360,6.9684000015258790,34.9854011535644500,407.9666137695312500,590.8441162109375000,6.9547410011291500,30.0132808685302730,131,3,255,1034,63,2175680109,2186067482,2211361970,2171426143,2894,2,-6,6482
1341677168,6472,15.8000001907348630,7.4530000686645510,34.9793014526367200,410.2496948242187500,575.3621215820312000,7.4476199150085450,29.7034606933593750,135,3,214,1055,62,2198359985,2212144433,2243643674,2185264438,2982,1,-4,7983
1341677232,6471,12.4700002670288090,7.9993000030517580,34.9779014587402340,413.9220886230469000,557.9589233398438000,7.9991188049316410,29.3325004577636720,139,3,158,1005,62,2226160666,2240608812,2272902572,2200057887,2096,0,-7,33770
1341677294,6471,10.1000003814697270,10.0187997817993160,34.9724998474121100,394.3645019531250000,492.8310852050781000,10.0413103103637700,28.8845405578613280,145,3,151,836,64,2237904027,2250976004,2280592210,2205354326,2466,0,-8,59895
1341677404,6469,8.6300001144409180,10.9315004348754880,34.9826011657714840,375.4324035644531000,465.1763916015625000,10.8993301391601560,29.0217208862304700,115,3,138,781,61,2251398390,2265193823,2295876835,2214326175,2011,3,-2,32841
1341677540,6469,6.3099999427795410,11.0839004516601560,34.9906997680664060,368.4281921386719000,459.2893066406250000,11.0813598632812500,29.1431503295898440,102,3,92,799,51,2285921229,2300079272,2330870371,2239450714,1656,4,-14,19669
1341677606,6467,3.3299999237060547,11.0888004302978520,34.9928016662597660,366.6401062011719000,458.9446105957031000,11.0920095443725590,29.1913604736328120,104,3,86,709,57,2343075720,2356662980,2385894207,2295592479,1004,4,4,44453
1341677665,6467,125.0000000000000000,0.0000000000000000,0.0000000000000000,366.4614868164062500,458.8276062011719000,11.0956201553344730,29.1950893402099600,130,3,83,687,54,2375838829,2389412118,2416339583,2353167021,1079,16,0,35630
