TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341827360,-32768,0,0,0,0,0,0,0,25200
1341827366,-388,2360855808,2379994733,2401883949,2355388333,2654,-13,-65,28603
1341827371,-367,2376550354,2403260754,2430391305,2379489609,1940,-48,29,3640
1341827376,-344,2368991213,2394092233,2419465810,2367962788,2064,-42,25,1769
1341827381,-322,2360989952,2384993051,2408469586,2356327433,2370,21,47,31613
1341827386,-299,2363024932,2386308635,2410858304,2359278025,2400,-25,47,12466
1341827391,-283,2369260114,2391317065,2416822427,2365187136,2624,20,31,55673
1341827396,-260,2365294573,2386081344,2410304109,2360538907,2778,-52,17,44965
1341827401,-238,2360772982,2380781330,2401124178,2354921792,2928,10,-21,7014
1341827406,-216,2360835200,2381649170,2404013805,2357485120,1927,-43,14,25791
1341827411,-194,2362547126,2384139346,2407183844,2360071597,2037,-14,-58,53643
1341827416,-177,2360093714,2382510921,2404870976,2357073773,1985,-29,62,13327
1341827421,-155,2358753380,2378739574,2400292662,2354817590,1984,-12,-66,42276
1341827426,-133,2353969481,2373746550,2392720173,2347762953,2028,-3,-15,58019
1341827431,-110,2358230774,2379447067,2399260388,2353428105,2295,96,-20,26557
1341827436,-89,2360317348,2381287808,2403083465,2355910683,2761,11,115,11618
1341827441,-71,2352057362,2369769782,2387805549,2343177828,2888,58,-29,46534
1341827446,-49,2357832950,2377754267,2398399085,2352699373,2745,41,-21,31347
1341827451,-27,2362365248,2384119872,2407120612,2360095899,2066,3,-18,1369
1341827456,-458,2357749933,2378908278,2400279451,2353763757,2056,-52,-35,37266
1341827461,-461,2359022601,2380735661,2403575350,2355172745,2206,22,27,33903
1341827466,-459,2339147565,2358506870,2375777170,2329098825,2216,67,86,21161
1341827471,-462,2366384045,2390857398,2415226624,2363679661,2346,57,-23,41036
1341827476,-464,2378036525,2403276461,2431435949,2375758866,2498,-12,64,47888
1341827481,-463,2359755437,2379347931,2403908288,2352184283,2602,-84,10,51148
1341827486,-466,2366837376,2387168320,2412955017,2361218550,2696,-33,-18,60101
1341827491,-464,2375087268,2398627081,2424578331,2373449600,2777,46,-4,38940
1341827496,-467,2366227282,2387416822,2410788260,2361504082,2835,-17,-36,12339
1341827501,-465,2355205120,2372406985,2394475794,2346535232,2734,-53,-39,19470
1341827506,-467,2353663067,2371709129,2394175506,2345525339,2695,-79,73,49479
1341827511,-467,2357855844,2377075410,2398190500,2351690843,2864,-8,-15,22627
1341827516,-468,2360395794,2380683483,2402751780,2355900964,2613,-38,3,46740
1341827521,-467,2347492763,2366570212,2383224182,2339453101,1856,54,-38,17113
1341827526,-470,2357744704,2379510089,2400591936,2353162806,2159,55,-51,29180
1341827531,-468,2373186185,2398831085,2423699209,2371966628,2548,148,-11,57865
1341827536,-470,2354275849,2374649353,2395624310,2346988196,2598,33,61,17398
1341827541,-469,2348335552,2367373476,2387786029,2340618532,2357,-27,3,27488
1341827546,-471,2329383186,2346009874,2359690468,2316473545,2178,78,106,23592
1341827551,-470,2356570240,2378309696,2398476004,2352215067,2473,44,108,64818
1341827556,-473,2351157650,2368770075,2389062080,2342276434,2761,-13,-2,12966
1341827561,-471,2351513782,2370615396,2391119250,2343304960,2582,26,-6,50406
1341827566,-473,2339780416,2357230116,2375587593,2329417014,2380,-36,40,44861
1341827571,-472,2337360658,2354745069,2372292443,2326388626,2329,-28,72,3967
1341827576,-475,2345697517,2364692690,2384188333,2337202139,2293,-21,45,36559
1341827581,-473,2364552859,2387583981,2411056548,2361247872,2443,44,-46,16599
1341827586,-471,2353692580,2373837769,2394087515,2346107702,2687,88,17,44420
1341827591,-450,2336026587,2351841270,2369340114,2323951433,2596,-55,103,40566
1341827596,-427,2351534902,2370049938,2390841115,2343854445,2609,22,-17,16501
1341827601,-405,2351349677,2369519049,2390462793,2343606226,2580,-25,-77,10755
1341827606,-388,2347799881,2368172132,2387158198,2340060205,2416,96,8,39774
1341827611,-366,2354068717,2374945133,2396446701,2350054189,2084,-41,-59,40885
1341827616,-343,2354864018,2376283154,2398304054,2351015853,2058,-98,12,11708
1341827621,-322,2359072758,2381267163,2403970898,2355504219,2194,-52,-52,12176
1341827626,-299,2345300178,2365796278,2384480192,2336984091,2212,38,48,16144
1341827631,-282,2352762898,2374151954,2396392493,2348120155,2243,-46,27,13211
1341827636,-281,2349903360,2370980726,2391258148,2343892617,2196,-19,22,530
1341827641,-258,2356646793,2379498276,2400902628,2352780434,2252,92,-18,29243
1341827646,-236,2354505060,2375034925,2396752192,2348208694,2517,54,-1,11996
1341827651,-214,2354760219,2375910701,2397445458,2348824402,2628,11,30,53268
1341827656,-197,2357893046,2378786441,2401146550,2352456393,2642,5,77,16392
