TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341853809,-32768,0,0,0,0,0,0,0,31463
1341853815,-388,2362776667,2384179474,2405445421,2354969481,2975,47,82,21900
1341853820,-366,2359350491,2386913435,2406152082,2340508132,2976,31,56,29283
1341853825,-344,2340797129,2379147666,2401363812,2348262912,2723,-56,113,1154
1341853830,-322,2353515218,2377597504,2398711789,2349805476,2730,-179,102,45281
1341853835,-299,2364587099,2386226029,2407788882,2357015323,2832,11,-7,786
1341853840,-283,2361671890,2384838646,2405695451,2354762669,2831,56,22,20034
1341853845,-261,2359954889,2377368402,2400829357,2352709677,2077,-5,-33,50249
1341853850,-238,2357621952,2375761572,2398706459,2349156754,2247,-56,-121,45852
1341853855,-217,2338871652,2356020873,2372684397,2328851675,2916,65,41,39450
1341853860,-194,2351193581,2366865636,2389887168,2343011648,2881,-57,-29,51482
1341853865,-177,2352199515,2370730733,2393324973,2346307062,2759,-72,32,1387
1341853870,-154,2350068507,2371252516,2391092416,2342084882,2665,-49,62,15284
1341853875,-133,2340114907,2366821650,2388409234,2336076297,2761,-56,17,35185
1341853880,-110,2353134235,2372806948,2388178880,2342572233,2836,90,-87,29616
1341853885,-88,2353365010,2373035337,2391484361,2341225837,2856,145,46,62579
1341853890,-72,2354898898,2374211556,2394616155,2345031222,2192,53,8,31010
1341853895,-49,2353092845,2374178843,2394001755,2345148388,2400,3,90,5615
1341853900,-27,2354302454,2373729910,2394109284,2345988635,2864,80,-64,63465
1341853905,-458,2357154934,2376096310,2396697453,2348449545,2934,37,-109,39784
1341853910,-461,2354740882,2373455104,2393522029,2344825161,2835,-118,-61,16851
1341853915,-462,2355883949,2375073636,2395397814,2345978660,2919,45,0,35731
1341853920,-462,2350959360,2369159698,2388211382,2340041408,2768,-26,100,36048
1341853925,-464,2354605083,2373413174,2392185243,2343963529,2912,71,3,33174
1341853930,-463,2355751862,2374354779,2394098541,2345655332,2856,118,-21,56985
1341853935,-466,2350931346,2369141092,2387924214,2339946084,2867,29,138,1633
1341853940,-464,2349144612,2371443364,2387748333,2339893805,2729,-53,107,2554
1341853945,-465,2354504128,2371952594,2395316699,2345783826,2579,-64,-89,51944
1341853950,-465,2355506130,2373986459,2393965458,2342937069,2514,38,60,32002
1341853955,-487,2352513115,2371210706,2384394459,2323442304,2741,73,0,29570
1341853960,-486,2352511040,2371541586,2394426962,2340452242,2607,-71,-109,18117
1341853965,-488,2361730322,2378244662,2391712393,2349754560,2645,-19,-50,34146
1341853970,-487,2362621558,2380855835,2398006290,2351547026,2653,-7,-11,53454
1341853975,-511,2367831122,2383213942,2403900443,2358530953,2688,-82,-62,20612
1341853980,-509,2355101851,2385800438,2410601206,2357906962,2777,-25,-120,23817
1341853985,-510,2366286829,2385831387,2406954368,2355849289,2758,-97,77,10017
1341853990,-510,2374102893,2390054637,2413641261,2361481609,2831,-120,-83,77
1341853995,-512,2380905618,2395303332,2417426550,2368090194,2791,-30,-40,27046
1341854000,-510,2372102930,2390103926,2409760804,2362718500,2539,-17,-61,58794
1341854005,-514,2383372854,2404693138,2423407881,2369194157,2506,83,30,59420
1341854010,-512,2391291648,2413225910,2435769801,2380594825,2354,-48,-45,56589
1341854015,-514,2398161225,2420495670,2445562148,2390005129,2533,-64,-4,20298
1341854020,-533,2397990875,2420461750,2443986157,2388030537,2533,6,-143,46850
1341854025,-535,2403883849,2427164278,2450915328,2393196836,2682,-23,-25,28875
1341854030,-533,2402999872,2426945270,2451291629,2391104448,2948,44,21,32406
1341854035,-532,2407997814,2432289389,2458461888,2398637787,2790,-113,-65,40317
1341854040,-510,2331406592,2348455990,2379885851,2329746724,2794,5,-23,25970
1341854045,-487,2407390244,2435366710,2459746057,2395393216,2972,83,4,48790
1341854050,-466,2400217856,2419548918,2453412196,2392717449,2900,-79,-28,41997
1341854055,-448,2408046555,2431235227,2454214802,2397191076,2850,35,-55,58743
1341854060,-426,2400441700,2427467904,2451835145,2390813376,2789,6,50,20805
1341854065,-404,2411635849,2438568758,2464344896,2402206811,2843,105,-17,35020
1341854070,-382,2414566409,2441003812,2464501933,2402771593,2857,76,-41,64191
1341854075,-360,2406063506,2430718628,2461759872,2401099922,2828,-35,63,25602
1341854080,-343,2400392073,2437437266,2465683062,2397767067,2837,62,99,63131
1341854085,-321,2422457115,2451696704,2477753289,2418032256,2738,105,-44,31434
1341854090,-298,2418256777,2444213869,2472801234,2411297517,2101,15,-10,36919
1341854095,-276,2410857051,2440581339,2469888822,2405637833,1679,119,144,22529
1341854100,-254,2416245723,2442680704,2470361078,2410222418,2766,-43,-15,19586
1341854105,-237,2415652269,2443089718,2471634550,2409434998,2566,12,122,12216
