TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341706227,-32768,0,0,0,0,0,0,0,46668
1341706233,-388,2148615926,2148448310,2148260050,2148853019,2069,71,24,13730
1341706238,-366,2148630875,2148413504,2148222573,2148870966,2937,66,-34,33652
1341706243,-344,2148626998,2148413266,2148233673,2148881152,2873,45,-80,26534
1341706248,-322,2148579529,2148402605,2148241188,2148860150,2597,-41,25,16365
1341706253,-300,2148560064,2148362075,2148207890,2148842102,1839,84,124,15936
1341706258,-283,2148588617,2148386486,2148235218,2148857627,2734,-96,13,47125
1341706263,-260,2148576850,2148400128,2148237220,2148846573,2459,-6,104,42707
1341706268,-239,2148580361,2148384502,2148228562,2148857152,2221,-98,-33,65468
1341706273,-216,2148578614,2148351908,2148211437,2148852937,1960,-7,-92,10048
1341706278,-194,2148592859,2148387419,2148206820,2148855926,2095,-28,-88,32875
1341706283,-177,2148510052,2148331108,2148163840,2148812635,2104,-38,127,15137
1341706288,-155,2148560256,2148368292,2148212324,2148850925,1837,-121,41,25204
1341706293,-132,2148579090,2148387410,2148207204,2148845979,2223,119,-11,24308
1341706298,-111,2148546432,2148359168,2148204452,2148836470,2136,31,68,43421
1341706303,-89,2148558656,2148363748,2148199890,2148829632,2111,92,-4,56837
1341706308,-71,2148562048,2148362075,2148196096,2148835602,2543,38,-21,64305
1341706313,-50,2148539611,2148340059,2148181714,2148820050,2755,1,20,35477
1341706318,-27,2148542400,2148334546,2148179931,2148822336,3065,-1,-16,28766
1341706323,-408,2148528932,2148325376,2148173302,2148811117,2751,-130,75,14090
1341706328,-410,2148505609,2148300297,2148143634,2148797577,2722,-142,108,33912
1341706333,-409,2148482934,2148252269,2148116580,2148780397,2244,-22,-17,35563
1341706338,-411,2148439826,2148231341,2148091666,2148765805,1940,-101,-140,53998
1341706343,-409,2148423734,2148207762,2148055680,2148748937,1933,-159,39,50654
1341706348,-413,2148420269,2148194066,2148045522,2148739282,2057,6,-22,32786
1341706353,-411,2148313773,2148115940,2147995657,2148700964,2093,-9,-6,40672
1341706358,-413,2148384155,2148165357,2147994514,2148716388,2731,-7,-55,8089
1341706363,-416,2148355574,2148147702,2147987867,2148705243,1982,-29,78,21814
1341706368,-415,2148357083,2148155017,2147997696,2148706294,1777,-4,-24,12561
1341706373,-416,2148373156,2148155300,2147994614,2148715126,2354,-19,-62,33223
1341706378,-416,2148370633,2148167451,2148007616,2148714294,2613,-55,22,32854
1341706383,-418,2148368603,2148153472,2148004068,2148724379,2264,-52,-18,3318
1341706388,-416,2148379062,2148151990,2148006665,2148720557,2016,-155,-72,1560
1341706393,-420,2148394194,2148172443,2148035072,2148731154,2153,-141,-37,36401
1341706398,-418,2148422939,2148198107,2148035858,2148741394,2271,7,-30,54174
1341706403,-419,2148408621,2148188672,2148022701,2148734436,2266,58,-133,52989
1341706408,-419,2148442742,2148222921,2148059483,2148750464,2273,113,40,29083
1341706413,-422,2148467657,2148253065,2148091017,2148763382,2047,132,0,19071
1341706418,-420,2148471844,2148252937,2148085366,2148763181,2651,26,-16,10015
1341706423,-423,2148465371,2148244653,2148083309,2148764388,2782,26,19,21452
1341706428,-421,2148466541,2148254409,2148089828,2148773403,2766,35,22,53081
1341706433,-423,2148458889,2148248310,2148083894,2148767597,2647,89,-70,7534
1341706438,-422,2148474441,2148260278,2148094637,2148774656,2640,69,-43,32661
1341706443,-425,2148472420,2148259254,2148096896,2148773193,2425,-2,173,39202
1341706448,-423,2148462400,2148248585,2148107922,2148782070,2116,-120,6,23715
1341706453,-426,2148453485,2148261814,2148107666,2148773632,2443,-63,84,63471
1341706458,-424,2148459949,2148261705,2148095478,2148773942,2731,6,104,41358
1341706463,-426,2148474605,2148258752,2148101339,2148777993,2646,-63,-40,38121
1341706468,-405,2148320036,2148073910,2147932992,2148679040,2414,-75,-33,21186
1341706473,-388,2148211739,2147956470,2147832649,2148621952,2252,65,-16,23021
1341706478,-366,2148454217,2148249188,2148076269,2148751195,2608,106,80,46484
1341706483,-364,2148453485,2148247990,2148088109,2148766454,2641,3,19,65121
1341706488,-342,2148465526,2148248274,2148084534,2148769014,2361,-37,-30,38444
1341706493,-319,2148464475,2148258806,2148095131,2148772150,2267,-20,73,683
1341706498,-303,2148416502,2148195721,2148014793,2148737197,2253,167,-28,43883
1341706503,-280,2148469010,2148252544,2148089526,2148768109,2410,-83,34,37589
1341706508,-258,2148451428,2148234651,2148076580,2148759817,2611,-110,12,42867
1341706513,-236,2148452681,2148236315,2148073344,2148760932,2876,-186,-52,63955
1341706518,-214,2148259200,2148018706,2147873078,2148653321,1712,35,-60,55509
1341706523,-197,2148445394,2148227483,2148072018,2148761874,2211,-115,0,53748
