TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341800531,-32768,0,0,0,0,0,0,0,14706
1341800537,-388,2147652809,2147402020,2147275638,2148315200,2684,85,36,57873
1341800542,-367,2147653275,2147401654,2147271542,2148314880,2917,81,-40,44637
1341800547,-344,2147653156,2147401005,2147271652,2148314267,2912,77,-43,45190
1341800552,-322,2147657654,2147397888,2147274066,2148317421,2099,-57,-58,46376
1341800557,-299,2147651629,2147401234,2147272393,2148319497,1840,-72,-87,34085
1341800562,-283,2147649974,2147398829,2147276096,2148316013,2709,35,-91,59574
1341800567,-260,2147652452,2147402368,2147272950,2148315181,2050,16,-51,14792
1341800572,-238,2147651949,2147400841,2147270345,2148314139,2069,-42,-78,8661
1341800577,-217,2147651849,2147399844,2147275684,2148313270,2059,-76,-28,58090
1341800582,-194,2147651510,2147402459,2147274596,2148315483,2155,22,-17,12478
1341800587,-177,2147649782,2147402139,2147275254,2148315483,2307,6,-7,13662
1341800592,-155,2147648548,2147402624,2147276516,2148312411,2371,-108,48,63864
1341800597,-133,2147648484,2147397513,2147274258,2148313252,2524,75,53,55532
1341800602,-110,2147643904,2147400246,2147271341,2148312960,2415,0,7,813
1341800607,-89,2147647168,2147400283,2147272521,2148315172,2138,-66,-85,6513
1341800612,-71,2147649828,2147401142,2147274989,2148311168,1995,4,-32,9911
1341800617,-49,2147651913,2147401554,2147272685,2148314651,2865,-45,-71,39488
1341800622,-27,2147654866,2147400960,2147270875,2148313581,2806,91,8,42047
1341800627,-408,2147652754,2147397138,2147272502,2148315300,2631,-5,67,17798
1341800632,-410,2147654061,2147402212,2147269659,2148311387,2271,-54,121,45648
1341800637,-409,2147653769,2147392173,2147273033,2148318171,2117,-91,48,20154
1341800642,-411,2147651346,2147393179,2147272448,2148313819,2526,175,-31,43791
1341800647,-414,2147652096,2147396553,2147270390,2148315437,2688,73,-55,38841
1341800652,-413,2147655296,2147395931,2147278866,2148316224,2716,-3,-42,1857
1341800657,-415,2147654464,2147395584,2147275602,2148316918,2619,-63,-60,11131
1341800662,-413,2147658633,2147395949,2147276818,2148315026,2642,-31,63,41589
1341800667,-417,2147656411,2147396854,2147275044,2148314011,2656,-45,55,21283
1341800672,-415,2147656137,2147394578,2147275254,2148312182,2736,-83,-61,23057
1341800677,-417,2147657627,2147395099,2147272923,2148311872,2822,30,15,63053
1341800682,-415,2147653888,2147395584,2147273883,2148310363,2906,39,69,21147
1341800687,-418,2147655579,2147396452,2147275501,2148311762,2641,-34,91,21958
1341800692,-417,2147655771,2147394633,2147273865,2148312905,2540,29,-24,41728
1341800697,-439,2147652809,2147395181,2147271049,2148313170,2567,-25,-2,1276
1341800702,-438,2147657005,2147399396,2147275392,2148314294,2500,-79,-67,30512
1341800707,-440,2147657179,2147395090,2147272621,2148314450,2500,29,2,36170
1341800712,-439,2147655414,2147394715,2147271670,2148315126,2466,11,56,28932
1341800717,-442,2147652004,2147393572,2147272082,2148312950,2401,12,-23,45276
1341800722,-460,2147657901,2147394422,2147273636,2148317485,2511,60,50,51954
1341800727,-463,2147655113,2147396589,2147270436,2148313581,2469,-26,-56,41174
1341800732,-461,2147657956,2147394971,2147269357,2148314496,2242,-49,-20,51023
1341800737,-464,2147656201,2147394770,2147269376,2148313005,2153,-28,21,30174
1341800742,-483,2147655021,2147394029,2147269650,2148311853,2236,-8,-82,36789
1341800747,-485,2147657225,2147393837,2147275218,2148313801,2154,-10,-2,5747
1341800752,-483,2147656850,2147397824,2147274194,2148308699,2183,87,8,42996
1341800757,-487,2147660544,2147398683,2147274450,2148307309,2069,4,-94,6720
1341800762,-484,2147657828,2147394477,2147276662,2148309814,2106,-112,15,52580
1341800767,-487,2147659675,2147395520,2147274084,2148312969,2480,23,-82,59752
1341800772,-466,2147652973,2147398381,2147275291,2148308553,2548,47,48,60665
1341800777,-448,2147655707,2147397065,2147273517,2148308854,2395,-113,59,40869
1341800782,-426,2147657334,2147394898,2147272064,2148310125,2513,-40,79,53196
1341800787,-404,2147657005,2147398747,2147273938,2148314578,2754,-5,31,9810
1341800792,-382,2147661257,2147397933,2147275977,2148311067,2863,98,-31,49495
1341800797,-359,2147657984,2147401106,2147276745,2148311204,2818,84,25,8144
1341800802,-343,2147655853,2147401691,2147273984,2148312667,2539,-52,8,348
1341800807,-321,2147656000,2147398473,2147273417,2148312374,2394,-57,74,51302
1341800812,-298,2147656310,2147397184,2147275584,2148308544,2396,61,-39,52019
1341800817,-277,2147657965,2147402614,2147277366,2148310144,2292,-46,-93,38781
1341800822,-254,2147653266,2147401124,2147274331,2148309897,2210,-3,-27,44527
1341800827,-237,2147654034,2147399954,2147273947,2148313883,2395,-8,46,13823
