TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341755222,6468,218.6100006103515600,4.9663000106811520,34.9739990234375000,363.5668945312500000,653.2260131835938000,4.9451789855957030,32.3854293823242200,16,3,48,106,62,2147636090,2147392072,2147284374,2148323583,2260,2,-4,35884
1341755282,6467,215.4299926757812500,4.9661002159118650,34.9742012023925800,363.2896118164062500,653.2169189453125000,4.9454731941223145,32.3940391540527340,16,3,49,106,62,2147637234,2147394098,2147282774,2148323881,1933,2,-4,44615
1341755342,6468,212.1799926757812500,4.9657998085021970,34.9742012023925800,363.1246032714844000,653.2111206054688000,4.9456629753112790,32.3992500305175800,16,3,49,105,62,2147633997,2147395112,2147285000,2148321983,1594,2,-4,1980
1341755402,6469,209.0099945068359400,4.9656000137329100,34.9744987487793000,363.3919982910156000,653.2056884765625000,4.9458389282226560,32.3908500671386700,16,3,48,104,62,2147635094,2147393585,2147286477,2148322925,1278,2,-4,35818
1341755462,6468,205.7899932861328000,4.9661998748779300,34.9742012023925800,363.4656066894531000,653.2036132812500000,4.9459099769592285,32.3883399963378900,19,3,48,103,61,2147634925,2147390989,2147286577,2148323501,1047,2,-4,48508
1341755524,6468,202.4900054931640600,4.9663000106811520,34.9740982055664060,363.5397033691406000,653.1939086914062000,4.9462218284606930,32.3856201171875000,16,3,48,109,62,2147635235,2147391250,2147289617,2148320621,759,2,-4,8868
1341755584,6468,199.3399963378906200,4.9670000076293945,34.9738998413085940,363.4964904785156000,653.1729125976562000,4.9469089508056640,32.3866310119628900,16,3,48,108,62,2147634747,2147389225,2147288109,2148324287,276,2,-4,16258
1341755644,6467,196.1699981689453000,4.9679999351501465,34.9738998413085940,363.5728149414062500,653.1475219726562000,4.9477329254150390,32.3837699890136700,15,3,48,108,62,2147634070,2147392808,2147289128,2148322880,3293,2,-4,43246
1341755704,6467,193.0500030517578000,4.9697999954223630,34.9735984802246100,363.5643005371094000,653.0994262695312000,4.9492988586425780,32.3832015991210940,16,3,50,110,62,2147636374,2147391670,2147289805,2148326161,2961,2,-5,36303
1341755764,6468,189.8999938964843800,4.9696002006530760,34.9738998413085940,363.5887145996094000,653.0891723632812000,4.9496269226074220,32.3822517395019500,11,3,49,115,62,2147633225,2147392932,2147286262,2148320602,2718,2,-5,48966
1341755828,6469,186.5599975585937500,4.9697999954223630,34.9733009338378900,363.5238037109375000,653.0980224609375000,4.9493432044982910,32.3845405578613300,16,3,48,117,61,2147634179,2147392291,2147288406,2148322299,2538,2,-6,3348
1341755888,6466,183.3999938964843800,4.9700999259948730,34.9734992980957000,363.6221923828125000,653.0720825195312000,4.9501838684082030,32.3807106018066400,16,3,49,115,62,2147636283,2147395057,2147288657,2148326139,2352,2,-6,16385
1341755952,6466,180.0299987792968800,4.9703001976013180,34.9730987548828100,363.8064880371094000,653.0792846679688000,4.9499511718750000,32.3751602172851560,16,3,49,107,62,2147636082,2147391962,2147290572,2148325764,2183,2,-6,32582
1341756012,6469,176.8500061035156200,4.9710998535156250,34.9728012084960940,363.9317016601562500,653.0651855468750000,4.9504089355468750,32.3709907531738300,16,3,50,110,63,2147639702,2147391830,2147290130,2148322596,2011,2,-6,13495
1341756076,6469,173.4799957275390600,4.9706997871398930,34.9735984802246100,364.2026977539062500,653.0487060546875000,4.9509468078613280,32.3619804382324200,16,3,50,110,62,2147638477,2147396429,2147293170,2148324744,1740,2,-6,6661
1341756138,6467,170.1900024414062500,4.9731001853942870,34.9726982116699200,364.1986999511719000,652.9852294921875000,4.9530110359191895,32.3608894348144500,16,3,50,118,62,2147636699,2147393485,2147293334,2148323533,1504,2,-5,62139
1341756202,6467,166.8399963378906200,4.9738001823425290,34.9734992980957000,364.2546997070312500,652.9541015625000000,4.9540247917175290,32.3585090637207000,16,3,50,110,62,2147635698,2147393307,2147296904,2148322458,1169,2,-5,18009
1341756262,6466,163.6900024414062500,4.9744000434875490,34.9729995727539060,364.4794006347656000,652.9428710937500000,4.9543881416320800,32.3514099121093750,16,3,48,114,62,2147636365,2147394664,2147295505,2148321389,895,2,-4,41308
1341756326,6469,160.3500061035156200,4.9748001098632810,34.9729995727539060,364.2611083984375000,652.9335937500000000,4.9546909332275390,32.3582191467285160,16,3,48,111,62,2147635967,2147395944,2147301814,2148322221,507,2,-6,56126
1341756386,6467,157.2299957275390600,4.9788999557495120,34.9732017517089840,364.3653869628906000,652.7921752929688000,4.9592909812927250,32.3522796630859400,28,3,48,117,62,2147636406,2147395579,2147315935,2148324635,6,2,-6,37457
1341756450,6467,153.9299926757812500,4.9883999824523930,34.9729003906250000,364.2367858886719000,652.5437011718750000,4.9673748016357420,32.3518905639648440,16,3,50,114,62,2147638344,2147397768,2147324026,2148328950,3386,2,-6,661
1341756510,6468,150.8800048828125000,4.9906997680664060,34.9732017517089840,363.7958068847656000,652.4351806640625000,4.9709048271179200,32.3636589050293000,16,3,49,114,62,2147638568,2147400127,2147328502,2148325032,2965,2,-5,5958
1341756574,6466,147.7100067138672000,5.0027999877929690,34.9738006591796900,363.6507873535156000,652.0914916992188000,4.9820861816406250,32.3624801635742200,17,3,50,107,61,2147635089,2147399062,2147335729,2148327597,2690,2,-5,13667
1341756634,6467,144.7700042724609400,5.0068001747131350,34.9743995666503900,363.5473022460937500,651.9528198242188000,4.9865970611572270,32.3633689880371100,16,3,50,109,62,2147636104,2147399556,2147341539,2148331817,2590,2,-6,50088
1341756698,6468,141.6799926757812500,5.0100998878479000,34.9748992919921900,363.5238037109375000,651.8408203125000000,4.9902381896972660,32.3618392944335940,18,3,48,114,62,2147637229,2147404959,2147347620,2148329846,2465,2,-5,2643
1341756760,6467,138.7599945068359400,5.0293002128601070,34.9753990173339840,363.0968933105469000,651.2603149414062000,5.0091171264648440,32.3649902343750000,15,3,50,113,62,2147634642,2147402444,2147352063,2148331410,2290,2,-6,26201
1341756824,6469,135.7899932861328000,5.0391998291015625,34.9760017395019500,362.9103088378906000,650.9429931640625000,5.0194320678710940,32.3655090332031250,16,3,50,115,62,2147634115,2147404548,2147357535,2148337023,2139,2,-5,19449
1341756884,6467,133.1199951171875000,5.0569000244140625,34.9777984619140600,362.4242858886719000,650.3389282226562000,5.0390720367431640,32.3699607849121100,16,3,50,117,62,2147640095,2147406929,2147361238,2148334509,2050,2,-4,61524
1341756948,6469,130.3699951171875000,5.0897002220153810,34.9804000854492200,361.7677917480469000,649.4846801757812000,5.0668330192565920,32.3754997253418000,16,3,51,116,62,2147638637,2147403976,2147365494,2148333841,1842,2,-4,18829
1341757008,6469,127.9100036621093800,5.0992999076843260,34.9808998107910160,361.3139038085937500,649.1594238281250000,5.0774059295654300,32.3843116760253900,16,3,51,115,62,2147637192,2147405947,2147365928,2148331967,1730,2,-6,28574
1341757072,6466,125.3399963378906200,5.1105999946594240,34.9819984436035160,361.1159973144531000,648.8073730468750000,5.0888438224792480,32.3842506408691400,16,3,50,128,61,2147638015,2147408150,2147368091,2148333608,1509,2,-5,26901
1341757132,6469,122.9899978637695300,5.1154999732971190,34.9830017089843750,360.9718017578125000,648.6353759765625000,5.0944309234619140,32.3859100341796900,12,3,51,116,62,2147632123,2147408214,2147370907,2148335322,1271,2,-5,42883
1341757223,6469,118.6100006103515600,5.1293001174926760,34.9837989807128900,360.8113098144531000,648.2291870117188000,5.1076259613037110,32.3836288452148440,13,3,51,119,62,2147638774,2147407108,2147378641,2148335711,679,2,-6,63540
1341757283,6468,114.8799972534179700,5.1357002258300780,34.9847984313964840,360.6802978515625000,648.0031127929688000,5.1149687767028810,32.3838310241699200,41,3,53,117,62,2147636479,2147406742,2147377636,2148332534,3562,2,-6,28258
1341757347,6466,110.8700027465820300,5.1649999618530270,34.9874000549316400,360.3335876464844000,647.1538696289062000,5.1425499916076660,32.3798103332519500,16,3,54,122,63,2147636685,2147409540,2147379826,2148337741,3163,2,-6,27388
1341757409,6467,106.8799972534179700,5.1722002029418945,34.9882011413574200,360.2547912597656000,646.8833007812500000,5.1513347625732420,32.3774604797363300,16,3,55,123,62,2147640776,2147409864,2147389947,2148336840,2874,2,-6,54612
1341757496,6468,101.7099990844726600,5.1918997764587400,34.9898986816406250,359.9649047851562500,646.2446289062500000,5.1720700263977050,32.3753814697265600,20,3,56,127,62,2147638892,2147414331,2147399455,2148341787,2511,2,-4,53443
1341757556,6466,98.8000030517578100,5.2153000831604000,34.9921989440918000,359.6892089843750000,645.5197143554688000,5.1956009864807130,32.3713798522949200,16,3,58,120,62,2147637868,2147422349,2147442363,2148350075,2185,2,-5,58491
1341757620,6467,95.7099990844726600,5.2357001304626465,34.9934997558593750,359.5534973144531000,644.9721069335938000,5.2133688926696780,32.3658294677734400,12,3,64,124,62,2147642001,2147440781,2147521462,2148360836,1965,2,-6,26741
1341757682,6467,92.7200012207031200,5.2466998100280760,34.9939994812011700,359.3659057617187500,644.5521240234375000,5.2269988059997560,32.3644790649414060,16,3,66,130,63,2147644886,2147447281,2147554705,2148366038,1905,2,-6,48357
1341757746,6467,89.6500015258789000,5.2609000205993650,34.9953002929687500,359.2778930664062500,644.1550292968750000,5.2398800849914550,32.3603401184082000,16,3,64,129,62,2147646523,2147455921,2147583450,2148373311,1770,2,-6,6764
1341757808,6468,86.6299972534179700,5.2649002075195310,34.9953994750976560,359.2247924804687500,643.9779052734375000,5.2456250190734860,32.3587608337402340,13,3,64,130,62,2147649366,2147455089,2147589179,2148373110,1601,2,-5,16948
1341757872,6469,83.5199966430664000,5.2947998046875000,34.9976005554199200,359.0183105468750000,643.1630859375000000,5.2720489501953125,32.3509483337402340,13,3,58,123,62,2147651108,2147459981,2147600904,2148380187,1334,2,-4,21256
1341757934,6468,80.4599990844726600,5.3045001029968260,34.9977989196777340,359.2119140625000000,642.7606811523438000,5.2851009368896480,32.3374481201171900,16,3,60,141,63,2147653768,2147488178,2147721960,2148400872,1104,2,-6,21082
1341757998,6468,77.1800003051757800,5.3084998130798340,34.9968986511230500,359.1180114746094000,642.6702880859375000,5.2880311012268070,32.3390998840332000,16,3,64,171,62,2147659231,2147502582,2147782523,2148412379,616,2,-6,17176
1341758060,6468,73.9100036621093800,5.3262000083923340,34.9971008300781250,358.8645019531250000,641.8793945312500000,5.3136730194091800,32.3331489562988300,45,3,70,138,62,2147667424,2147533965,2147910975,2148439427,339,2,-6,55466
1341758124,6468,70.4199981689453100,5.3558998107910160,34.9957008361816400,358.7531127929687500,641.2202758789062000,5.3350348472595215,32.3249282836914060,15,3,84,142,62,2147682509,2147578047,2148076191,2148475359,3402,2,-6,16617
1341758186,6470,67.0100021362304700,5.4210000038146970,34.9976997375488300,358.2325134277344000,639.2344970703125000,5.3993701934814450,32.3065185546875000,14,3,113,144,62,2147696978,2147638650,2148290349,2148525032,3128,2,-6,6315
1341758250,6470,63.5000000000000000,5.4692997932434080,34.9998016357421900,358.1827087402344000,637.8981933593750000,5.4426398277282715,32.2844581604003900,15,3,114,152,62,2147718380,2147707121,2148532342,2148580040,2492,2,-6,49093
1341758312,6471,60.1500015258789060,5.4815001487731930,34.9996986389160160,358.4154968261719000,637.3767700195312000,5.4595170021057130,32.2678108215332000,15,3,110,146,62,2147740914,2147769704,2148719990,2148631172,2260,2,-6,27844
1341758376,6469,56.8300018310546900,5.5211000442504880,34.9981002807617200,358.7496948242187500,636.2421875000000000,5.4962368011474610,32.2369995117187500,17,3,114,144,62,2147772100,2147837087,2148916397,2148690623,2193,2,-6,63295
1341758438,6470,53.8400001525878900,5.5423002243041990,34.9982986450195300,359.6690063476562500,635.5360717773438000,5.5190811157226560,32.1951408386230500,14,3,114,149,62,2147816090,2147959075,2149294687,2148789165,2182,2,-6,30355
1341758502,6470,51.0499992370605500,5.5501999855041500,34.9978981018066400,360.4054870605469000,635.2261962890625000,5.5291042327880860,32.1661491394043000,34,3,115,145,62,2147874788,2148082144,2149659039,2148895611,2045,2,-6,4665
1341758564,6470,48.5200004577636700,5.5685000419616700,34.9981994628906250,360.5028991699219000,634.5322875976562000,5.5515441894531250,32.1508712768554700,16,3,128,145,62,2147952525,2148250368,2150174084,2149042344,1804,2,-6,44775
1341758628,6468,46.1300010681152340,5.6698999404907230,34.9950981140136700,361.0848999023437500,631.9146728515625000,5.6361560821533200,32.0863418579101560,17,3,186,159,62,2148059410,2148478495,2150839373,2149238989,1799,2,-5,6394
1341758690,6469,44.0299987792968750,5.7372999191284180,34.9948997497558600,362.2358093261719000,629.7470092773438000,5.7061729431152340,32.0119285583496100,26,3,282,198,62,2148178427,2148712338,2151474637,2149432831,1730,2,-4,59087
1341758777,6471,40.7599983215332000,5.7625999450683590,34.9962005615234400,365.1604919433594000,628.6843872070312000,5.7404789924621580,31.9009609222412100,28,3,282,223,62,2148536566,2149384419,2153243633,2149968292,1607,2,-6,23878
1341758839,6471,37.6500015258789060,5.9384999275207520,34.9897994995117200,367.1807861328125000,624.6785888671875000,5.8696899414062500,31.7684097290039060,81,3,460,401,64,2149205000,2150597658,2156169878,2150867204,753,2,-6,59419
1341758903,6469,34.6699981689453100,6.1789999008178710,34.9883995056152340,377.9072875976562500,615.4359741210938000,6.1672101020812990,31.2815208435058600,71,3,498,563,64,2150001087,2151815697,2158419606,2151593494,692,2,-6,44332
1341758965,6469,31.9400005340576170,6.3654999732971190,34.9868011474609400,387.6033020019531000,610.1840820312500000,6.3358898162841800,30.9057197570800780,94,3,531,742,64,2151641810,2154290742,2162903451,2153050125,3247,2,-4,48589
1341759029,6471,29.1900005340576170,6.8207998275756840,34.9794006347656250,392.4039916992187500,596.7506103515625000,6.7661170959472660,30.5443897247314450,132,3,463,910,63,2154407273,2158185261,2169443034,2155229247,2279,2,-6,31279
1341759091,6470,26.4500007629394530,7.0331001281738280,34.9826011657714840,399.1911010742187500,589.0479736328125000,7.0120301246643070,30.2265892028808600,132,3,467,1024,62,2159620809,2164907757,2179327126,2158756114,2015,1,-6,13991
1341759155,6471,23.1599998474121100,7.3447999954223630,34.9789009094238300,403.5278015136719000,578.8594970703125000,7.3364682197570800,29.9423904418945300,141,3,383,1051,63,2168608274,2175770353,2194152685,2164319057,1933,2,-5,27210
1341759217,6472,19.6100006103515620,7.7486000061035160,34.9742012023925800,410.0115051269531000,568.1790771484375000,7.6755638122558590,29.5965309143066400,142,3,308,1079,64,2186886170,2197324712,2223003634,2175634865,1339,2,-5,14065
1341759281,6470,16.1800003051757800,8.6246004104614260,34.9936981201171900,406.8236999511719000,538.1928100585938000,8.6223888397216800,29.2191696166992200,139,3,239,1000,60,2204420003,2215744434,2243402655,2184966953,1193,0,-6,20497
1341759343,6470,13.8199996948242190,10.2416000366210940,34.9581985473632800,391.5729980468750000,494.6960144042969000,9.9832649230957030,28.9892597198486330,147,3,223,892,62,2217381576,2229531880,2258255926,2192418138,1440,1,-5,33028
1341759423,6469,11.8900003433227540,10.5862998962402340,34.9772987365722660,378.8738098144531000,478.0198059082031000,10.5014600753784180,29.1068592071533200,101,3,200,843,59,2231224090,2243945823,2273341101,2200658724,1191,4,-4,63186
1341759496,6468,10.2600002288818360,10.6449003219604500,34.9850006103515600,372.3138122558594000,473.1401977539062500,10.6527395248413090,29.2272491455078120,103,3,168,663,58,2246445599,2260224657,2291007314,2210054477,3377,1,-4,29976
1341759576,6469,8.1499996185302730,10.8149003982543950,34.9859008789062500,368.1953125000000000,467.6805114746094000,10.8218297958374020,29.2702503204345700,86,3,129,648,55,2283586390,2300312900,2335630130,2235563432,3381,1,-13,4777
1341759639,6469,5.6500000953674320,10.9057998657226560,34.9860000610351560,366.3136901855469000,464.1052856445312500,10.9324598312377930,29.2749404907226560,82,3,101,575,48,2418629773,2455442696,2526801014,2347199491,1098,2,-9,5296
1341759705,6468,3.7000000476837160,0.0000000000000000,0.0000000000000000,365.6647949218750000,464.1235961914062500,10.9319000244140620,29.2946205139160160,85,3,94,611,49,2451375953,2484413846,2546191373,2385524328,1024,-8,-11,4915
1341759744,6467,177.0000000000000000,0.0000000000000000,0.0000000000000000,365.6325988769531000,463.7554931640625000,10.9432802200317380,29.2902107238769530,82,3,90,600,48,2492144492,2519845201,2569959290,2458147281,1095,-3,-10,59697
