TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341715155,6466,145.8200073242187500,5.0055999755859375,34.9751014709472660,364.9974060058594000,651.9470214843750000,4.9867858886718750,32.3169593811035160,16,3,50,112,62,2147638747,2147392520,2147283318,2148321343,3317,2,-4,5535
1341715218,6468,142.4199981689453000,5.0149002075195310,34.9756011962890600,364.7409973144531000,651.7269287109375000,4.9939417839050290,32.3210792541503900,16,3,50,113,62,2147636794,2147392667,2147284895,2148321160,2975,2,-5,9587
1341715279,6467,139.1499938964843800,5.0184001922607420,34.9751014709472660,364.5942077636719000,651.5975952148438000,4.9981479644775390,32.3233604431152340,16,3,50,110,62,2147635593,2147394504,2147284676,2148323414,2846,2,-5,60386
1341715342,6466,135.7400054931640600,5.0240998268127440,34.9758987426757800,364.3620910644531000,651.4285278320312000,5.0036492347717285,32.3278999328613300,16,3,50,116,61,2147637599,2147392114,2147284648,2148320552,2612,2,-6,58592
1341715403,6467,132.4799957275390600,5.0345001220703125,34.9766998291015600,364.2031860351562500,651.1323852539062000,5.0132727622985840,32.3275985717773440,17,3,51,126,62,2147635898,2147394436,2147286413,2148322678,2443,2,-6,21631
1341715466,6467,129.1499938964843800,5.0467000007629395,34.9775009155273440,363.9540100097656000,650.7211303710938000,5.0266480445861820,32.3279991149902340,16,3,52,123,62,2147635821,2147394239,2147284159,2148321764,2157,2,-6,8918
1341715527,6468,125.9300003051757800,5.0602002143859860,34.9785003662109400,363.5226135253906000,650.3347778320312000,5.0392041206359860,32.3347511291503900,16,3,51,126,63,2147634129,2147395162,2147283798,2148320498,2015,2,-4,44089
1341715590,6468,122.6399993896484400,5.0707001686096190,34.9793014526367200,363.2872009277344000,650.0026245117188000,5.0500011444091800,32.3362998962402340,47,3,52,113,62,2147636223,2147391752,2147279885,2148323089,1801,2,-5,47321
1341715651,6468,119.4899978637695300,5.0805997848510740,34.9802017211914060,363.1294860839844000,649.7150878906250000,5.0593447685241700,32.3363990783691400,32,3,52,115,62,2147636218,2147392502,2147283807,2148320452,1647,2,-6,51002
1341715714,6466,116.3300018310546900,5.0917000770568850,34.9808998107910160,362.8601074218750000,649.3610839843750000,5.0708498954772950,32.3385391235351560,16,3,52,114,62,2147634943,2147392882,2147282404,2148323962,1433,2,-6,62609
1341715775,6469,113.3499984741211000,5.1037001609802250,34.9822998046875000,362.6282958984375000,648.9810180664062000,5.0832018852233890,32.3393287658691400,23,3,52,119,62,2147635711,2147394065,2147281389,2148323821,1193,2,-6,9616
1341715838,6468,110.3300018310546900,5.1192998886108400,34.9833984375000000,362.2615051269531000,648.5350952148438000,5.0976891517639160,32.3429107666015600,16,3,52,125,62,2147632214,2147395080,2147286153,2148322056,974,2,-6,18987
1341715899,6467,107.5100021362304700,5.1236000061035160,34.9838981628418000,362.2148132324219000,648.3834228515625000,5.1026148796081540,32.3416099548339840,16,3,53,117,62,2147634541,2147393439,2147284515,2148323208,827,2,-4,51554
1341715962,6468,104.6999969482421900,5.1262998580932620,34.9841995239257800,362.0779113769531000,648.2805175781250000,5.1059608459472660,32.3441886901855500,16,3,55,126,62,2147635459,2147392164,2147282312,2148322573,408,2,-6,60072
1341716023,6467,102.0500030517578100,5.1536998748779300,34.9856986999511700,361.7984924316406000,647.5081176757812000,5.1310458183288570,32.3391418457031250,15,3,55,119,62,2147633956,2147393243,2147284022,2148320223,8,2,-6,22306
1341716086,6468,99.4000015258789000,5.1659002304077150,34.9873008728027340,361.4606933593750000,646.8756713867188000,5.1515808105468750,32.3390007019043000,11,3,56,123,62,2147635803,2147391954,2147280598,2148320301,3373,2,-6,23723
1341716147,6466,96.8899993896484400,5.1930999755859375,34.9897003173828100,361.4140014648437500,646.3040771484375000,5.1701369285583500,32.3298988342285160,15,3,52,133,62,2147637576,2147392923,2147279446,2148320914,3028,2,-6,60611
1341716210,6468,94.4199981689453100,5.2109999656677250,34.9917984008789060,361.1901855468750000,645.7062988281250000,5.1895427703857420,32.3264503479003900,16,3,52,115,62,2147636735,2147392662,2147282367,2148322211,2753,2,-6,32746
1341716271,6469,92.0299987792968800,5.2251000404357910,34.9930992126464840,361.0910949707031000,645.2977294921875000,5.2028050422668460,32.3224906921386700,21,3,51,116,61,2147637878,2147394669,2147281371,2148322184,2561,2,-6,2088
1341716361,6468,87.9100036621093800,5.2483000755310060,34.9950981140136700,361.1119079589844000,644.4879760742188000,5.2290759086608890,32.3073997497558600,16,3,52,118,62,2147636626,2147395391,2147282692,2148323049,2333,2,-6,56126
1341716422,6467,84.3300018310546900,5.2750000953674320,34.9958992004394500,360.7206115722656000,643.8079223632812000,5.2511410713195800,32.3078384399414060,11,3,58,127,62,2147634372,2147395108,2147280191,2148320269,2009,2,-6,58669
1341716485,6468,80.6299972534179700,5.2727999687194820,34.9967002868652340,360.4100036621094000,643.7443847656250000,5.2531971931457520,32.3166618347168000,16,3,59,129,62,2147639798,2147392013,2147282052,2148321092,1552,2,-5,37983
1341716546,6467,76.8799972534179700,5.2800002098083500,34.9964981079101560,360.1843872070312500,643.5430297851562000,5.2597308158874510,32.3203201293945300,16,3,62,283,62,2147635610,2147393659,2147282866,2148322207,1172,2,-6,37317
1341716632,6468,71.9700012207031200,5.2883000373840330,34.9958000183105500,360.0392150878906000,643.2874755859375000,5.2680168151855470,32.3204116821289060,16,3,66,143,63,2147635908,2147392790,2147278600,2148320918,984,2,-6,25217
1341716693,6468,69.2399978637695300,5.3034000396728520,34.9953994750976560,359.9202880859375000,642.8765258789062000,5.2813467979431150,32.3166809082031250,15,3,72,139,64,2147635227,2147393590,2147279222,2148318682,730,2,-6,54828
1341716756,6468,66.4400024414062500,5.3673000335693360,34.9967994689941400,359.4978027343750000,641.1094970703125000,5.3386249542236330,32.2991409301757800,29,3,98,141,62,2147634591,2147390984,2147282449,2148322536,96,2,-6,7082
1341716817,6469,63.6899986267089840,5.3881001472473145,34.9986991882324200,359.3663940429687500,640.3303222656250000,5.3638730049133300,32.2894706726074200,15,3,130,146,62,2147633535,2147392575,2147281750,2148320035,3,2,-6,23175
1341716880,6468,60.7900009155273440,5.3962998390197750,34.9995994567871100,359.5786132812500000,640.0009155273438000,5.3745460510253910,32.2769889831543000,14,3,116,140,62,2147634495,2147391976,2147279327,2148319313,3350,2,-6,16552
1341716941,6468,57.9399986267089840,5.4267997741699220,34.9984016418457000,359.4075927734375000,639.0258178710938000,5.4061279296875000,32.2649612426757800,15,3,112,146,62,2147637018,2147392571,2147283240,2148320612,3143,2,-4,40831
1341717004,6470,55.0299987792968750,5.4560999870300290,34.9991989135742200,359.5574035644531000,638.1838989257812000,5.4333901405334470,32.2453804016113300,16,3,117,142,62,2147634531,2147392415,2147281956,2148322051,2596,2,-6,11810
1341717065,6469,52.2400016784668000,5.4956002235412600,34.9978981018066400,359.9570922851562500,637.0452270507812000,5.4702491760253910,32.2122993469238300,15,3,136,147,62,2147633987,2147393174,2147281042,2148321490,2461,2,-6,14879
1341717128,6470,49.4799995422363300,5.5041999816894530,34.9962005615234400,360.5635986328125000,636.6386718750000000,5.4834041595458980,32.1859703063964840,16,3,156,143,62,2147634733,2147391766,2147284457,2148320155,2197,2,-6,26549
1341717189,6468,46.8199996948242200,5.5588998794555660,34.9964981079101560,361.0927124023437500,635.0607299804688000,5.5344538688659670,32.1411705017089840,18,3,180,159,62,2147633819,2147395555,2147282239,2148320410,2125,2,-6,33637
1341717252,6470,44.0600013732910160,5.6015000343322750,34.9961013793945300,361.6368103027344000,633.6439208984375000,5.5802731513977050,32.0991096496582000,19,3,216,179,62,2147634682,2147392155,2147282111,2148318971,2074,2,-6,2973
1341717313,6469,41.3600006103515600,5.6483998298645020,34.9966011047363300,362.8457031250000000,632.3834838867188000,5.6210079193115230,32.0383491516113300,19,3,228,170,62,2147634957,2147392205,2147282111,2148319958,1816,2,-6,53280
1341717376,6471,38.5499992370605500,5.7206001281738280,34.9952011108398440,364.1565856933594000,630.2531738281250000,5.6898269653320310,31.9598197937011720,26,3,288,196,63,2147634129,2147392900,2147280667,2148321228,1867,2,-6,32087
1341717437,6470,35.8699989318847660,5.8000001907348630,34.9943008422851560,365.6547851562500000,628.2915039062500000,5.7531590461730960,31.8784904479980470,31,3,418,275,62,2147634253,2147390829,2147284145,2148321151,1131,2,-6,45472
1341717500,6470,32.9799995422363300,5.8674001693725590,34.9938011169433600,369.4245910644531000,625.6290283203125000,5.8390498161315920,31.7149906158447270,69,3,485,314,63,2147633951,2147391103,2147281855,2148322317,831,2,-6,28034
1341717561,6470,30.0599994659423830,5.9225997924804690,34.9939002990722660,373.8377990722656000,623.5781860351562000,5.9051570892333980,31.5438098907470700,46,3,520,350,62,2147637028,2147392584,2147281394,2148321279,439,1,-6,17199
1341717624,6471,27.1000003814697270,6.1131000518798830,34.9897003173828100,379.4213867187500000,618.1635742187500000,6.0794978141784670,31.2824592590332030,62,3,547,473,63,2147637490,2147393376,2147282468,2148321206,394,2,-6,49722
1341717685,6470,24.6700000762939450,6.1511998176574710,34.9916992187500000,385.0845947265625000,616.7061157226562000,6.1263790130615230,31.0894298553466800,113,3,554,525,63,2147639048,2147394225,2147283308,2148319131,3323,2,-5,38997
1341717748,6470,22.4500007629394530,6.2778000831604000,34.9888992309570300,387.5112915039062500,612.8082275390625000,6.2516422271728520,30.9527091979980470,81,3,550,625,62,2147636575,2147394216,2147284457,2148322440,2514,2,-6,49084
1341717809,6472,20.5000000000000000,6.5869002342224120,34.9841003417968750,394.3276977539062500,603.8842163085938000,6.5378680229187010,30.6072692871093750,114,3,577,838,63,2147638098,2147394719,2147284767,2148324415,2333,1,-6,13881
1341717895,6472,17.4400005340576170,6.9310998916625980,34.9822998046875000,402.0971984863281000,592.6093750000000000,6.8983988761901855,30.2036209106445300,137,3,551,1051,62,2147642911,2147399021,2147287977,2148322257,2296,2,-6,40262
1341717956,6471,14.6499996185302730,7.9860000610351560,34.9592018127441400,403.6939086914062500,559.2468261718750000,7.9583930969238280,29.6284008026123050,141,3,481,1001,63,2147646047,2147399926,2147288132,2148322508,2124,0,-6,19875
1341718019,6468,12.9300003051757810,9.0131998062133790,34.9861984252929700,401.5887145996094000,524.6865234375000000,9.0464744567871100,29.1571407318115230,127,3,441,881,60,2147646838,2147400557,2147285334,2148320744,2221,2,-6,20957
1341718116,6469,11.7200002670288090,9.9490995407104500,34.9734992980957000,392.3302001953125000,499.1076965332031000,9.8458642959594730,29.0328407287597660,109,3,418,775,60,2147649997,2147399880,2147285938,2148322440,1925,0,-5,41796
1341718242,6470,9.2600002288818360,10.7312002182006840,34.9907989501953100,376.3810119628906000,472.5633850097656000,10.6706199645996100,29.1002693176269530,93,3,352,628,60,2147652082,2147404515,2147284365,2148322070,2246,5,-4,36366
1341718326,6468,6.8600001335144040,10.8701000213623050,34.9852981567382800,368.8794860839844000,466.2189941406250000,10.8670701980590820,29.2289390563964840,88,3,316,649,58,2147664155,2147418024,2147295647,2148326079,2187,8,-1,65063
1341718374,6470,4.5999999046325680,10.8879995346069340,34.9886016845703100,367.0582885742187500,465.8482055664062500,10.8785400390625000,29.2778205871582030,87,3,313,644,58,2147678678,2147426893,2147305778,2148328876,2341,4,-1,60654
1341718424,6471,0.1000000014901161,0.0000000000000000,0.0000000000000000,366.7033081054687500,465.8345031738281000,10.8789596557617190,29.2880897521972660,93,3,313,645,58,2147679880,2147427491,2147299661,2148327930,2262,10,-6,26602
1341718454,6470,1.7100000381469727,0.0000000000000000,0.0000000000000000,366.1792907714844000,465.7385864257812500,10.8819303512573240,29.3022804260253900,85,3,316,642,58,2147685828,2147430614,2147306198,2148332790,1892,-6,-1,65329
