TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341760728,-32768,0,0,0,0,0,0,0,49998
1341760734,-388,2413850614,2438588397,2464305334,2402371072,2954,-38,39,10363
1341760739,-367,2408030546,2430292726,2453744301,2393747520,2439,-93,36,42631
1341760744,-344,2401142683,2421516534,2443428370,2384838985,1995,30,-31,43627
1341760749,-322,2396690212,2413890441,2437414372,2380010422,2032,-128,-52,23923
1341760754,-299,2390864640,2407436498,2415965229,2372247899,2275,83,-74,45415
1341760759,-283,2387715867,2411913755,2431739584,2374085504,2284,-13,88,29168
1341760764,-260,2386357933,2408577627,2427863670,2369502884,2382,0,43,44410
1341760769,-238,2385525330,2406422372,2426959606,2369397796,2528,-22,82,20796
1341760774,-217,2385140233,2404026304,2419900096,2364837065,2705,21,-30,46995
1341760779,-194,2376374445,2398777033,2418397869,2362483483,2688,10,114,12304
1341760784,-177,2381444534,2402514294,2424748160,2369114678,2412,-31,107,33756
1341760789,-155,2383784118,2402909220,2424594989,2369043227,1958,-13,3,27758
1341760794,-133,2392807789,2412552109,2432291456,2377427894,2683,1,9,7930
1341760799,-110,2394996882,2417607433,2440121700,2382050797,2800,7,33,42850
1341760804,-89,2399831542,2423285266,2446184566,2388060553,2862,91,18,35471
1341760809,-71,2399914249,2422720393,2445864704,2386640448,2948,64,14,24274
1341760814,-49,2402913197,2425452352,2450662838,2391258102,1804,-53,101,25401
1341760819,-27,2396208676,2419348169,2442738496,2384319113,2140,26,4,4889
1341760824,-462,2409424109,2434282752,2460824841,2401247588,2557,5,41,17476
1341760829,-461,2413626614,2440357485,2467249846,2405861659,2714,-95,27,32805
1341760834,-464,2423405211,2451485952,2480526180,2417973092,2870,-15,-19,50500
1341760839,-462,2432104941,2459891108,2485641124,2425216786,2372,123,7,57934
1341760844,-464,2432706742,2458011008,2493549165,2430798820,2437,26,45,32585
1341760849,-463,2438238537,2469845321,2495834651,2435545938,2533,53,-37,63193
1341760854,-465,2432677760,2457420973,2494863725,2431496512,1980,-63,-33,5481
1341760859,-464,2425957622,2451246784,2480579328,2423898825,2098,-43,-138,393
1341760864,-466,2433244013,2465052342,2503121490,2438442386,2193,-73,53,60774
1341760869,-465,2432681024,2461407588,2499056566,2435133312,2350,-46,-7,53553
1341760874,-487,2422446848,2449962002,2477873846,2420071808,2528,149,-58,10172
1341760879,-487,2420402112,2449773430,2479612141,2417275062,2645,65,72,13563
1341760884,-488,2416497856,2440977920,2476992347,2418260589,2443,-78,4,48762
1341760889,-487,2412625417,2440584886,2470733412,2413235547,2380,-3,-39,3277
1341760894,-510,2408602349,2441733394,2470048877,2410979428,2279,-30,33,59239
1341760899,-508,2389758299,2412907867,2430277046,2379279222,2193,118,-48,43160
1341760904,-511,2409625682,2435962532,2454366509,2405357430,2428,75,-66,55463
1341760909,-510,2408606738,2434712996,2461036297,2401626166,2497,99,36,55437
1341760914,-512,2414322889,2437734784,2469803593,2412899446,2272,-34,-65,48528
1341760919,-510,2415562121,2443019456,2470860617,2413045092,2325,27,-61,54602
1341760924,-513,2413911149,2440995483,2473127789,2412542838,2453,10,30,18376
1341760929,-512,2413392886,2441755108,2470595657,2410620434,2425,0,95,48362
1341760934,-514,2417749668,2445672548,2476534674,2415484059,2433,-61,-114,65148
1341760939,-513,2417221019,2444715794,2475451913,2414145078,2367,-4,-20,14800
1341760944,-515,2417394761,2445095533,2475885988,2413955456,2281,-17,-17,52569
1341760949,-513,2420925723,2448640676,2480360813,2418097801,2118,2,68,13563
1341760954,-512,2422886253,2450704283,2482334491,2419975478,2042,8,41,51341
1341760959,-490,2422415049,2450538605,2481728009,2419200283,1994,-20,92,46320
1341760964,-467,2426118226,2454674459,2485946496,2422698395,2597,57,40,13089
1341760969,-446,2342060973,2356507995,2383680658,2337454345,2485,57,-36,52438
1341760974,-428,2375595465,2391958674,2423709970,2376466733,1924,-59,-72,20020
1341760979,-406,2404589979,2430680786,2458592758,2402278418,2209,178,-62,28352
1341760984,-384,2422059209,2451173796,2481251675,2418822948,2392,19,15,13565
1341760989,-362,2408549275,2436328246,2462326528,2401139913,2372,67,-7,27531
1341760994,-339,2403169673,2442871378,2473007552,2409627337,2154,-45,63,33265
1341760999,-323,2412694656,2443432064,2470457883,2391797778,2254,103,59,26409
1341761004,-301,2408973421,2436063204,2469464603,2404010971,2000,29,13,3142
1341761009,-278,2406728054,2428044205,2460325238,2401541010,2289,-135,-212,47713
1341761014,-257,2414614372,2439559076,2467287350,2410881993,2262,28,5,8028
1341761019,-234,2407810523,2434299465,2466214262,2405782756,2770,-158,-5,4305
1341761024,-217,2422264795,2451785280,2481647067,2415878180,3063,124,46,39207
