TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341916527,6467,220.2500000000000000,4.9770002365112305,34.9730987548828100,362.5531921386719000,652.8848876953125000,4.9562759399414060,32.4115982055664060,34,3,50,131,62,2147633800,2147393128,2147297516,2148323702,231,2,-4,58131
1341916588,6468,216.7700042724609400,4.9780001640319820,34.9726982116699200,362.6794128417969000,652.8458251953125000,4.9575500488281250,32.4066505432128900,60,3,48,118,64,2147635538,2147396790,2147297083,2148321668,3405,2,-4,45982
1341916649,6468,213.2599945068359400,4.9819002151489260,34.9723014831543000,362.7354125976562500,652.7420043945312000,4.9609260559082030,32.4030799865722660,98,3,48,109,62,2147633728,2147395862,2147299213,2148323821,3012,2,-5,17023
1341916710,6467,209.7799987792968800,4.9850001335144040,34.9729003906250000,362.6872863769531000,652.6245117187500000,4.9647479057312010,32.4027290344238300,29,3,50,112,62,2147635784,2147395523,2147301686,2148323515,2630,2,-4,21060
1341916771,6467,206.3399963378906200,4.9869999885559080,34.9732017517089840,362.6026000976562500,652.5565185546875000,4.9669589996337890,32.4039993286132800,36,3,48,111,62,2147636511,2147395423,2147301352,2148324328,2361,2,-4,39521
1341916833,6467,202.8699951171875000,4.9904999732971190,34.9733009338378900,362.4428100585937500,652.4271240234375000,4.9711699485778810,32.4068489074707000,41,3,48,118,62,2147633443,2147397919,2147301352,2148321256,2151,2,-4,45965
1341916894,6468,199.4600067138672000,4.9949002265930180,34.9730987548828100,362.3373107910156000,652.3314208984375000,4.9742832183837890,32.4084701538085940,55,3,49,110,62,2147634778,2147395980,2147303249,2148324612,1927,2,-4,65188
1341916955,6467,196.0399932861328000,5.0012998580932620,34.9734001159668000,362.2221984863281000,652.1555175781250000,4.9800028800964355,32.4089202880859400,34,3,49,116,62,2147633928,2147396122,2147306692,2148323871,1678,2,-4,42382
1341917016,6468,192.6799926757812500,5.0078001022338870,34.9746017456054700,361.8847961425781000,651.9086914062500000,4.9880309104919430,32.4153099060058600,48,3,48,110,62,2147636497,2147398943,2147310194,2148323391,1380,2,-5,14707
1341917077,6468,189.2899932861328000,5.0156002044677730,34.9748992919921900,361.7799072265625000,651.7017822265625000,4.9947609901428220,32.4149703979492200,49,3,48,111,63,2147632022,2147398180,2147313494,2148323867,1244,2,-4,57670
1341917141,6467,185.7200012207031200,5.0219001770019530,34.9751014709472660,361.6353149414062500,651.4744262695312000,5.0021548271179200,32.4154205322265600,84,3,50,124,62,2147632538,2147398015,2147318499,2148323515,948,2,-4,55101
1341917202,6468,182.3500061035156200,5.0329999923706055,34.9765014648437500,361.4617919921875000,651.1359252929688000,5.0131630897521970,32.4149703979492200,46,3,50,112,62,2147633956,2147398555,2147323313,2148323830,633,2,-6,59102
1341917268,6468,178.6900024414062500,5.0443000793457030,34.9765014648437500,361.3601074218750000,650.8419189453125000,5.0227179527282715,32.4129104614257800,55,3,50,116,62,2147636155,2147400890,2147330079,2148326998,199,2,-5,46422
1341917329,6468,175.3699951171875000,5.0492000579833980,34.9776992797851560,361.2112121582031000,650.6716918945312000,5.0282540321350100,32.4146118164062500,52,3,50,112,62,2147635858,2147397668,2147335656,2148325763,3426,2,-4,30338
1341917392,6467,172.0000000000000000,5.0590000152587890,34.9776000976562500,361.0927124023437500,650.2844848632812000,5.0408377647399900,32.4114494323730500,37,3,50,127,63,2147636068,2147401252,2147341554,2148326029,3086,2,-4,50867
1341917453,6465,168.7799987792968800,5.0711998939514160,34.9788017272949200,360.8678894042969000,650.0244140625000000,5.0492949485778810,32.4140205383300800,16,3,50,118,62,2147637768,2147400035,2147347953,2148327455,2730,2,-4,29375
1341917516,6467,165.5000000000000000,5.0847997665405270,34.9798011779785160,360.7654113769531000,649.6107177734375000,5.0627398490905760,32.4098091125488300,16,3,50,119,62,2147637996,2147403405,2147356383,2148329472,2498,2,-4,8493
1341917577,6470,162.3699951171875000,5.0938000679016110,34.9809989929199200,360.6286010742187500,649.3040771484375000,5.0727038383483890,32.4087104797363300,16,3,50,117,62,2147637206,2147406788,2147360799,2148331107,2216,2,-4,50200
1341917640,6469,159.2400054931640600,5.0984997749328610,34.9823989868164060,360.4332885742187500,649.1154174804688000,5.0788350105285645,32.4119606018066400,16,3,50,120,62,2147636292,2147406024,2147369576,2148333092,1922,2,-4,52204
1341917701,6468,156.1900024414062500,5.1016998291015625,34.9824981689453100,360.3128051757812500,649.0133056640625000,5.0821528434753420,32.4139595031738300,16,3,50,120,62,2147635753,2147409873,2147376726,2148332027,1677,2,-6,13646
1341917765,6468,153.0200042724609400,5.1062002182006840,34.9830017089843750,360.2236022949219000,648.8657226562500000,5.0869460105896000,32.4140281677246100,16,3,48,118,62,2147638184,2147408520,2147385727,2148333580,1506,2,-5,20957
1341917826,6467,149.9900054931640600,5.1364998817443850,34.9847984313964840,359.8886108398437500,648.0247192382812000,5.1142687797546390,32.4099082946777340,18,3,49,113,63,2147636447,2147411034,2147397129,2148334404,1340,2,-5,12443
1341917889,6467,146.8500061035156200,5.1525998115539550,34.9870986938476560,359.8200988769531000,647.4995727539062000,5.1313209533691410,32.4026298522949200,16,3,48,116,62,2147636278,2147413667,2147413110,2148337640,1033,2,-4,46793
1341917950,6469,143.8699951171875000,5.1602997779846190,34.9878005981445300,359.6395874023437500,647.2412109375000000,5.1397128105163570,32.4035606384277340,16,3,50,125,63,2147635318,2147414646,2147428004,2148341398,716,2,-6,6517
1341918013,6467,140.8000030517578000,5.1828999519348145,34.9892005920410160,359.5440063476562500,646.6135864257812000,5.1600890159606930,32.3954200744628900,16,3,50,119,62,2147638395,2147419177,2147447291,2148343592,129,2,-6,28682
1341918074,6465,137.8500061035156200,5.1949000358581540,34.9906005859375000,359.4248962402344000,646.1854858398438000,5.1739878654479980,32.3916397094726560,10,3,50,118,62,2147637938,2147422330,2147464228,2148345138,3358,2,-4,28792
1341918137,6467,134.9299926757812500,5.2020001411437990,34.9919013977050800,359.3192138671875000,645.9575195312500000,5.1813931465148930,32.3911018371582000,16,3,50,117,62,2147639624,2147428177,2147481517,2148345183,3094,2,-5,1153
1341918198,6466,132.1999969482422000,5.2142000198364260,34.9924011230468750,359.3721008300781000,645.6079711914062000,5.1927361488342285,32.3832588195800800,16,3,50,114,62,2147635880,2147433229,2147489471,2148348594,3024,2,-6,33643
1341918261,6468,129.4799957275390600,5.2224001884460450,34.9933013916015600,359.2420959472656000,645.3016967773438000,5.2026748657226560,32.3816986083984400,16,3,50,127,62,2147636548,2147435771,2147509626,2148351724,2774,2,-4,8972
1341918322,6467,126.9100036621093800,5.2397999763488770,34.9944992065429700,359.1022033691406000,644.8081054687500000,5.2186908721923830,32.3776588439941400,15,3,50,132,62,2147640872,2147436557,2147519794,2148353476,2552,2,-5,43841
1341918386,6466,124.2399978637695300,5.2498998641967770,34.9958992004394500,359.0386962890625000,644.4910278320312000,5.2289791107177730,32.3741416931152340,16,3,50,125,62,2147639300,2147436849,2147528104,2148355552,2315,2,-5,52512
1341918447,6467,121.6299972534179700,5.2529997825622560,34.9964981079101560,359.0857849121094000,644.3549194335938000,5.2333950996398930,32.3700218200683600,16,3,50,121,62,2147635474,2147433169,2147497714,2148349645,2125,2,-4,3971
1341918510,6469,118.8000030517578100,5.2623000144958500,34.9973983764648440,359.0242004394531000,644.1107177734375000,5.2413182258605960,32.3678588867187500,51,3,50,119,63,2147639756,2147444137,2147549489,2148358796,1935,2,-4,38958
1341918571,6469,115.8700027465820300,5.2684998512268070,34.9981994628906250,359.1142883300781000,643.8693847656250000,5.2491440773010250,32.3603515625000000,16,3,51,119,62,2147638879,2147453562,2147596442,2148367560,1873,2,-4,42182
1341918634,6466,112.6999969482421900,5.2804999351501465,34.9995002746582000,359.0971984863281000,643.5067749023438000,5.2609038352966310,32.3544616699218750,16,3,50,128,62,2147642975,2147472369,2147670751,2148377571,1789,2,-5,14298
1341918695,6467,109.6100006103515600,5.2843999862670900,34.9992980957031250,359.3168945312500000,643.3792724609375000,5.2650408744812010,32.3453712463378900,16,3,50,130,62,2147644904,2147486911,2147741503,2148387067,1631,2,-4,32985
1341918758,6467,106.4199981689453100,5.2927999496459960,35.0001983642578100,359.3034057617187500,643.1582031250000000,5.2722091674804690,32.3415794372558600,13,3,50,122,62,2147649654,2147509179,2147827268,2148401275,1533,2,-4,36200
1341918819,6469,103.4599990844726600,5.2940001487731930,35.0000991821289060,359.3503112792969000,643.1051025390625000,5.2739319801330570,32.3391189575195300,16,3,50,130,62,2147651177,2147523158,2147896511,2148410801,1425,2,-6,20505
1341918882,6468,100.5400009155273400,5.2961001396179200,35.0000991821289060,359.2460021972656000,643.0186767578125000,5.2767348289489750,32.3411293029785160,12,3,50,122,62,2147652068,2147538412,2147962486,2148424342,1196,2,-6,46534
1341918943,6468,97.9499969482421900,5.3052000999450680,35.0013008117675800,359.1022033691406000,642.7415161132812000,5.2857232093811035,32.3406105041503900,16,3,51,130,62,2147656808,2147550381,2148008520,2148431866,929,2,-6,58948
1341919007,6469,95.4199981689453100,5.3140997886657715,35.0021018981933600,359.1148986816406000,642.4971923828125000,5.2936439514160160,32.3360214233398440,16,3,50,156,63,2147659707,2147568082,2148082961,2148446368,759,2,-6,33497
1341919068,6468,93.1299972534179700,5.3161001205444340,35.0014991760253900,358.9500122070312500,642.4080200195312000,5.2965350151062010,32.3399314880371100,16,3,52,125,62,2147661850,2147578934,2148121704,2148453243,484,2,-6,8730
1341919159,6465,89.0699996948242200,5.3126997947692870,34.9998016357421900,358.6278991699219000,642.4481201171875000,5.2952351570129395,32.3507194519043000,16,3,54,133,62,2147669347,2147610902,2148245796,2148475944,49,2,-6,26910
1341919220,6467,85.4599990844726600,5.3372001647949220,35.0018005371093750,358.4377136230469000,641.7985229492188000,5.3162941932678220,32.3455505371093750,29,3,50,133,61,2147680827,2147646024,2148362961,2148497965,2967,2,-5,47861
1341919283,6467,81.5699996948242200,5.3428001403808590,35.0019989013671900,358.6581115722656000,641.5919799804688000,5.3229851722717285,32.3346405029296900,15,3,52,146,62,2147691442,2147691657,2148536127,2148532713,2541,2,-6,54084
1341919344,6469,77.6800003051757800,5.3468999862670900,35.0026016235351560,358.7791137695312500,641.4345703125000000,5.3280911445617680,32.3277397155761700,16,3,52,192,62,2147709384,2147753279,2148746911,2148580758,2345,2,-4,62078
1341919431,6469,72.5500030517578100,5.3715000152587890,35.0032997131347660,358.8078918457031000,640.7711791992188000,5.3495879173278810,32.3151893615722660,16,3,50,132,62,2147734345,2147843985,2149065083,2148646148,2137,2,-6,42747
1341919492,6469,69.8000030517578100,5.3773999214172360,35.0027999877929700,358.6341857910156000,640.5225219726562000,5.3576469421386720,32.3164291381835940,49,3,54,181,63,2147755473,2147916767,2149293549,2148698655,2067,2,-6,25034
1341919555,6469,67.0500030517578100,5.3984999656677250,35.0029983520507800,358.1494140625000000,639.8458862304688000,5.3795638084411620,32.3201408386230500,14,3,55,136,62,2147780904,2147989110,2149518184,2148753325,1929,2,-6,39757
1341919616,6469,64.4700012207031200,5.4137001037597660,35.0041007995605500,357.8109130859375000,639.4373168945312000,5.3928008079528810,32.3236312866210940,16,3,56,145,62,2147811853,2148079510,2149795126,2148820745,1702,2,-5,26800
1341919680,6467,61.7999992370605500,5.4331998825073240,35.0036010742187500,357.5845031738281000,638.8660278320312000,5.4113030433654785,32.3210792541503900,41,3,69,159,62,2147864068,2148215497,2150193737,2148919441,1683,2,-6,46198
1341919741,6468,59.1899986267089840,5.4423999786376950,35.0040016174316400,357.4906921386719000,638.5015258789062000,5.4231071472167970,32.3176383972168000,23,3,80,135,62,2147916781,2148351785,2150589960,2149020086,1660,2,-6,64722
1341919804,6469,56.3600006103515600,5.4643001556396480,35.0038986206054700,357.1872863769531000,637.8660278320312000,5.4436821937561035,32.3162498474121100,23,3,92,142,62,2147995515,2148551926,2151162550,2149167579,1591,2,-5,288
1341919865,6469,53.5200004577636700,5.4938001632690430,35.0013008117675800,357.4931030273437500,637.0358886718750000,5.4705510139465330,32.2916793823242200,16,3,86,155,62,2148066796,2148735007,2151671817,2149308808,1504,2,-6,31894
1341919928,6467,50.5999984741210940,5.5065999031066895,35.0009002685546900,358.3317871093750000,636.5751953125000000,5.4854598045349120,32.2563018798828100,16,3,87,166,62,2148183195,2149018289,2152460164,2149529041,1488,2,-6,41728
1341919989,6467,47.9500007629394500,5.5289001464843750,35.0003013610839840,358.8165893554687500,635.8432006835938000,5.5091438293457030,32.2280082702636700,15,3,98,142,62,2148307684,2149302353,2153201403,2149746943,1415,2,-6,19138
1341920052,6468,45.5200004577636700,5.5897998809814450,34.9986991882324200,358.9717102050781000,634.1658935546875000,5.5633950233459470,32.1933517456054700,17,3,108,143,62,2148472507,2149627304,2154010116,2150005216,1189,2,-6,14808
1341920113,6470,43.5600013732910160,5.6125001907348630,34.9970016479492200,359.5440979003906000,633.3621826171875000,5.5893759727478030,32.1609497070312500,17,3,122,206,64,2148595734,2149838998,2154541590,2150183734,1196,2,-4,593
1341920200,6469,40.7900009155273440,5.7062001228332520,34.9943008422851560,360.4023132324219000,630.4691162109375000,5.6828541755676270,32.0828895568847660,20,3,160,184,64,2148921055,2150340109,2155666024,2150587122,726,2,-6,40512
1341920261,6470,38.2900009155273440,5.7986998558044430,34.9935989379882800,362.8059997558594000,627.3944702148438000,5.7821040153503420,31.9529094696044920,39,3,270,247,62,2149304223,2150914504,2156854920,2151015949,658,2,-6,35001
1341920351,6470,34.3400001525878900,6.1255998611450195,34.9892005920410160,373.1708984375000000,617.4935913085938000,6.1010508537292480,31.4599399566650400,65,3,432,570,64,2150140223,2151780045,2157392690,2151304154,136,2,-6,59870
1341920412,6469,30.9699993133544920,6.5395998954772950,34.9802017211914060,385.2583007812500000,604.4763183593750000,6.5189018249511720,30.8789691925048830,109,3,430,919,63,2154961796,2159626696,2173858948,2156489288,3023,2,-6,10761
1341920475,6505,27.3299999237060550,6.8930001258850100,34.9821014404296900,392.6011962890625000,591.3469848632812000,6.9386920928955080,30.4503898620605470,124,3,379,1026,63,2161676941,2168357690,2186919436,2161136154,2702,1,-4,56101
1341920536,6469,24.0499992370605470,7.3323998451232910,34.9830017089843750,401.6206054687500000,577.1619873046875000,7.3904299736022950,29.9679298400878900,124,3,299,936,65,2171378898,2180243076,2203898669,2167378888,3371,1,-5,42320
1341920599,6468,20.8400001525878900,8.0397996902465820,34.9762001037597660,406.5133972167969000,555.6527099609375000,8.0720052719116210,29.4955101013183600,122,3,234,891,62,2177469745,2184760246,2204692863,2168649517,412,2,-6,56959
1341920660,6469,17.9400005340576170,9.9059000015258790,34.9533996582031250,397.7351989746094000,510.4118041992187500,9.4931764602661130,29.0497894287109380,94,3,217,637,62,2206177183,2220418399,2256539386,2189043441,3300,2,-8,45044
1341920723,6470,15.9899997711181640,10.4638996124267580,34.9837989807128900,386.5636901855469000,482.6890869140625000,10.3565502166748050,28.9552497863769530,88,3,224,572,57,2208348694,2221253919,2253250861,2188841865,2668,2,-6,5571
1341920808,6468,14.6099996566772460,10.6318998336792000,34.9882011413574200,378.1423950195312500,474.3362121582031000,10.6156797409057620,29.0746898651123050,91,3,216,584,58,2215556973,2229914747,2264387309,2193930185,2437,1,-5,31682
1341920924,6469,12.0900001525878900,10.9321002960205080,34.9808006286621100,371.6642150878906000,464.7929077148437500,10.9111900329589840,29.1263408660888670,86,3,166,627,56,2244176169,2260512406,2297245896,2210886902,2389,4,-6,16661
1341920985,6469,9.8900003433227540,11.2118997573852540,34.9928016662597660,365.0469970703125000,454.9418029785156000,11.2156496047973630,29.1818695068359380,81,3,131,599,60,2273835099,2294060369,2337669480,2231425773,2063,1,-7,50336
1341921065,6469,6.6599998474121090,11.2726001739501950,34.9916000366210940,361.4219055175781000,453.0855102539062500,11.2729597091674800,29.2645606994628900,82,3,97,530,49,2332084772,2354012351,2401365910,2275744200,1234,2,-2,39533
1341921129,6468,3.5699999332427980,11.2762002944946290,34.9916992187500000,361.2345886230469000,452.3750915527344000,11.2948904037475590,29.2600193023681640,76,3,87,604,60,2394779267,2417683821,2463204649,2340150029,2856,-14,-11,38748
1341921179,6468,2.1700000762939453,0.0000000000000000,0.0000000000000000,361.0238952636719000,452.7531127929687500,11.2832202911376950,29.2719001770019530,90,3,88,515,49,2427745105,2455725028,2501629426,2391838508,1031,4,-6,1072
1341921212,6468,0.8999999761581421,0.0000000000000000,0.0000000000000000,360.7525024414062500,452.4772033691406000,11.2917404174804690,29.2761592864990230,75,3,86,528,49,2404050600,2421856511,2470878084,2386945279,523,16,-29,31966
