TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341867449,-32768,0,0,0,0,0,0,0,4481
1341867455,-384,2211900397,2217245174,2223051520,2207785481,2750,-94,-109,36667
1341867460,-367,2211492562,2216835062,2222703067,2207658880,2737,-121,-116,59915
1341867465,-344,2210815369,2215994340,2219097362,2206759341,2860,38,-63,34337
1341867470,-323,2211223049,2216646646,2221755986,2206948059,2895,15,-72,47695
1341867475,-300,2212689252,2217901531,2222798454,2208694418,2807,39,-139,42673
1341867480,-278,2210022281,2216347529,2221589586,2206023341,1929,37,141,58550
1341867485,-262,2211734637,2217855442,2223404251,2208293092,2716,-33,39,19759
1341867490,-239,2211218880,2217048932,2222856164,2207734345,2879,179,-10,31499
1341867495,-217,2211938660,2217808091,2223391506,2207722377,3025,30,67,22032
1341867500,-195,2201847533,2204087122,2209562322,2196778880,2784,-15,-60,52870
1341867505,-173,2210838893,2215665234,2222202157,2207232896,2577,-127,-67,22318
1341867510,-155,2211353353,2217044169,2222356818,2207293997,2760,121,-16,12372
1341867515,-134,2210960438,2217800301,2224139876,2208652443,2782,-75,38,33467
1341867520,-111,2210890203,2216103433,2223537417,2207920502,2838,-137,-43,43462
1341867525,-109,2209535698,2216158902,2223431296,2207830747,2904,-23,7,41884
1341867530,-93,2210909531,2216624914,2222155337,2206912237,2823,220,10,14797
1341867535,-70,2212494162,2217221019,2222259337,2207632557,2028,143,-30,15857
1341867540,-48,2210421513,2214574546,2218786715,2206523858,1947,-51,-27,3861
1341867545,-26,2210897782,2212948672,2218474788,2206535021,1965,-24,-96,28384
1341867550,-431,2211426194,2217354624,2223097426,2206869129,1791,106,-41,34475
1341867555,-429,2210623268,2213671542,2222305792,2207473517,2882,-31,-66,26451
1341867560,-433,2208565412,2213722678,2219455195,2203780873,2800,55,119,25606
1341867565,-430,2209985353,2215073069,2219806272,2206252928,2759,3,-99,14576
1341867570,-454,2189044736,2190622226,2194594066,2183954834,2712,-231,-99,37583
1341867575,-452,2209539291,2215899136,2222039862,2206694683,2443,-40,41,5464
1341867580,-455,2207858358,2215579830,2221519058,2204656850,2380,91,141,26656
1341867585,-453,2209288457,2214287003,2218541257,2204512320,2290,42,-63,34382
1341867590,-456,2209703085,2215491766,2220919707,2204932699,2535,11,89,10795
1341867595,-474,2200967552,2208632905,2214783533,2199047286,2269,-58,61,30995
1341867600,-477,2208229558,2212251520,2216790619,2203325485,1917,-52,61,49502
1341867605,-475,2206926829,2212425600,2218442660,2203299885,2106,-14,13,63061
1341867610,-478,2206907629,2213202038,2218102016,2202456146,2051,13,34,29682
1341867615,-476,2209423597,2214729947,2219490569,2204420717,2004,74,23,32639
1341867620,-479,2209468608,2214688073,2219360246,2205097874,2023,132,-60,9561
1341867625,-477,2208288685,2213688969,2218879734,2203912896,2198,103,-9,30565
1341867630,-481,2208624950,2213671350,2218545188,2203879844,2961,56,-24,16378
1341867635,-478,2208291876,2211550116,2217436617,2203419117,2929,-30,-71,13635
1341867640,-481,2207711305,2212815277,2217017060,2201637293,3077,45,23,45834
1341867645,-480,2207884754,2212619008,2216819117,2201838884,2991,41,-11,65304
1341867650,-482,2208022966,2210604525,2216563958,2202960173,2739,-50,-126,41940
1341867655,-480,2206374619,2211046921,2216301668,2201768768,2813,-86,62,23068
1341867660,-484,2207243520,2211348388,2216846573,2202166363,2196,-53,-22,56252
1341867665,-481,2207015250,2211908699,2216245650,2201345170,1993,28,68,3049
1341867670,-484,2207940022,2212754660,2217608877,2202857344,2008,5,-113,27631
1341867675,-482,2200786112,2205171245,2209628096,2196219995,1984,-2,-77,45662
1341867680,-485,2207727945,2211658148,2215201782,2202575040,2580,41,-83,56633
1341867685,-483,2205776009,2210106240,2213850843,2198372489,2976,124,71,52794
1341867690,-466,2205722770,2211665225,2216373824,2201893412,2676,-72,55,19740
1341867695,-444,2206416393,2211954221,2216399030,2201543433,2810,-16,56,58339
1341867700,-427,2206424155,2211040813,2215198692,2200909741,2874,74,-92,16644
1341867705,-404,2206889088,2211737334,2216374976,2201674852,2881,-25,43,28949
1341867710,-383,2206011419,2211280960,2214901970,2200540809,2898,-8,-4,2057
1341867715,-361,2205955629,2211146048,2216223689,2201847460,2739,-167,45,2918
1341867720,-338,2206927936,2211734226,2216357394,2201324946,1911,129,55,53603
1341867725,-322,2207316864,2212268251,2216848182,2202088502,1957,52,18,3492
1341867730,-299,2206931785,2211670134,2216279652,2201566418,2086,47,83,48554
1341867735,-277,2207187968,2211927606,2216804644,2202174244,2576,-17,-80,55910
1341867740,-255,2205326116,2209899044,2211534482,2196797211,1901,26,5,22190
1341867745,-233,2206339712,2211374308,2215569060,2201761956,1861,11,51,49759
