TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341949695,-32768,0,0,0,0,0,0,0,64066
1341949701,-384,2320488621,2334812434,2347595776,2302611904,2061,-71,22,3580
1341949706,-367,2345741888,2370055917,2385653942,2347059172,2135,151,-75,37932
1341949711,-345,2391034148,2428660443,2472462070,2414283236,2050,187,134,50874
1341949716,-323,2320543972,2345368429,2360681581,2310812964,2984,89,62,12923
1341949721,-300,2358012114,2384225618,2425334902,2375285485,2593,-210,10,7787
1341949726,-279,2362373302,2392597769,2415911049,2377018358,2932,110,-74,57300
1341949731,-261,2360238848,2394333302,2414489179,2370430948,2850,122,-127,42967
1341949736,-239,2382153572,2419512237,2459954678,2402768603,1967,77,88,48597
1341949741,-218,2372006464,2413217691,2448105426,2394442157,1956,-29,156,64533
1341949746,-195,2352836489,2373936365,2398951168,2357965796,2004,27,-41,47610
1341949751,-173,2382488539,2417189321,2448013421,2396301997,2008,136,10,15255
1341949756,-155,2312995510,2332397595,2344294564,2299241289,2004,-73,92,34026
1341949761,-134,2346877421,2373687835,2405691885,2355852882,2075,-27,152,34086
1341949766,-111,2342726125,2367691117,2393964059,2349398134,2097,-49,61,30371
1341949771,-89,2310696301,2334332178,2342456941,2302092260,1758,125,115,34340
1341949776,-72,2306532160,2320412406,2346715218,2304709138,2453,29,-18,33610
1341949781,-50,2346394953,2370059648,2393942610,2348716928,2293,80,-118,63660
1341949786,-28,2311980992,2327477632,2350688630,2304929225,1986,-139,77,9433
1341949791,-459,2299726116,2309407670,2320145398,2280348534,2104,0,-170,4430
1341949796,-462,2313387218,2340411721,2358007917,2310207469,1949,-76,0,14861
1341949801,-459,2305585033,2317548315,2338764196,2291389513,1926,-87,55,22343
1341949806,-463,2346081746,2374120987,2405403629,2357338496,2247,103,-67,52451
1341949811,-461,2355592109,2389565028,2430565558,2382249261,2371,53,121,30137
1341949816,-463,2342220498,2366727186,2416677586,2374330541,2102,-8,-15,57261
1341949821,-462,2362506340,2397486299,2429993179,2379286162,2929,23,42,16376
1341949826,-465,2373284909,2405312009,2435929773,2392038509,2796,-7,-43,27773
1341949831,-462,2397211419,2445139849,2504271625,2446359341,2621,-81,11,11237
1341949836,-466,2346401801,2375143405,2406295835,2354353389,2435,116,51,16550
1341949841,-464,2299151085,2316136457,2318190491,2281382884,2691,105,61,25457
1341949846,-467,2378185316,2418314916,2459232676,2400167698,2549,60,78,47012
1341949851,-465,2407246747,2458353609,2519120813,2462546340,2494,-30,83,51851
1341949856,-468,2447105197,2514730761,2597517028,2535263771,2754,-121,28,11845
1341949861,-486,2374889481,2417375744,2456658788,2398992484,3155,30,20,3820
1341949866,-489,2369395382,2414761682,2451042395,2395334016,1966,-24,129,16365
1341949871,-487,2461043812,2525321590,2601519634,2534998198,2027,149,8,196
1341949876,-490,2338693769,2371442057,2392966793,2354013275,1977,-100,96,26935
1341949881,-488,2385059821,2432439040,2467080064,2415473609,2259,48,72,15148
1341949886,-491,2381610770,2413011044,2436757028,2396365458,2071,58,-79,31538
1341949891,-489,2315654409,2334849060,2370049691,2324726354,2667,-67,-44,51485
1341949896,-493,2377535917,2420222701,2462694820,2406030537,2093,-20,8,46486
1341949901,-490,2368699419,2368990217,2429844580,2388234523,2030,87,-1,38196
1341949906,-493,2430793069,2486595492,2545853394,2478928438,1978,143,74,52283
1341949911,-492,2369909321,2408652553,2454957924,2393606244,2056,1,4,4840
1341949916,-494,2318643008,2334228873,2370596470,2323936886,3022,-53,35,13369
1341949921,-492,2373385901,2418967872,2471373193,2416664009,2913,-56,-109,30588
1341949926,-471,2357006098,2398751798,2439338038,2380222674,2703,-129,48,38357
1341949931,-448,2331629531,2351515693,2369907629,2325194797,2800,44,-34,22590
1341949936,-426,2365490020,2393671771,2398825545,2412646052,2011,59,-9,33574
1341949941,-404,2337091638,2364636397,2389732105,2339391917,1864,-105,69,36584
1341949946,-387,2376425627,2417725211,2459584429,2402907492,2126,80,142,6039
1341949951,-364,2340419931,2338809536,2400924653,2391338614,1930,-101,45,1866
1341949956,-343,2404116937,2451670500,2500339766,2431884845,1994,91,32,33380
1341949961,-320,2422702564,2469901805,2518257435,2474887478,1965,59,-145,12575
1341949966,-298,2411878601,2455776402,2502345645,2452626102,2046,28,-148,53698
1341949971,-281,2324158427,2356178971,2374449106,2335965248,2280,-81,27,51153
1341949976,-259,2406848210,2458649700,2516740662,2456184310,2485,-39,-50,34476
1341949981,-237,2411767972,2463193545,2517875556,2458906944,1473,63,107,15877
1341949986,-214,2345185124,2392062299,2422979328,2356156918,2881,-21,-68,53433
1341949991,-193,2367485568,2406006436,2467344036,2403405787,2702,-143,5,18458
