TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341861897,6469,217.4199981689453000,4.9686999320983890,34.9740982055664060,362.1142883300781000,653.1480712890625000,4.9477138519287110,32.4303512573242200,16,3,49,110,62,2147635130,2147397590,2147285910,2148319519,1945,2,-4,50788
1341861958,6468,214.1600036621093800,4.9696002006530760,34.9739990234375000,362.1807861328125000,653.1102905273438000,4.9489421844482420,32.4276695251464840,16,3,49,114,62,2147636169,2147395995,2147290147,2148320868,1706,2,-4,49341
1341862019,6469,210.8899993896484400,4.9697999954223630,34.9742012023925800,362.1672058105469000,653.0955200195312000,4.9494228363037110,32.4276390075683600,16,3,48,111,62,2147630797,2147396804,2147288763,2148321923,1400,2,-4,571
1341862080,6468,207.5599975585937500,4.9704999923706055,34.9740982055664060,362.3583068847656000,653.0656127929688000,4.9503970146179200,32.4210700988769500,16,3,50,115,62,2147632475,2147396809,2147289718,2148320630,1075,2,-4,65478
1341862141,6469,204.2500000000000000,4.9706997871398930,34.9739990234375000,362.4631042480469000,653.0560913085938000,4.9507060050964355,32.4176292419433600,16,3,48,120,62,2147635574,2147398226,2147289489,2148321622,767,2,-4,24844
1341862202,6468,200.9199981689453000,4.9713001251220700,34.9738006591796900,362.6872863769531000,653.0437011718750000,4.9511108398437500,32.4102516174316400,16,3,50,113,62,2147632269,2147398696,2147288882,2148319766,404,2,-4,61185
1341862263,6467,197.6300048828125000,4.9713997840881350,34.9737014770507800,362.7022094726562500,653.0418701171875000,4.9511680603027340,32.4096488952636700,15,3,50,109,61,2147637444,2147397969,2147290034,2148318774,3558,2,-4,44265
1341862324,6467,194.3600006103515600,4.9718999862670900,34.9734992980957000,362.8866882324219000,653.0291748046875000,4.9515800476074220,32.4033508300781250,16,3,48,114,62,2147632831,2147397983,2147293097,2148320959,3126,2,-6,12943
1341862385,6468,191.1100006103515600,4.9727001190185550,34.9734001159668000,363.1567993164062500,653.0023193359375000,4.9524559974670410,32.3943786621093750,41,3,50,113,62,2147633146,2147395108,2147292342,2148321929,2766,2,-4,59263
1341862446,6470,187.8600006103515600,4.9730000495910645,34.9733009338378900,363.1711120605469000,652.9909057617188000,4.9528269767761230,32.3936386108398440,11,3,48,115,62,2147634267,2147397133,2147293997,2148321174,2460,2,-6,22756
1341862509,6470,184.5700073242187500,4.9745998382568360,34.9729995727539060,363.2929992675781000,652.9490966796875000,4.9541869163513180,32.3892707824707000,16,3,49,109,62,2147636292,2147396612,2147296260,2148320209,2218,2,-4,6626
1341862570,6470,181.4100036621093800,4.9753999710083010,34.9732017517089840,363.4934082031250000,652.9135742187500000,4.9553427696228030,32.3820495605468750,16,3,49,114,62,2147637115,2147396049,2147298116,2148323616,1930,2,-4,30859
1341862633,6468,178.2200012207031200,4.9776000976562500,34.9735984802246100,363.5790100097656000,652.8367919921875000,4.9578418731689450,32.3781890869140600,16,3,50,112,62,2147636315,2147396566,2147298660,2148322089,1672,2,-4,47202
1341862694,6468,175.1900024414062500,4.9823999404907230,34.9728012084960940,363.5510864257812500,652.7238769531250000,4.9615149497985840,32.3769989013671900,14,3,48,113,62,2147634367,2147396168,2147300836,2148323624,1426,2,-4,10491
1341862757,6468,172.1000061035156200,4.9819002151489260,34.9738006591796900,363.4406127929687500,652.6995239257812000,4.9623069763183590,32.3800392150878900,16,3,49,110,62,2147635780,2147399464,2147304132,2148323776,1041,2,-6,4510
1341862818,6467,169.1699981689453000,4.9851999282836910,34.9734992980957000,363.5643920898437500,652.6198730468750000,4.9648947715759280,32.3744392395019500,16,3,50,110,62,2147637238,2147397261,2147302120,2148323949,754,2,-6,15259
1341862881,6467,166.1699981689453000,4.9862999916076660,34.9737014770507800,363.5556030273437500,652.5714111328125000,4.9664759635925290,32.3742294311523440,11,3,49,111,62,2147637965,2147397905,2147308383,2148325224,354,2,-6,63761
1341862942,6465,163.2799987792968800,4.9886999130249020,34.9732017517089840,363.1482849121094000,652.4846191406250000,4.9692969322204590,32.3853797912597660,16,3,49,120,62,2147636242,2147398336,2147307163,2148325522,23,2,-6,15069
1341863005,6466,160.3200073242187500,4.9956002235412600,34.9737014770507800,363.2109985351562500,652.3114013671875000,4.9749341011047360,32.3803710937500000,15,3,50,121,62,2147635940,2147396639,2147308433,2148327501,3130,2,-4,31656
1341863066,6468,157.4900054931640600,5.0005002021789550,34.9740982055664060,363.3091125488281000,652.1522216796875000,4.9801101684570310,32.3744087219238300,20,3,50,111,62,2147632396,2147399738,2147306797,2148323693,2878,2,-5,14546
1341863129,6469,154.5700073242187500,5.0123000144958500,34.9748992919921900,362.8888854980469000,651.8068237304688000,4.9913430213928220,32.3813095092773440,16,3,48,106,62,2147636283,2147398528,2147307113,2148324173,2747,2,-4,55497
1341863190,6467,151.7799987792968800,5.0215001106262210,34.9753990173339840,362.4577026367187500,651.5432739257812000,4.9999117851257320,32.3904685974121100,16,3,49,113,62,2147636840,2147399355,2147311099,2148325211,2611,2,-5,32220
1341863253,6468,148.9199981689453000,5.0373001098632810,34.9762001037597660,362.2291870117187500,651.0844726562500000,5.0148320198059080,32.3895187377929700,16,3,50,116,62,2147635080,2147399976,2147315057,2148326211,2445,2,-4,38663
1341863314,6468,146.1600036621093800,5.0399999618530270,34.9772987365722660,362.2720031738281000,650.9290161132812000,5.0198879241943360,32.3852996826171900,10,3,50,109,62,2147632963,2147398906,2147317924,2148322784,2287,2,-6,33594
1341863377,6467,143.3399963378906200,5.0528998374938965,34.9776992797851560,361.8846130371094000,650.5781250000000000,5.0312957763671875,32.3914489746093750,16,3,50,113,62,2147640425,2147401215,2147323218,2148325312,2172,2,-5,53079
1341863438,6468,140.6600036621093800,5.0672001838684080,34.9786987304687500,361.7149047851562500,650.1384887695312000,5.0455842018127440,32.3889808654785160,16,3,50,116,62,2147637347,2147402527,2147326623,2148326038,1792,2,-6,40530
1341863501,6467,137.9400024414062500,5.0897998809814450,34.9807014465332000,361.2221984863281000,649.4796142578125000,5.0669989585876465,32.3929710388183600,16,3,50,114,61,2147632233,2147398080,2147326532,2148325609,1582,2,-4,28256
1341863562,6466,135.3500061035156200,5.1052999496459960,34.9827003479003900,360.7018127441406000,648.8952026367188000,5.0859889984130860,32.3991203308105500,16,3,52,119,62,2147638079,2147401955,2147327775,2148324461,1297,2,-4,37420
1341863625,6469,132.7599945068359400,5.1187000274658200,34.9840011596679700,360.4794921875000000,648.5327758789062000,5.0977649688720700,32.3998184204101560,27,3,50,120,62,2147635794,2147400337,2147323236,2148326787,1012,2,-6,54579
1341863686,6469,130.2400054931640600,5.1227998733520510,34.9841003417968750,360.5289001464844000,648.3963012695312000,5.1021981239318850,32.3957099914550800,13,3,51,120,63,2147635368,2147401718,2147326152,2148324282,850,2,-6,34281
1341863749,6468,127.6600036621093800,5.1307997703552250,34.9845008850097660,360.3782958984375000,648.2067871093750000,5.1083550453186035,32.3973999023437500,16,3,51,133,62,2147636872,2147401645,2147327277,2148326824,694,2,-6,47429
1341863810,6469,125.1399993896484400,5.1381998062133790,34.9856986999511700,360.1589050292969000,647.9138793945312000,5.1178669929504395,32.3988800048828100,16,3,52,128,62,2147634764,2147406646,2147332730,2148327473,412,2,-6,46453
1341863873,6469,122.5599975585937500,5.1553997993469240,34.9865989685058600,360.0268859863281000,647.4177246093750000,5.1339821815490720,32.3944511413574200,16,3,52,117,62,2147637348,2147404913,2147337700,2148328306,3390,2,-5,44181
1341863934,6467,119.9300003051757800,5.1682000160217285,34.9869995117187500,359.8540954589844000,647.0458984375000000,5.1460552215576170,32.3932418823242200,16,3,52,121,62,2147637640,2147406719,2147348836,2148328932,3020,2,-6,5278
1341863997,6467,117.1500015258789000,5.1732001304626465,34.9887008666992200,359.6789855957031000,646.8455810546875000,5.1525568962097170,32.3952217102050800,16,3,52,121,62,2147635491,2147405343,2147355103,2148330514,2778,2,-4,301
1341864058,6467,114.3499984741211000,5.1743001937866210,34.9878997802734400,359.6729125976562500,646.8098754882812000,5.1537189483642580,32.3950996398925800,16,3,52,122,62,2147639066,2147408863,2147368022,2148332259,2623,2,-6,61122
1341864121,6468,111.4199981689453100,5.1786999702453610,34.9888000488281250,359.6624145507812500,646.6619262695312000,5.1585221290588380,32.3927497863769500,11,3,53,119,63,2147638624,2147411012,2147380703,2148334952,2602,2,-6,26248
1341864182,6468,108.5800018310546900,5.1814999580383300,34.9892005920410160,359.6796875000000000,646.5908203125000000,5.1608328819274900,32.3907203674316400,13,3,53,125,62,2147640680,2147415222,2147400406,2148337937,2499,2,-6,6465
1341864245,6469,105.6299972534179700,5.1926999092102050,34.9901008605957000,359.4078063964844000,646.2359008789062000,5.1723542213439940,32.3930091857910160,16,3,53,125,62,2147638111,2147417078,2147408082,2148337919,2299,2,-6,39029
1341864306,6468,102.8799972534179700,5.2121000289916990,34.9920005798339840,359.3335876464844000,645.6552124023438000,5.1912040710449220,32.3852615356445300,12,3,56,125,62,2147639478,2147420054,2147418788,2148338312,2064,2,-6,62546
1341864369,6469,100.0299987792968800,5.2231001853942870,34.9924011230468750,359.1300048828125000,645.3350219726562000,5.2015948295593260,32.3859214782714840,16,3,56,125,62,2147640927,2147423369,2147434473,2148343437,1950,2,-4,35825
1341864430,6468,97.3300018310546900,5.2378997802734375,34.9939002990722660,359.0762023925781000,644.8724975585938000,5.2166018486022950,32.3797111511230500,15,3,58,151,62,2147641142,2147432384,2147461069,2148350774,1770,2,-4,12089
1341864493,6467,94.6299972534179700,5.2432999610900880,34.9949989318847660,359.0086975097656000,644.6862792968750000,5.2226428985595700,32.3782691955566400,16,3,58,144,62,2147643468,2147428456,2147456105,2148348607,1640,2,-4,22178
1341864554,6467,92.0800018310546900,5.2576999664306640,34.9959983825683600,358.8443908691406000,644.1942749023438000,5.2386050224304200,32.3747596740722660,16,3,61,128,62,2147642147,2147434111,2147475579,2148351222,1407,2,-6,10279
1341864617,6467,89.5199966430664000,5.2727999687194820,34.9972000122070300,358.7055053710937500,643.7968139648438000,5.2515010833740230,32.3723907470703100,16,3,62,126,62,2147642962,2147440817,2147486728,2148355167,1278,2,-6,39455
1341864678,6469,87.1100006103515600,5.2831001281738280,34.9976997375488300,358.5083923339844000,643.4793701171875000,5.2617931365966800,32.3728294372558600,16,3,64,134,63,2147643436,2147443208,2147491057,2148356443,1163,2,-4,55129
1341864769,6467,82.8899993896484400,5.2904000282287600,34.9980010986328100,358.6192932128906000,643.1334838867188000,5.2730097770690920,32.3633995056152340,15,3,66,132,63,2147646011,2147453037,2147534495,2148365581,547,2,-6,53041
1341864830,6467,79.2099990844726600,5.3253998756408690,34.9963989257812500,358.4779052734375000,642.1721191406250000,5.3041839599609375,32.3508796691894500,15,3,70,151,62,2147648644,2147465553,2147587039,2148376991,3496,2,-6,10299
1341864893,6469,75.4899978637695300,5.3461999893188480,34.9962005615234400,358.5458984375000000,641.5805053710938000,5.3233599662780760,32.3380699157714840,13,3,74,135,62,2147653869,2147477915,2147640027,2148386838,2986,2,-6,21972
1341864954,6467,72.0000000000000000,5.3733000755310060,34.9967002868652340,358.4903869628906000,640.7293090820312000,5.3509449958801270,32.3248291015625000,15,3,92,141,61,2147659661,2147493005,2147673324,2148395903,2499,2,-4,2439
1341865017,6468,68.5299987792968800,5.3881998062133790,34.9961013793945300,358.6101074218750000,640.2047119140625000,5.3679428100585940,32.3117790222168000,16,3,110,147,62,2147661512,2147504260,2147716552,2148405009,2271,2,-6,7676
1341865078,6471,65.4800033569336000,5.4313998222351070,34.9958992004394500,358.5813903808594000,638.9088745117188000,5.4099159240722660,32.2895317077636700,83,3,126,165,62,2147664635,2147508827,2147727181,2148411277,2091,2,-6,60336
1341865141,6471,62.7599983215332000,5.4861998558044430,34.9962005615234400,358.3429870605469000,637.2443847656250000,5.4638037681579590,32.2680282592773440,18,3,126,152,62,2147673023,2147519241,2147752835,2148414756,1736,2,-6,43279
1341865202,6470,60.5499992370605500,5.5366001129150390,34.9981994628906250,358.7827148437500000,635.6431274414062000,5.5156188011169430,32.2254981994628900,17,3,106,152,62,2147674349,2147519496,2147753508,2148421124,1213,2,-6,51635
1341865291,6468,57.2700004577636700,5.6647000312805180,34.9964981079101560,360.2417907714844000,631.8190917968750000,5.6392478942871090,32.1114616394043000,20,3,138,169,62,2147688305,2147530349,2147773385,2148429206,996,2,-6,21122
1341865352,6470,54.2900009155273440,5.6974000930786130,34.9980010986328100,361.5925903320312500,630.2689208984375000,5.6893219947814940,32.0414009094238300,28,3,163,223,62,2147709938,2147569508,2147880068,2148460470,522,2,-4,48493
1341865415,6469,49.9399986267089840,5.8601999282836910,34.9943008422851560,364.6354980468750000,625.8248901367188000,5.8327331542968750,31.8675804138183600,34,3,313,269,62,2147771318,2147682339,2148171469,2148543665,2537,2,-6,4956
1341865476,6469,43.7900009155273440,6.1010999679565430,34.9916992187500000,372.6155090332031000,616.8776245117188000,6.1208629608154300,31.4665794372558600,129,3,478,587,64,2147955400,2147990747,2148886938,2148754020,2108,2,-4,17257
1341865562,6469,33.4799995422363300,6.3892002105712890,34.9879989624023440,388.9490051269531000,609.6984863281250000,6.3514690399169920,30.8585796356201170,95,3,480,768,62,2148786248,2149270756,2151292643,2149531656,1446,2,-6,62544
1341865623,6471,27.2000007629394530,6.5854997634887695,34.9865989685058600,395.8938903808594000,602.6303710937500000,6.5780200958251950,30.5418605804443360,116,3,474,910,64,2150202121,2151134179,2154154760,2150546377,1423,2,-5,22396
1341865713,6472,21.1299991607666000,6.9622998237609860,34.9859008789062500,402.0616149902344000,591.8776855468750000,6.9217529296875000,30.1925392150878900,136,3,451,954,63,2152942211,2154353083,2158394184,2152187451,1322,2,-5,6984
1341865774,6470,20.2600002288818360,7.1136999130249020,34.9861984252929700,405.0848999023437500,587.3270263671875000,7.0668997764587400,30.0354995727539060,130,3,444,926,62,2153439771,2154838540,2158896808,2152382825,1483,1,-6,30853
1341865920,6468,18.3099994659423830,8.6120004653930660,34.9701004028320300,401.6411132812500000,542.7219848632812000,8.4798545837402340,29.4292392730712900,131,3,370,833,61,2156418221,2158124273,2163019871,2154064908,3432,2,-5,41941
1341866022,6472,15.1199998855590820,9.0383996963500980,34.9785995483398440,397.6978149414062500,519.4586791992188000,9.2102451324462890,29.1854190826416000,107,3,362,773,60,2161006605,2162881211,2168254239,2156481165,3474,2,-6,37178
1341866083,6470,12.6199998855590820,10.0852003097534180,34.9780998229980500,389.6022949218750000,495.2037963867187500,9.9674568176269530,29.0518207550048830,107,3,346,700,59,2164036749,2165986376,2171524140,2158109873,3521,2,-6,33471
1341866162,6469,10.7799997329711910,10.2587003707885740,34.9835014343261700,383.3236999511719000,485.1542053222656000,10.2799901962280270,29.0825290679931640,106,3,344,694,60,2167286760,2169218623,2174708059,2159886838,2560,1,-6,12846
1341866234,6471,9.4799995422363280,11.3229999542236330,34.9832992553710940,368.8976135253906000,451.8338928222656000,11.3115901947021480,29.0231609344482420,196,3,312,569,56,2169174422,2171223546,2176761087,2161040406,804,1,-5,3255
1341866351,6471,6.8800001144409180,11.5375003814697270,34.9838981628418000,362.1922912597656000,445.0563964843750000,11.5206098556518550,29.1272907257080080,92,3,286,630,58,2176395016,2178293668,2183325420,2165584598,301,2,4,29998
1341866399,6466,4.6799998283386230,11.5371999740600590,34.9869995117187500,361.4841003417969000,444.5744934082031000,11.5354604721069340,29.1419200897216800,269,3,282,596,57,2183385965,2185177434,2190002207,2171412141,626,14,-3,39646
1341866465,6470,0.3100000023841858,0.0000000000000000,0.0000000000000000,360.9921875000000000,444.0173950195312500,11.5526304244995120,29.1487998962402340,80,3,274,571,60,2191622756,2193130276,2197229778,2181080840,1404,1,2,38275
1341866498,6467,0.4199999868869782,0.0000000000000000,0.0000000000000000,360.9259033203125000,443.9988098144531000,11.5531997680664060,29.1505298614501950,96,3,273,555,58,2198354961,2200411199,2205236159,2191462262,715,23,3,32108
