TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341978283,-32768,0,0,0,0,0,0,0,44224
1341978289,-389,2147720054,2147474340,2147340900,2148364525,2800,-88,-66,59264
1341978294,-367,2147722358,2147475126,2147343067,2148372589,2691,-56,-147,49730
1341978299,-345,2147726976,2147479844,2147347986,2148372425,1770,99,-44,37912
1341978304,-323,2147725412,2147476589,2147347922,2148368384,2129,163,64,28787
1341978309,-300,2147726930,2147473499,2147345243,2148366016,2049,30,-42,1655
1341978314,-279,2147722825,2147471972,2147344411,2148365129,2005,100,-106,43940
1341978319,-261,2147716214,2147472923,2147338221,2148357842,2242,-21,77,3161
1341978324,-239,2147724050,2147482834,2147346934,2148365869,2093,207,-129,8644
1341978329,-217,2147720484,2147473197,2147342939,2148359734,1907,74,164,29650
1341978334,-195,2147726784,2147475766,2147341101,2148360804,1922,98,10,1804
1341978339,-173,2147696512,2147442212,2147320877,2148348260,3046,-63,51,35555
1341978344,-156,2147724653,2147469184,2147343396,2148356507,2494,-102,18,2139
1341978349,-134,2147721682,2147471936,2147341238,2148358656,2625,-23,-171,7131
1341978354,-111,2147731126,2147481170,2147355190,2148370496,2818,-68,-1,61069
1341978359,-89,2147689435,2147435648,2147310464,2148336246,2168,67,59,6155
1341978364,-72,2147728210,2147478363,2147348425,2148360786,3082,141,46,47558
1341978369,-50,2147729206,2147482029,2147353508,2148367040,2845,40,6,48324
1341978374,-27,2147718208,2147466889,2147337024,2148353408,2278,50,87,7840
1341978379,-409,2147730541,2147477321,2147351963,2148363501,2114,-52,87,34322
1341978384,-431,2147708141,2147451346,2147329380,2148347977,1673,178,-76,34926
1341978389,-430,2147727414,2147477065,2147351305,2148363574,1919,-21,31,25706
1341978394,-433,2147727561,2147478491,2147349814,2148367680,2037,-99,-5,25398
1341978399,-430,2147729170,2147477266,2147350902,2148368722,2013,24,40,46704
1341978404,-454,2147727716,2147479707,2147346852,2148368996,2137,114,-67,25578
1341978409,-452,2147731766,2147475081,2147350034,2148367268,2296,-20,48,32974
1341978414,-454,2147730998,2147474541,2147346934,2148369737,2490,-40,78,44671
1341978419,-453,2147729554,2147476946,2147355584,2148368832,2751,-87,69,32561
1341978424,-456,2147723776,2147471387,2147340763,2148366052,2509,-87,-81,59907
1341978429,-454,2147711396,2147466550,2147339913,2148361362,2248,-23,115,14230
1341978434,-457,2147728566,2147475702,2147356013,2148371209,2536,37,102,60067
1341978439,-455,2147720301,2147473435,2147346779,2148365293,3036,53,-10,48989
1341978444,-458,2147725723,2147476690,2147353682,2148366747,2677,-117,-7,46721
1341978449,-456,2147725924,2147482029,2147358893,2148369819,2736,36,54,56304
1341978454,-459,2147712073,2147460498,2147333366,2148358491,2978,39,-116,14236
1341978459,-457,2147717677,2147469705,2147343661,2148360941,2655,130,77,26373
1341978464,-460,2147713554,2147464859,2147341458,2148363584,1604,-36,87,26645
1341978469,-458,2147725193,2147477888,2147351771,2148368576,2261,-39,72,47030
1341978474,-461,2147730834,2147479798,2147353298,2148373650,2176,-44,-74,781
1341978479,-459,2147730742,2147479369,2147350747,2148367478,2063,4,0,43642
1341978484,-462,2147730276,2147488667,2147352813,2148374683,1740,-44,-7,34522
1341978489,-460,2147691666,2147433453,2147304877,2148340562,2137,193,16,20410
1341978494,-464,2147731885,2147480420,2147346194,2148367990,2110,76,-53,26199
1341978499,-461,2147727012,2147479149,2147349293,2148365394,2049,-24,79,5103
1341978504,-464,2147727954,2147483309,2147348516,2148366473,2214,51,69,63584
1341978509,-462,2147726637,2147478116,2147355328,2148371145,2084,-20,-50,47457
1341978514,-465,2147722468,2147479497,2147349138,2148364900,2101,-31,28,11561
1341978519,-463,2147732169,2147487908,2147354843,2148371885,1981,24,-19,22955
1341978524,-446,2147733906,2147487305,2147353691,2148369746,1976,184,-31,18408
1341978529,-424,2147732534,2147484882,2147353883,2148368795,2540,14,-23,865
1341978534,-407,2147698953,2147453101,2147322733,2148347666,1961,-51,-17,46640
1341978539,-384,2147735021,2147481700,2147348809,2148359451,2890,120,-16,44469
1341978544,-363,2147712868,2147462336,2147334784,2148353152,2850,13,95,51005
1341978549,-340,2147735049,2147485430,2147353673,2148365915,2771,-24,-54,15717
1341978554,-318,2147734144,2147483565,2147354989,2148371072,2768,24,-23,21081
1341978559,-301,2147732864,2147483273,2147358729,2148371958,2616,20,115,45261
1341978564,-279,2147730989,2147481307,2147348169,2148368649,2753,44,-56,57524
1341978569,-257,2147727771,2147478646,2147345654,2148360676,2761,39,-20,5983
1341978574,-235,2147729124,2147482614,2147351689,2148363136,2203,23,65,9152
1341978579,-213,2147712320,2147460800,2147332242,2148359396,2048,72,-39,56891
