TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341732848,-32768,0,0,0,0,0,0,0,28751
1341732854,-388,2177932361,2178496265,2181110418,2173419446,2286,-9,10,65248
1341732859,-366,2185129142,2187644324,2190305289,2181443830,2301,-7,-25,47052
1341732864,-344,2185199085,2187926363,2190388507,2181247890,2386,73,-11,63240
1341732869,-322,2174156836,2176081691,2178152914,2170354541,2336,48,-22,7286
1341732874,-300,2184756635,2187477184,2189938788,2180067629,2338,130,82,40958
1341732879,-282,2179257106,2180312411,2182806372,2176109686,2017,63,-31,5727
1341732884,-261,2184947995,2187611465,2189639789,2181059053,2357,79,-106,23251
1341732889,-238,2184847488,2187564388,2189748964,2181231926,2868,9,-81,56522
1341732894,-216,2180626368,2182901110,2184497563,2177973668,2850,52,13,48158
1341732899,-194,2185070317,2186837686,2190161600,2181493558,2387,-19,-40,19269
1341732904,-197,2185293330,2187263744,2190151140,2181649206,2157,-24,-114,38355
1341732909,-175,2179835318,2182340032,2184257078,2175869293,1934,72,114,58940
1341732914,-153,2184612864,2187961234,2190853833,2181636050,2864,-57,80,47613
1341732919,-131,2185616640,2188485321,2191197860,2181850514,2754,70,32,9735
1341732924,-108,2185044928,2187167168,2190965604,2181808356,2333,-91,-47,16846
1341732929,-92,2185824009,2188473380,2191029248,2182197659,2110,-43,-107,27712
1341732934,-69,2185721782,2188678208,2191444297,2182229714,1938,9,-24,25789
1341732939,-47,2185243190,2188228854,2191253339,2182076013,1782,-125,118,59654
1341732944,-25,2185584155,2188723958,2191670976,2182209947,2066,-20,18,27547
1341732949,-431,2186196470,2189189632,2192172214,2182765915,2164,36,-3,55939
1341732954,-428,2180597668,2182487332,2184967396,2177324342,2067,89,-113,53933
1341732959,-432,2185484288,2189510482,2192564681,2182511122,2337,20,70,17063
1341732964,-434,2186346605,2189284525,2192433545,2183246336,2299,60,-106,7513
1341732969,-432,2186368987,2189376027,2192048018,2182637787,2261,99,-40,32781
1341732974,-435,2186592777,2189026505,2192485467,2182885321,2436,-54,-85,18255
1341732979,-434,2186082422,2188965494,2192263808,2182787264,2399,-130,16,37780
1341732984,-436,2186609051,2189659894,2192374363,2183163867,2398,11,69,17125
1341732989,-435,2186868096,2189233014,2192989668,2183298313,2266,-57,-23,15876
1341732994,-457,2184996754,2189113398,2192218934,2182194605,2081,-12,128,32709
1341732999,-456,2186258240,2189759698,2192597979,2182700891,1983,38,67,4522
1341733004,-458,2186782729,2190048365,2192802368,2183007652,1922,57,52,30553
1341733009,-457,2185927533,2186699611,2191494454,2182383195,1944,-41,-72,30753
1341733014,-459,2186585618,2189419876,2192622902,2182833389,2040,-63,4,17375
1341733019,-458,2175491702,2176980480,2179799186,2172729755,2018,-29,20,32506
1341733024,-461,2184579620,2189436635,2192863350,2182717174,2048,-17,46,46072
1341733029,-459,2186869805,2189818294,2191743332,2182881654,2010,66,25,44486
1341733034,-461,2186570998,2189558756,2191681325,2182644406,2076,123,-48,22551
1341733039,-460,2186515245,2189526738,2192207424,2182611136,2534,4,143,4804
1341733044,-463,2186201545,2189095323,2192216128,2182552329,2737,-156,60,30320
1341733049,-462,2187100854,2190324736,2193174372,2183265042,2353,-39,86,39157
1341733054,-464,2186880146,2189758125,2192449801,2182837376,2114,122,22,64173
1341733059,-462,2183264219,2184293156,2187234340,2177765522,1981,107,42,5485
1341733064,-465,2181766473,2185090139,2188004909,2179956224,1814,59,58,20803
1341733069,-463,2179590619,2180972736,2183520073,2175812626,2654,-186,51,2115
1341733074,-466,2187271634,2189598957,2192142006,2183237924,2290,-20,-92,54706
1341733079,-464,2186935890,2189336493,2192678372,2183027209,2323,-105,-5,23568
1341733084,-467,2187378642,2190112502,2192530313,2182663232,2306,61,-10,28279
1341733089,-445,2185618971,2188267913,2190805193,2181419648,2111,-79,184,30368
1341733094,-429,2187060178,2189940361,2192538422,2182639606,2364,-7,74,14640
1341733099,-406,2185956077,2188621321,2191085312,2181573924,1920,-183,157,21843
1341733104,-384,2187335488,2189817883,2192722706,2182851876,2354,-96,-40,52191
1341733109,-362,2186165979,2189821659,2192145344,2182000100,1991,-34,119,28722
1341733114,-340,2186687661,2189353316,2191208064,2182213357,2383,173,-29,61428
1341733119,-322,2186626048,2189072960,2191409033,2181898898,2451,149,73,41681
1341733124,-301,2185837476,2187969609,2188958656,2180992256,2116,32,-26,37472
1341733129,-278,2186271780,2188282916,2190776338,2181925997,2278,-1,-141,39297
1341733134,-256,2185841334,2187438390,2190536566,2181510006,2253,-148,-123,64961
1341733139,-233,2183469458,2187482029,2189663634,2179828370,2401,46,18,37223
1341733144,-217,2185547766,2188632448,2190983945,2181609581,2234,-32,74,46154
