TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341727426,6467,202.3300018310547000,4.9678001403808590,34.9739990234375000,365.4147033691406000,653.1776733398438000,4.9467492103576660,32.3258018493652340,16,3,48,105,62,2147638495,2147395117,2147285325,2148324483,2302,2,-4,3815
1341727487,6468,199.1399993896484400,4.9679999351501465,34.9738006591796900,364.9700927734375000,653.1580810546875000,4.9473881721496580,32.3395004272460940,16,3,48,128,63,2147636584,2147392131,2147286065,2148323546,2151,2,-4,47110
1341727548,6467,195.8899993896484400,4.9677000045776370,34.9739990234375000,365.2142028808594000,653.1378173828125000,4.9480481147766110,32.3316993713378900,15,3,49,104,62,2147636731,2147392662,2147283798,2148321673,1922,2,-4,3445
1341727609,6469,192.6000061035156200,4.9682002067565920,34.9738006591796900,365.0170898437500000,653.1336059570312000,4.9481849670410160,32.3376007080078100,16,3,49,108,62,2147634267,2147391684,2147285064,2148323716,1724,2,-4,28474
1341727670,6470,189.3099975585937500,4.9692997932434080,34.9732017517089840,365.0321044921875000,653.1116943359375000,4.9488959312438965,32.3370094299316400,16,3,50,111,60,2147635171,2147390902,2147286234,2148320022,1574,2,-4,12573
1341727731,6468,186.0200042724609400,4.9702000617980960,34.9730987548828100,365.4263000488281000,653.0842285156250000,4.9497909545898440,32.3237190246582000,10,3,50,106,62,2147639121,2147389261,2147285361,2148321887,1394,2,-4,31375
1341727792,6468,182.7500000000000000,4.9720001220703125,34.9729003906250000,365.3666992187500000,653.0322875976562000,4.9514808654785160,32.3246498107910160,16,3,48,111,62,2147636557,2147390335,2147285836,2148323277,1209,2,-4,49382
1341727853,6468,179.4600067138672000,4.9724998474121090,34.9729995727539060,365.7419128417969000,653.0106811523438000,4.9521827697753910,32.3126792907714840,33,3,49,110,62,2147637289,2147391313,2147286536,2148322582,920,2,-4,43517
1341727914,6468,176.1799926757812500,4.9739999771118160,34.9728012084960940,365.5249938964844000,652.9631958007812000,4.9537301063537600,32.3184089660644500,15,3,50,113,62,2147636036,2147391757,2147286445,2148322792,501,2,-6,3764
1341727975,6464,172.9100036621093800,4.9759998321533200,34.9724998474121100,365.7276916503906000,652.8986816406250000,4.9558258056640625,32.3109703063964840,16,3,48,106,62,2147634518,2147392630,2147286756,2148321284,30,2,-6,50605
1341728038,6469,169.5700073242187500,4.9801998138427730,34.9729995727539060,365.5935058593750000,652.7852172851562000,4.9595198631286620,32.3130798339843750,16,3,48,133,62,2147638390,2147390774,2147287729,2148320854,3146,2,-6,14962
1341728099,6467,166.3600006103515600,4.9809999465942380,34.9728012084960940,365.4429016113281000,652.7572021484375000,4.9604301452636720,32.3175506591796900,16,3,48,115,61,2147638600,2147391176,2147286440,2148322454,2932,2,-4,27364
1341728162,6467,163.0399932861328000,4.9812002182006840,34.9732017517089840,365.4101867675781000,652.7307128906250000,4.9612941741943360,32.3179016113281250,16,3,50,114,62,2147634953,2147389430,2147285832,2148321814,2779,2,-6,24093
1341728223,6467,159.8899993896484400,4.9835000038146970,34.9729995727539060,365.4407958984375000,652.6727294921875000,4.9631810188293460,32.3159904479980500,16,3,50,112,63,2147633695,2147395332,2147284310,2148321590,2534,2,-4,16824
1341728286,6468,156.6699981689453000,4.9875998497009280,34.9726982116699200,365.2868957519531000,652.5532836914062000,4.9670619964599610,32.3188591003418000,14,3,50,116,62,2147638577,2147391697,2147287277,2148320068,2385,2,-4,30461
1341728347,6467,153.5899963378906200,4.9911999702453610,34.9733009338378900,365.0971069335937500,652.3881835937500000,4.9724330902099610,32.3217010498046900,16,3,50,115,62,2147634536,2147393718,2147287725,2148320521,2189,2,-5,37525
1341728410,6467,150.4600067138672000,5.0025000572204590,34.9734992980957000,364.8629150390625000,652.0859985351562000,4.9822640419006350,32.3236312866210940,16,3,50,111,62,2147636054,2147393261,2147289078,2148323675,2013,2,-4,18250
1341728471,6469,147.5200042724609400,5.0069999694824220,34.9735984802246100,364.5693969726562500,651.9545898437500000,4.9865379333496090,32.3307800292968750,16,3,50,112,62,2147633723,2147396904,2147292012,2148322705,1841,2,-4,14231
1341728534,6469,144.5700073242187500,5.0164999961853030,34.9744987487793000,364.3806152343750000,651.6815185546875000,4.9954190254211430,32.3318786621093750,15,3,50,118,62,2147638386,2147392932,2147289860,2148322403,1668,2,-6,43806
1341728595,6467,141.7899932861328000,5.0267000198364260,34.9754981994628900,363.8854980468750000,651.2473144531250000,5.0095391273498535,32.3398094177246100,16,3,50,116,62,2147635890,2147396205,2147292694,2148321476,1494,2,-6,61352
1341728658,6467,138.9799957275390600,5.0402002334594730,34.9760017395019500,363.6134948730469000,650.9105224609375000,5.0204911231994630,32.3422088623046900,16,3,50,131,62,2147636209,2147391263,2147294810,2148324301,1357,2,-4,7646
1341728719,6468,136.3399963378906200,5.0465002059936520,34.9774017333984400,363.3995971679687500,650.6749267578125000,5.0281491279602050,32.3447990417480500,22,3,50,163,62,2147637755,2147391802,2147291071,2148320895,1136,2,-4,54054
1341728782,6466,133.6199951171875000,5.0669999122619630,34.9784011840820300,362.9590148925781000,650.1132812500000000,5.0464038848876950,32.3489189147949200,16,3,50,129,63,2147638568,2147395615,2147295629,2148323254,1009,2,-6,44788
1341728843,6468,131.0599975585937500,5.0805001258850100,34.9798011779785160,362.7424011230469000,649.7191162109375000,5.0592169761657715,32.3486099243164060,17,3,50,117,62,2147634609,2147394536,2147293965,2148323720,659,2,-5,56313
1341728906,6465,128.4700012207031200,5.0875000953674320,34.9807014465332000,362.4381103515625000,649.4943847656250000,5.0665187835693360,32.3542900085449200,14,3,50,126,62,2147636127,2147396653,2147293201,2148321535,26,2,-5,8190
1341728967,6467,125.9499969482421900,5.1024999618530270,34.9818000793457000,362.1883850097656000,649.0501708984375000,5.0809521675109860,32.3542900085449200,15,3,51,123,61,2147633485,2147396241,2147293805,2148322541,3205,2,-5,1657
1341729030,6466,123.3300018310546900,5.1346998214721680,34.9847984313964840,361.7770080566406000,648.1088867187500000,5.1115322113037110,32.3507385253906250,16,3,53,121,63,2147637905,2147395002,2147296968,2148322788,3085,2,-4,45309
1341729091,6467,120.7900009155273400,5.1421999931335450,34.9855995178222660,361.4202880859375000,647.8140258789062000,5.1211128234863280,32.3565483093261700,16,3,54,125,62,2147638097,2147393316,2147295158,2148321115,2763,2,-6,14347
1341729154,6468,118.0599975585937500,5.1546998023986820,34.9866981506347660,361.3125000000000000,647.4224853515625000,5.1338272094726560,32.3530693054199200,16,3,55,124,62,2147638564,2147393856,2147295012,2148322838,2429,2,-6,4495
1341729215,6468,115.3099975585937500,5.1630001068115230,34.9864997863769500,361.0776062011719000,647.1967163085938000,5.1411609649658200,32.3565788269043000,10,3,54,137,62,2147635217,2147393594,2147298623,2148320387,2240,2,-6,32785
1341729278,6466,112.4400024414062500,5.1701998710632320,34.9878005981445300,360.9926147460937500,646.9406738281250000,5.1494708061218260,32.3549308776855500,16,3,56,122,62,2147636141,2147395871,2147294221,2148321792,2143,2,-6,37809
1341729339,6468,109.6399993896484400,5.1765999794006350,34.9883003234863300,360.8963928222656000,646.7263183593750000,5.1564350128173830,32.3542709350585940,45,3,55,120,62,2147635354,2147392278,2147302592,2148323263,2109,2,-6,46722
1341729402,6466,106.7500000000000000,5.1847000122070310,34.9894981384277340,360.7796936035156000,646.4876708984375000,5.1641812324523930,32.3535194396972660,16,3,57,124,62,2147635058,2147398545,2147304136,2148319712,1984,2,-6,63536
1341729463,6466,103.9700012207031200,5.2048001289367680,34.9893989562988300,360.5563964843750000,645.9885253906250000,5.1803841590881350,32.3520393371582000,10,3,58,122,62,2147638240,2147399281,2147304634,2148323140,1950,2,-5,3656
1341729526,6467,101.2200012207031200,5.2202000617980960,34.9917984008789060,360.4429931640625000,645.4454956054688000,5.1980080604553220,32.3459396362304700,16,3,60,140,62,2147636543,2147397234,2147308872,2148325298,1750,2,-6,15030
1341729587,6467,98.5899963378906200,5.2231998443603520,34.9929008483886700,360.4790039062500000,645.2833862304688000,5.2032680511474610,32.3415908813476560,20,3,60,125,63,2147635652,2147401161,2147311218,2148323304,1594,2,-5,14247
1341729650,6468,95.9400024414062500,5.2305998802185060,34.9931983947753900,360.3156127929687500,645.0369262695312000,5.2112669944763180,32.3424797058105500,24,3,62,121,62,2147638203,2147404214,2147314235,2148326020,1384,2,-4,14929
1341729711,6466,93.4700012207031200,5.2425999641418460,34.9939994812011700,360.2970886230469000,644.7130126953125000,5.2217788696289060,32.3376388549804700,16,3,60,124,62,2147634947,2147402472,2147320420,2148328063,1221,2,-6,44283
1341729774,6468,91.0000000000000000,5.2523999214172360,34.9948005676269500,360.2597045898437500,644.4036865234375000,5.2318129539489750,32.3330497741699200,16,3,56,126,62,2147633293,2147403368,2147326797,2148326724,1135,2,-6,36391
1341729835,6467,88.6999969482421900,5.2684998512268070,34.9958992004394500,360.2167968750000000,643.9727172851562000,5.2457919120788570,32.3269386291503900,16,3,58,138,62,2147639030,2147401476,2147331089,2148327684,966,2,-6,28848
1341729925,6467,84.7300033569336000,5.2783999443054200,34.9961013793945300,359.9370117187500000,643.6035766601562000,5.2577648162841800,32.3292083740234400,16,3,61,130,62,2147638162,2147404923,2147329663,2148326399,508,2,-6,13684
1341729986,6469,81.1800003051757800,5.2933998107910160,34.9967994689941400,359.9222106933594000,643.1473999023438000,5.2725601196289060,32.3215293884277340,16,3,61,130,62,2147635218,2147404397,2147335048,2148331245,3376,2,-6,61073
1341730049,6467,77.5999984741211000,5.3000001907348630,34.9968986511230500,359.9007873535156000,642.9244995117188000,5.2797889709472660,32.3184700012207000,16,3,63,132,62,2147641060,2147405421,2147344653,2148329480,2902,2,-6,11784
1341730110,6468,74.0400009155273400,5.3073000907897950,34.9962997436523440,359.8008117675781000,642.6608276367188000,5.2883400917053220,32.3168411254882800,14,3,66,151,61,2147637691,2147409115,2147347981,2148331300,2674,2,-4,45748
1341730173,6467,70.2300033569336000,5.3236999511718750,34.9957008361816400,359.4956054687500000,641.9495849609375000,5.3113980293273930,32.3138885498046900,14,3,72,145,62,2147638806,2147409947,2147360374,2148338568,2258,2,-6,60330
1341730234,6466,66.4599990844726600,5.3674001693725590,34.9962997436523440,359.2036132812500000,640.9592285156250000,5.3434958457946780,32.3059387207031250,17,3,82,153,62,2147642998,2147417019,2147371930,2148339405,2183,2,-6,7701
1341730321,6468,61.3899993896484400,5.3998999595642090,34.9977989196777340,359.1794128417969000,639.8848876953125000,5.3783040046691895,32.2875099182128900,16,3,90,148,62,2147642340,2147419483,2147380580,2148340269,1970,2,-6,44059
1341730382,6471,58.3600006103515600,5.4510002136230470,34.9994010925293000,358.8786926269531000,638.4874877929688000,5.4235610961914060,32.2727394104003900,14,3,116,144,62,2147646244,2147422427,2147402294,2148346600,1650,2,-6,35368
1341730445,6471,55.0900001525878900,5.4819998741149900,34.9987983703613300,358.7871093750000000,637.3582153320312000,5.4601211547851560,32.2554397583007800,16,3,110,139,62,2147649293,2147434779,2147424936,2148351286,1257,2,-6,17514
1341730506,6471,51.7799987792968750,5.5724000930786130,34.9943008422851560,359.4195861816406000,634.8312988281250000,5.5418758392333980,32.1908493041992200,17,3,128,157,62,2147653810,2147443318,2147458180,2148361055,1096,2,-6,12795
1341730569,6469,48.3400001525878900,5.6195998191833500,34.9962005615234400,361.2526855468750000,633.4381713867188000,5.5869197845458980,32.1074485778808600,17,3,134,153,61,2147659057,2147456027,2147488187,2148371409,813,2,-6,65343
1341730630,6469,45.0999984741210940,5.7161002159118650,34.9961013793945300,362.1166076660156000,630.4807128906250000,5.6824798583984375,32.0282516479492200,19,3,208,180,62,2147670243,2147477626,2147544324,2148384095,435,2,-6,27397
1341730693,6470,42.0600013732910160,5.7435998916625980,34.9975013732910160,363.7543945312500000,629.0554199218750000,5.7284998893737790,31.9515800476074220,27,3,212,174,62,2147681718,2147504817,2147610505,2148406134,492,2,-6,47246
1341730754,6470,39.3300018310546900,5.8232998847961430,34.9967994689941400,365.5599975585937500,626.8085937500000000,5.8010058403015140,31.8556594848632800,34,3,307,224,62,2147697554,2147538394,2147686975,2148428694,646,2,-5,3844
1341730817,6469,36.8699989318847660,5.8592000007629395,34.9950981140136700,368.3676147460937500,625.8015136718750000,5.8334870338439940,31.7506008148193360,51,3,327,280,63,2147723140,2147586326,2147802537,2148465819,955,2,-6,60515
1341730878,6471,34.7700004577636700,5.8600001335144040,34.9956016540527340,370.4613952636719000,625.5958251953125000,5.8401222229003910,31.6824607849121100,34,3,334,270,63,2147758047,2147644484,2147941092,2148504378,981,2,-6,28409
1341730965,6470,31.3199996948242200,5.8819999694824220,34.9954986572265600,371.8612060546875000,624.8435058593750000,5.8643760681152340,31.6260890960693360,37,3,349,313,63,2147841000,2147779844,2148187313,2148591090,788,2,-6,42241
1341731026,6471,28.1599998474121100,6.1159000396728520,34.9888000488281250,373.6650085449219000,618.7954711914062000,6.0591678619384770,31.4671001434326170,66,3,505,571,64,2147981581,2147989654,2148577558,2148722043,3027,2,-5,48838
1341731089,6471,25.1599998474121100,6.2446999549865720,34.9892005920410160,384.5885009765625000,613.7009277343750000,6.2229671478271480,31.0533409118652340,76,3,541,652,64,2148233275,2148346006,2149176269,2148934714,2632,2,-6,30459
1341731150,6470,22.2299995422363280,6.7080001831054690,34.9809989929199200,392.5633850097656000,600.1309814453125000,6.6580181121826170,30.5956401824951170,119,3,575,967,64,2148629334,2148878930,2149982582,2149225768,2838,0,-6,10209
1341731213,6473,19.1900005340576170,7.0178999900817870,34.9816017150878900,402.7106933593750000,590.6776123046875000,6.9600520133972170,30.1551208496093750,139,3,554,1046,64,2149409988,2149865677,2151345910,2149758189,2537,1,-5,1352
1341731274,6473,15.8500003814697270,7.0792999267578125,34.9833984375000000,408.1142883300781000,587.7836303710938000,7.0523447990417480,29.9598598480224600,132,3,520,1055,62,2150848740,2151580520,2153535684,2150665544,2450,1,-5,60512
1341731337,6470,12.1000003814697270,7.7913999557495120,34.9583015441894500,408.5661926269531000,565.0567016601562000,7.7745089530944820,29.5865497589111330,141,3,509,985,64,2153498957,2154503565,2156916658,2152224388,2242,0,-6,14224
1341731398,6472,9.7500000000000000,8.7300996780395500,34.9683990478515600,407.0578002929687500,535.7678833007812000,8.6986331939697270,29.1761493682861330,127,3,407,884,62,2155495848,2156671007,2159348680,2153407889,2564,1,-6,31312
1341731635,6471,8.4600000381469730,10.6513004302978520,34.9818992614746100,370.1784973144531000,473.9006042480469000,10.6291799545288090,29.3010501861572270,90,3,292,681,58,2165187090,2167194751,2171453905,2158914820,2212,2,-7,26012
1341731687,6470,7.6100001335144040,10.7636995315551760,34.9860992431640600,368.1043090820312500,470.6671142578125000,10.7293596267700200,29.3160190582275400,84,3,280,617,58,2166218024,2168045192,2171962285,2159393242,1720,2,-9,57170
1341731779,6470,4.8800001144409180,10.8154001235961910,34.9870986938476560,365.6979064941406000,468.3500061035156000,10.8011102676391600,29.3545303344726560,83,3,260,640,57,2172617352,2173540836,2176042235,2163153060,2799,1,27,32798
1341731826,6469,3.5399999618530273,0.0000000000000000,0.0000000000000000,365.6041870117187500,468.3295898437500000,10.8017396926879880,29.3568897247314450,83,3,261,659,60,2176177119,2176834322,2178748881,2165877357,2567,12,0,57440
1341731857,6471,0.3000000119209290,0.0000000000000000,0.0000000000000000,365.5635986328125000,468.3915100097656000,10.7998199462890620,29.3589096069335940,93,3,259,575,56,2179642665,2179739698,2180860813,2171416580,487,18,0,49635
