TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341880896,-32768,0,0,0,0,0,0,0,11180
1341880902,-384,2148041243,2147813531,2147699766,2148579593,2076,-174,-150,14129
1341880907,-367,2148033289,2147812873,2147682368,2148564754,2193,-13,-92,57069
1341880912,-345,2148010953,2147789129,2147654125,2148538560,2550,49,43,29523
1341880917,-323,2148024411,2147807689,2147676662,2148554048,2870,17,18,56698
1341880922,-300,2148031990,2147815140,2147693312,2148569188,2723,-93,-4,40428
1341880927,-279,2148015058,2147800045,2147672612,2148552274,2985,13,112,18458
1341880932,-261,2147996982,2147775268,2147635373,2148541504,2978,-86,35,14056
1341880937,-239,2148004004,2147782573,2147642450,2148525650,2909,34,3,28922
1341880942,-216,2148000713,2147781705,2147638336,2148526948,2827,142,-29,31698
1341880947,-195,2148012964,2147790592,2147649426,2148547300,2808,75,-21,22132
1341880952,-193,2148010578,2147797467,2147663972,2148549366,2468,3,32,50573
1341880957,-176,2148020214,2147796873,2147652269,2148552548,2455,-13,-122,3679
1341880962,-154,2148008758,2147790473,2147661394,2148549147,2791,30,-9,17182
1341880967,-131,2148017819,2147798820,2147674934,2148559433,2800,-144,-56,16198
1341880972,-110,2148011684,2147788132,2147659017,2148553161,2646,-93,-109,29901
1341880977,-92,2148010797,2147787977,2147655076,2148544914,2010,-65,28,48147
1341880982,-70,2148014418,2147786907,2147656731,2148542838,2037,173,39,18954
1341880987,-49,2148006747,2147765110,2147655442,2148540836,2030,-57,84,61414
1341880992,-26,2147987922,2147758756,2147625892,2148522285,2138,-17,-19,40648
1341880997,-482,2147998528,2147773888,2147646244,2148538998,1905,69,5,7309
1341881002,-480,2148014125,2147796900,2147669504,2148562240,1933,-35,-191,42885
1341881007,-483,2148010304,2147782317,2147662272,2148550299,2945,-76,-67,19058
1341881012,-481,2147995876,2147766939,2147633426,2148531849,2904,-21,76,7631
1341881017,-483,2147992667,2147761627,2147630683,2148525814,2149,-14,71,50467
1341881022,-482,2147890221,2147644553,2147514532,2148455506,1895,46,166,57968
1341881027,-485,2147965449,2147727798,2147596059,2148505673,1948,42,89,1204
1341881032,-482,2147982409,2147765787,2147629869,2148519716,1910,73,5,41464
1341881037,-486,2147997869,2147773065,2147643995,2148535616,1936,163,-51,40758
1341881042,-504,2147991122,2147753014,2147622564,2148525888,2073,182,25,27862
1341881047,-508,2147963904,2147727917,2147592557,2148498084,2696,22,171,48651
1341881052,-505,2147994048,2147758016,2147631259,2148530194,2723,-61,-99,1721
1341881057,-508,2147973494,2147746797,2147604553,2148511634,2979,114,189,21738
1341881062,-527,2147985234,2147745810,2147609179,2148510518,2464,26,-53,17336
1341881067,-529,2147987346,2147759012,2147622473,2148527433,2322,0,53,56245
1341881072,-527,2147982966,2147757229,2147621997,2148522358,2177,-20,96,15287
1341881077,-531,2147991350,2147761974,2147632365,2148529289,2211,75,41,62838
1341881082,-528,2147984100,2147749257,2147616320,2148519981,2356,113,-70,60216
1341881087,-531,2147983533,2147742884,2147608054,2148517184,2630,-20,-24,50355
1341881092,-530,2147970669,2147737773,2147601636,2148512347,2609,82,-32,60000
1341881097,-533,2147988388,2147760667,2147629302,2148528100,2284,89,37,29924
1341881102,-530,2147991506,2147758957,2147626934,2148528585,2147,113,-42,15662
1341881107,-534,2147975149,2147740635,2147603995,2148510189,2065,32,22,13680
1341881112,-532,2147973312,2147740068,2147606665,2148509266,3168,75,68,40714
1341881117,-534,2147977417,2147745490,2147611035,2148514121,2651,-106,-24,65017
1341881122,-533,2147946276,2147738377,2147610605,2148507008,2526,-42,65,63912
1341881127,-511,2147962267,2147736237,2147609993,2148514203,2364,-99,14,43460
1341881132,-488,2147976960,2147737170,2147605714,2148515456,2594,56,8,18068
1341881137,-467,2147967579,2147738715,2147610313,2148513782,2501,22,47,6428
1341881142,-444,2147982244,2147735926,2147603419,2148514870,2111,79,0,42258
1341881147,-427,2147973613,2147727405,2147588544,2148508736,2449,21,-52,61965
1341881152,-405,2147954560,2147721024,2147581668,2148496109,2848,34,12,54681
1341881157,-383,2147971456,2147728594,2147589897,2148507044,2690,8,-101,51946
1341881162,-360,2147960950,2147713673,2147575149,2148492900,2322,3,-92,15022
1341881167,-338,2147947172,2147703725,2147564251,2148472640,2839,64,8,3414
1341881172,-322,2147952301,2147710948,2147564992,2148485302,2892,117,-34,53492
1341881177,-299,2147951835,2147720932,2147585682,2148499035,2936,-62,91,59845
1341881182,-277,2147972461,2147733723,2147606902,2148517440,2824,15,-198,12738
1341881187,-255,2147956041,2147712822,2147575314,2148495122,2043,42,-29,29314
1341881192,-233,2147957037,2147711963,2147575579,2148501961,2002,-140,-94,18915
