TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341894984,-32768,0,0,0,0,0,0,0,30363
1341894990,-388,2149725485,2149764891,2149768914,2149910957,2108,20,24,55379
1341894995,-367,2149740032,2149767186,2149779766,2149905115,2407,43,60,35027
1341895000,-344,2149739995,2149770148,2149794441,2149913545,2475,-7,79,30645
1341895005,-322,2149756918,2149775122,2149771108,2149904091,2641,84,-11,218
1341895010,-299,2149769261,2149781001,2149792210,2149910372,2734,17,39,22615
1341895015,-283,2149781869,2149791122,2149817974,2149927881,2859,-49,-3,11410
1341895020,-261,2149721014,2149698002,2149660982,2149821184,2842,-18,-10,41871
1341895025,-238,2149729005,2149696987,2149596946,2149786541,2822,45,-68,61502
1341895030,-217,2149769426,2149818294,2149820525,2149867090,2730,88,40,20919
1341895035,-194,2149743140,2149691803,2149719268,2149864475,2329,-60,-27,14260
1341895040,-177,2149750710,2149771072,2149730870,2149847899,2119,28,78,19621
1341895045,-155,2149706112,2149708781,2149694235,2149816393,2038,-53,28,4319
1341895050,-133,2149740050,2149738733,2149696146,2149812690,2027,80,138,5503
1341895055,-110,2149736402,2149817938,2149851940,2149931401,2852,16,47,40546
1341895060,-89,2149742930,2149744256,2149778569,2149890569,2600,-94,99,25084
1341895065,-72,2149712905,2149694957,2149639634,2149828041,2641,31,-132,35776
1341895070,-49,2149849417,2149882843,2149865499,2149994779,2420,28,3,64664
1341895075,-28,2149835081,2149819584,2149831140,2149947693,2461,59,-64,2125
1341895080,-458,2149827977,2149815058,2149803602,2149928320,2519,19,-73,27416
1341895085,-461,2149838747,2149828425,2149839122,2149943533,2599,67,-73,48795
1341895090,-462,2149877897,2149917046,2149936128,2150000740,2270,58,73,59381
1341895095,-462,2149884909,2149904658,2149927872,2149999670,2033,12,-92,9173
1341895100,-464,2149808996,2149805897,2149734491,2149776237,2845,88,14,8944
1341895105,-463,2149846372,2149845897,2149829458,2149901101,2946,-41,-79,61785
1341895110,-465,2149837586,2149890496,2149929837,2149984502,2852,-82,-17,26560
1341895115,-464,2149767826,2149695661,2149745673,2149874203,2544,-106,-34,28972
1341895120,-466,2149851940,2149856502,2149751268,2149928420,2711,108,-89,54401
1341895125,-465,2149904777,2149962349,2149965961,2149993298,2860,-4,33,13843
1341895130,-468,2149939062,2149972406,2150054464,2150093065,2846,-95,33,37789
1341895135,-466,2149826395,2149834432,2149784374,2149889362,1879,69,120,52070
1341895140,-468,2149947730,2150005961,2150055049,2150101174,1971,170,-58,27889
1341895145,-467,2149895341,2149906276,2150020278,2150084461,2031,-11,-48,18602
1341895150,-469,2149879158,2149924022,2149903021,2149947958,2211,31,111,26571
1341895155,-468,2149954331,2149969344,2149934025,2150022948,2176,15,-11,29479
1341895160,-470,2149847469,2149904036,2149771501,2149714989,2112,45,26,39785
1341895165,-469,2149848978,2149951396,2149955977,2150008054,2402,-31,110,6625
1341895170,-472,2149967798,2149997805,2150080749,2150107300,2842,-99,-8,49520
1341895175,-470,2149906843,2149861577,2149921947,2149977261,2803,-112,-46,593
1341895180,-472,2149923382,2149887789,2149862381,2149972141,2614,-18,-29,29576
1341895185,-472,2149929444,2149900973,2149940288,2150003885,2332,-69,-114,54735
1341895190,-473,2149976356,2149984612,2149986624,2150023689,2069,50,19,47571
1341895195,-472,2149857106,2149931556,2149918134,2149928841,1915,11,88,2026
1341895200,-476,2149932982,2149946432,2149891849,2149895414,2047,100,29,39238
1341895205,-473,2149905280,2149893540,2149844626,2149904603,1887,137,102,38270
1341895210,-471,2150018971,2150083949,2150111835,2150166400,1840,13,-193,62568
1341895215,-450,2150066368,2150047862,2150164370,2150189238,2106,-46,-174,27831
1341895220,-427,2149954139,2149962925,2149936155,2150013037,2344,-7,-25,43821
1341895225,-405,2149967524,2149973632,2149971940,2150001782,2549,-8,10,55539
1341895230,-388,2150031186,2150023122,2150019190,2150076553,2719,5,-64,65407
1341895235,-366,2150036662,2150031296,2150079049,2150098212,2721,-104,-18,62431
1341895240,-343,2149844662,2149894098,2150065965,2150062500,2772,-54,12,10370
1341895245,-321,2150022281,2150077942,2150049600,2150089115,2905,14,31,19859
1341895250,-299,2150040896,2150076306,2150005677,2150053312,2887,97,-64,31409
1341895255,-282,2150041124,2150058697,2150100626,2150112438,2906,-63,-51,17087
1341895260,-260,2150053769,2150086134,2150038336,2150105069,1953,119,-106,64043
1341895265,-238,2150046116,2150079542,2150093677,2150124205,2067,41,-45,3843
1341895270,-216,2149999972,2150047853,2150028379,2150029622,2084,-8,66,63935
1341895275,-193,2150136832,2150190921,2150191954,2150220214,1879,41,-66,61098
1341895280,-177,2150095780,2150123209,2150159012,2150150080,2075,-41,-138,21724
