TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341689203,6466,143.8500061035156200,5.0199999809265140,34.9757003784179700,365.6807861328125000,651.4998168945312000,5.0013289451599120,32.2874984741210940,16,3,50,116,63,2147637289,2147404461,2147346874,2148330985,1730,2,-4,15648
1341689266,6468,140.2599945068359400,5.0339999198913570,34.9765014648437500,365.3536987304687500,651.1058959960938000,5.0141348838806150,32.2905082702636700,16,3,50,125,62,2147640808,2147404589,2147352191,2148331949,1639,2,-6,12805
1341689327,6466,136.8200073242187500,5.0380997657775880,34.9771995544433600,365.1353149414062500,651.0017089843750000,5.0175251960754395,32.2957801818847660,16,3,50,111,62,2147639761,2147404333,2147355272,2148330239,1324,2,-4,57967
1341689391,6466,133.2400054931640600,5.0390000343322750,34.9775009155273440,365.1683044433594000,650.9564819335938000,5.0189948081970215,32.2937202453613300,16,3,50,118,62,2147637608,2147408690,2147365283,2148330669,913,2,-4,25267
1341689452,6469,129.8399963378906200,5.0391998291015625,34.9774017333984400,365.0483093261719000,650.9547729492188000,5.0190491676330570,32.2977104187011700,16,3,52,111,62,2147636754,2147407231,2147370399,2148329302,457,2,-5,21696
1341689515,6468,126.4000015258789000,5.0413999557495120,34.9779014587402340,364.9187011718750000,650.8839111328125000,5.0213551521301270,32.3003692626953100,16,3,50,127,62,2147637627,2147408630,2147371683,2148333092,3546,2,-6,8507
1341689576,6468,123.0800018310546900,5.0714001655578610,34.9790000915527340,364.3258056640625000,650.0529785156250000,5.0483670234680180,32.3041801452636700,16,3,52,120,61,2147636680,2147412255,2147377512,2148335378,3182,2,-5,26189
1341689639,6467,119.6699981689453100,5.0954999923706055,34.9808006286621100,363.8374023437500000,649.3128051757812000,5.0724201202392580,32.3063392639160160,16,3,52,115,62,2147638820,2147412502,2147382577,2148338921,3021,2,-6,42020
1341689700,6468,116.4100036621093800,5.1058998107910160,34.9822006225585940,363.6882019042969000,648.9191894531250000,5.0852108001708980,32.3041381835937500,16,3,52,116,62,2147640370,2147416424,2147391039,2148338316,2699,2,-6,37022
1341689763,6468,113.0599975585937500,5.1125001907348630,34.9832000732421900,363.4946899414062500,648.6677246093750000,5.0933799743652340,32.3058891296386700,14,3,52,116,62,2147641014,2147418619,2147399985,2148338390,2412,2,-6,48870
1341689824,6468,109.9000015258789000,5.1303000450134280,34.9844017028808600,363.3091125488281000,648.1975097656250000,5.1086559295654300,32.3033714294433600,16,3,52,129,62,2147639840,2147423034,2147413439,2148340945,2236,2,-4,18903
1341689887,6468,106.6399993896484400,5.1395998001098630,34.9851989746093750,363.2593994140625000,647.9102172851562000,5.1179890632629395,32.2999382019043000,16,3,50,115,62,2147641622,2147425421,2147430344,2148344168,2141,2,-6,63727
1341689948,6467,103.5400009155273400,5.1559000015258790,34.9864006042480500,363.0567932128906000,647.3958129882812000,5.1346931457519530,32.2971305847168000,12,3,50,117,62,2147643172,2147430326,2147449809,2148344827,2005,2,-5,8750
1341690012,6504,100.3499984741211000,5.1633000373840330,34.9877014160156250,362.9281005859375000,647.1599731445312000,5.1423511505126950,32.2969207763671900,16,3,50,117,62,2147641416,2147439574,2147474820,2148351277,1795,2,-6,14683
1341690073,6466,97.3199996948242200,5.1708002090454100,34.9882011413574200,362.7236938476562500,646.9158935546875000,5.1502780914306640,32.2990112304687500,16,3,50,119,62,2147645736,2147444315,2147501023,2148356937,1651,2,-6,54150
1341690136,6466,94.2500000000000000,5.2027997970581055,34.9903984069824200,362.7085876464844000,646.0360717773438000,5.1788368225097660,32.2839202880859400,18,3,50,115,62,2147646880,2147453439,2147538742,2148360356,1478,2,-4,39333
1341690197,6469,91.3300018310546900,5.2063999176025390,34.9914016723632800,362.7102966308594000,645.7863769531250000,5.1869430541992190,32.2792701721191400,15,3,50,117,61,2147649371,2147465644,2147572552,2148369467,1201,2,-6,34072
1341690260,6468,88.2699966430664000,5.2273998260498050,34.9934005737304700,362.7196960449219000,645.2163085937500000,5.2054457664489750,32.2690696716308600,12,3,50,124,62,2147650422,2147477901,2147613928,2148373709,932,2,-5,6083
1341690321,6468,85.2900009155273400,5.2388000488281250,34.9944992065429700,362.4574890136719000,644.8455200195312000,5.2174801826477050,32.2707710266113300,16,3,52,118,62,2147652155,2147497087,2147658930,2148383149,680,2,-6,2912
1341690384,6467,82.2699966430664000,5.2430000305175780,34.9952011108398440,362.5588073730469000,644.7122802734375000,5.2218022346496580,32.2650794982910160,16,3,50,118,62,2147656419,2147508579,2147710541,2148393430,425,2,-5,50058
1341690445,6466,79.4400024414062500,5.2448000907897950,34.9958992004394500,362.5965881347656000,644.5523071289062000,5.2269921302795410,32.2612380981445300,16,3,50,120,62,2147660566,2147527625,2147758609,2148403291,149,2,-6,57761
1341690508,6467,76.5999984741211000,5.2649998664855960,34.9968986511230500,362.4263916015625000,644.0463867187500000,5.2434020042419430,32.2577095031738300,24,3,51,124,62,2147667780,2147538436,2147801773,2148412895,3190,2,-6,54504
1341690569,6468,74.0299987792968800,5.2705998420715330,34.9962997436523440,362.4494934082031000,643.8275756835938000,5.2505002021789550,32.2530517578125000,11,3,56,126,62,2147673768,2147554719,2147846285,2148424754,2834,2,-6,46912
1341690633,6503,71.4700012207031200,5.2754001617431640,34.9963989257812500,362.0351867675781000,643.6024169921875000,5.2578029632568360,32.2620506286621100,16,3,58,138,62,2147680456,2147573402,2147901961,2148436109,2689,2,-5,55541
1341690694,6467,69.1200027465820300,5.2960000038146970,34.9972000122070300,361.5881958007812500,643.0286865234375000,5.2764110565185550,32.2660102844238300,28,3,62,135,62,2147686673,2147594828,2147962276,2148449750,2379,2,-5,38580
1341690785,6466,65.0500030517578100,5.3245000839233400,34.9999008178710940,361.3799133300781000,642.2047119140625000,5.3031249046325680,32.2582511901855500,16,3,60,135,62,2147703149,2147637882,2148089197,2148479986,2182,2,-6,1401
1341690846,6468,61.5299987792968750,5.3365998268127440,34.9989013671875000,361.4671936035156000,641.7548217773438000,5.3177127838134770,32.2472114562988300,14,3,64,132,62,2147718879,2147675071,2148191775,2148508657,1768,2,-6,14191
1341690909,6467,57.8499984741210940,5.3653001785278320,34.9990997314453100,361.0385131835937500,640.8792724609375000,5.3460869789123535,32.2455406188964840,16,3,68,153,62,2147735867,2147709970,2148278403,2148532845,1400,2,-6,30787
1341690970,6467,54.3699989318847660,5.3975000381469730,34.9996986389160160,361.1950988769531000,640.0142211914062000,5.3741130828857420,32.2253990173339840,16,3,68,144,62,2147749206,2147727908,2148327647,2148553549,1040,2,-6,37344
1341691033,6468,50.8400001525878900,5.4323000907897950,34.9995994567871100,361.0581054687500000,638.9973144531250000,5.4070510864257810,32.2117805480957000,14,3,110,164,62,2147766889,2147747830,2148345452,2148569041,587,2,-6,51902
1341691094,6469,47.5299987792968750,5.4825000762939450,34.9982986450195300,361.3434143066406000,637.1450195312500000,5.4670200347900390,32.1697807312011700,16,3,126,148,62,2147792996,2147779857,2148407245,2148594994,305,2,-6,19459
1341691157,6468,44.1599998474121100,5.5416002273559570,34.9952011108398440,362.8263854980469000,635.4990234375000000,5.5202808380126950,32.0937385559082000,15,3,147,158,62,2147827629,2147833723,2148526902,2148641265,2955,2,-6,19742
1341691218,6469,40.8199996948242200,5.6950998306274410,34.9948005676269500,363.5458068847656000,630.9860229492188000,5.6661610603332520,31.9918594360351560,18,3,184,175,61,2147884740,2147920914,2148730349,2148710079,2377,2,-6,24039
1341691282,6471,37.2200012207031250,5.8982000350952150,34.9889984130859400,366.1086120605469000,624.1140747070312000,5.8878879547119140,31.7921504974365230,31,3,432,284,64,2148017910,2148136657,2149194248,2148860690,2126,2,-6,39476
1341691343,6469,33.8199996948242200,6.0570998191833500,34.9908981323242200,375.1379089355469000,619.5173950195312000,6.0359358787536620,31.4347190856933600,46,3,489,372,64,2148253695,2148521206,2149959442,2149104027,1868,2,-5,31631
1341691406,6469,30.5499992370605470,6.3387999534606930,34.9852981567382800,382.8940124511719000,610.4370727539062000,6.3277659416198730,31.0483894348144530,74,3,538,611,64,2148715419,2149209878,2151204484,2149508164,1323,2,-6,44971
1341691467,6470,27.6100006103515620,6.7869000434875490,34.9804000854492200,391.3662109375000000,597.2587280273438000,6.7498760223388670,30.5824203491210940,118,3,517,928,64,2149543894,2150367684,2153076849,2150142687,1014,2,-4,33094
1341691530,6470,24.3500003814697270,7.0202999114990230,34.9816017150878900,400.1285095214844000,590.1115112304688000,6.9781131744384770,30.2177600860595700,128,3,494,987,63,2151121750,2152403478,2156067249,2151215753,727,2,-6,15281
1341691591,6471,20.4699993133544920,7.5096998214721680,34.9711990356445300,404.8503112792969000,575.3441162109375000,7.4481930732727050,29.8500709533691400,170,3,448,1021,62,2154170947,2156122911,2161123254,2153166125,731,2,-6,5998
1341691678,6468,15.9200000762939450,7.8930997848510740,34.9813003540039060,414.3045959472656000,563.4755249023438000,7.8245830535888670,29.4080104827880860,144,3,422,923,63,2158910527,2161528310,2167838321,2155983405,29,1,-5,28164
1341691826,6471,14.3900003433227540,8.5558996200561520,34.9800987243652340,409.0161132812500000,523.6892700195312000,9.0777292251586910,28.9418106079101560,136,3,351,958,60,2162604424,2165348282,2171984904,2157814061,158,3,-5,34002
1341691952,6469,11.8800001144409180,10.6750001907348630,34.9906005859375000,383.9457092285156000,474.3048095703125000,10.6166496276855470,28.9083805084228500,111,3,290,841,59,2167062852,2169850527,2176550258,2160232095,414,1,-4,52484
1341692013,6469,10.1199998855590820,11.2063999176025390,34.9855995178222660,372.4136962890625000,457.6123962402344000,11.1331701278686520,29.0018806457519530,99,3,271,715,59,2169584589,2172391862,2179013096,2161725215,2612,1,-6,62288
1341692107,6470,7.6999998092651370,11.2207002639770500,34.9956016540527340,366.0781860351562500,454.8146972656250000,11.2195796966552730,29.1492195129394530,106,3,258,794,58,2176733901,2179626198,2186208438,2166437855,1726,-6,2,60746
1341692159,6469,5.0300002098083500,11.2217998504638670,34.9957008361816400,365.0116882324219000,454.8226928710937500,11.2193298339843750,29.1811408996582030,104,3,254,733,60,2185702491,2188652278,2195179830,2173471684,1815,3,-9,3526
1341692209,6467,36.0000000000000000,0.0000000000000000,0.0000000000000000,364.5606079101562500,454.6391906738281000,11.2250003814697270,29.1919593811035160,119,3,253,741,57,2192315620,2195204141,2201492749,2180208310,1236,-5,-15,24463
1341692239,6469,0.7699999809265137,0.0000000000000000,0.0000000000000000,364.2626953125000000,454.6241149902344000,11.2254600524902340,29.2008705139160160,103,3,241,745,60,2199323771,2202070856,2207909005,2189620625,302,-2,-18,41272
