TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341930063,6469,232.1900024414062500,4.9727997779846190,34.9729995727539060,362.4808044433594000,653.0247192382812000,4.9517269134521480,32.4165611267089840,16,3,50,109,62,2147634989,2147395058,2147291195,2148324369,915,2,-4,25238
1341930124,6468,228.5599975585937500,4.9725999832153320,34.9733009338378900,362.5172119140625000,653.0081176757812000,4.9522690773010250,32.4149589538574200,15,3,48,110,62,2147636726,2147393329,2147293668,2148323296,481,2,-4,35774
1341930185,6469,224.8099975585937500,4.9735999107360840,34.9729995727539060,362.3934936523437500,652.9774780273438000,4.9532618522644040,32.4182510375976560,16,3,48,106,62,2147634464,2147396306,2147292932,2148321964,3464,2,-4,17043
1341930246,6467,221.1100006103515600,4.9769001007080080,34.9724998474121100,362.5770874023437500,652.8836059570312000,4.9563179016113280,32.4108085632324200,27,3,48,112,62,2147637353,2147399094,2147298267,2148322381,3000,2,-4,40364
1341930307,6466,217.3999938964843800,4.9804000854492190,34.9729995727539060,362.6111145019531000,652.7705078125000000,4.9599971771240230,32.4076309204101560,16,3,48,110,62,2147638285,2147397119,2147299277,2148324996,2645,2,-4,452
1341930373,6468,213.4299926757812500,4.9839000701904300,34.9726982116699200,362.6209106445312500,652.6608276367188000,4.9635682106018070,32.4053382873535160,16,3,48,111,62,2147636050,2147396022,2147303611,2148323340,2309,2,-4,15045
1341930434,6468,209.8099975585937500,4.9857001304626465,34.9734001159668000,362.7463073730469000,652.5875244140625000,4.9659519195556640,32.4000587463378900,16,3,48,157,62,2147634404,2147396840,2147293434,2148323126,2010,2,-4,2577
1341930495,6467,206.2200012207031200,4.9889998435974120,34.9729995727539060,362.6997985839844000,652.4854125976562000,4.9692730903625490,32.3995704650878900,16,3,48,110,62,2147635885,2147396401,2147304306,2148322152,1760,2,-4,4016
1341930556,6468,202.6699981689453000,4.9959001541137695,34.9734992980957000,362.4244079589844000,652.2858276367188000,4.9757628440856930,32.4048881530761700,16,3,50,124,62,2147635775,2147396768,2147309339,2148324132,1476,2,-4,38277
1341930617,6468,199.2200012207031200,5.0012998580932620,34.9738998413085940,362.3250122070312500,652.1090087890625000,4.9815158843994140,32.4050598144531250,16,3,49,114,62,2147634203,2147398413,2147308447,2148324196,1156,2,-4,60412
1341930681,6469,195.6699981689453000,5.0121002197265625,34.9742012023925800,362.1621093750000000,651.7951049804688000,4.9917240142822270,32.4043617248535160,16,3,49,114,62,2147632955,2147398523,2147315642,2148327090,838,2,-4,23556
1341930742,6468,192.3800048828125000,5.0188999176025390,34.9748001098632800,361.9938049316406000,651.6058959960938000,4.9978790283203125,32.4063301086425800,15,3,49,111,62,2147633156,2147399565,2147319953,2148328415,259,2,-5,29152
1341930805,6467,189.0299987792968800,5.0309000015258790,34.9752006530761700,361.4722900390625000,651.2617797851562000,5.0090680122375490,32.4170684814453100,16,3,49,114,62,2147636530,2147397000,2147320269,2148326541,3287,2,-4,57825
1341930866,6466,185.8099975585937500,5.0408000946044920,34.9766006469726560,361.1982116699219000,650.8964233398438000,5.0209469795227050,32.4193611145019500,16,3,49,112,62,2147635912,2147396909,2147325275,2148326779,2841,2,-4,5121
1341930929,6469,182.5299987792968800,5.0587000846862790,34.9777984619140600,360.8258972167969000,650.4124145507812000,5.0366840362548830,32.4225006103515600,16,3,48,110,62,2147640598,2147399277,2147324008,2148327652,2543,2,-4,60647
1341930990,6467,179.3699951171875000,5.0637001991271970,34.9785003662109400,360.6755981445312500,650.2120971679688000,5.0431938171386720,32.4237213134765600,16,3,50,114,62,2147637393,2147398733,2147326536,2148324630,2367,2,-4,39725
1341931053,6466,176.0800018310547000,5.0819997787475590,34.9804000854492200,360.3598937988281000,649.6547851562500000,5.0613059997558590,32.4239501953125000,16,3,49,113,62,2147638819,2147398980,2147331003,2148327491,2065,2,-6,14231
1341931114,6467,172.8600006103515600,5.0959000587463380,34.9808998107910160,360.2077026367187500,649.2736206054688000,5.0736961364746090,32.4217109680175800,16,3,50,120,62,2147635308,2147398107,2147332639,2148326143,1796,2,-4,45535
1341931177,6467,169.5099945068359400,5.1009998321533200,34.9818992614746100,360.1564941406250000,649.0374755859375000,5.0813641548156740,32.4192199707031250,16,3,50,123,62,2147634134,2147404009,2147339670,2148325146,1507,2,-5,54600
1341931238,6469,166.1999969482422000,5.1080999374389650,34.9830017089843750,360.0669860839844000,648.8961791992188000,5.0859580039978030,32.4195785522460940,16,3,50,117,62,2147637503,2147402833,2147350139,2148326138,1284,2,-5,24217
1341931302,6469,162.6699981689453000,5.1129999160766600,34.9833984375000000,359.9978027343750000,648.6746826171875000,5.0931510925292970,32.4176902770996100,16,3,50,124,63,2147634829,2147405156,2147364955,2148329581,925,2,-6,5448
1341931363,6469,159.3000030517578000,5.1279001235961910,34.9842987060546900,359.8421020507812500,648.3015136718750000,5.1052761077880860,32.4163208007812500,15,3,49,117,62,2147636790,2147408058,2147377083,2148331487,385,2,-4,49608
1341931426,6467,155.8399963378906200,5.1402001380920410,34.9858016967773440,359.7365112304687500,647.8817749023438000,5.1189098358154300,32.4121513366699200,10,3,49,111,62,2147634738,2147409142,2147391368,2148333681,3451,2,-4,64395
1341931487,6467,152.5599975585937500,5.1578998565673830,34.9872016906738300,359.5927124023437500,647.3193969726562000,5.1371750831604000,32.4064788818359400,31,3,48,118,62,2147633302,2147411734,2147402239,2148337315,3006,2,-4,4610
1341931550,6504,149.2100067138672000,5.1712999343872070,34.9879989624023440,359.5466003417969000,646.9345703125000000,5.1496682167053220,32.4013595581054700,16,3,48,125,62,2147636831,2147410701,2147417932,2148336059,2692,2,-5,25212
1341931611,6467,146.0599975585937500,5.1902999877929690,34.9898986816406250,359.4779968261719000,646.3629760742188000,5.1682281494140625,32.3933486938476560,16,3,50,121,62,2147632658,2147415350,2147429489,2148337677,2519,2,-4,61127
1341931674,6467,142.8800048828125000,5.2013001441955570,34.9911994934082000,359.2668151855469000,645.9998779296875000,5.1800141334533690,32.3935203552246100,22,3,50,119,64,2147633782,2147417772,2147445416,2148341476,2297,2,-4,38605
1341931735,6467,139.8399963378906200,5.2055001258850100,34.9920997619628900,359.3782043457031000,645.8281250000000000,5.1855931282043460,32.3870086669921900,16,3,49,129,62,2147636163,2147418070,2147462275,2148344448,2112,2,-5,43565
1341931798,6467,136.6900024414062500,5.2210998535156250,34.9930992126464840,359.3019104003906000,645.3884277343750000,5.1998600959777830,32.3815612792968750,16,3,50,137,62,2147638568,2147422664,2147490833,2148346687,1930,2,-4,37646
1341931859,6469,133.6000061035156200,5.2304000854492190,34.9940986633300800,359.1914062500000000,645.0388793945312000,5.2112030982971190,32.3787994384765600,16,3,50,121,64,2147635291,2147431766,2147523542,2148349000,1742,2,-5,52141
1341931923,6466,130.3500061035156200,5.2413997650146480,34.9948005676269500,359.2727966308594000,644.7658081054688000,5.2200641632080080,32.3714294433593750,13,3,50,141,63,2147635716,2147439697,2147565197,2148354156,1581,2,-5,13022
1341931984,6467,127.2799987792968800,5.2448000907897950,34.9953002929687500,359.2033081054687500,644.6420288085938000,5.2240829467773440,32.3714981079101560,18,3,50,161,63,2147638747,2147447300,2147607552,2148360950,1326,2,-4,11730
1341932047,6469,124.1800003051757800,5.2479000091552730,34.9958000183105500,359.2322998046875000,644.5117187500000000,5.2283101081848145,32.3682518005371100,16,3,50,122,62,2147640136,2147455520,2147639779,2148367163,1073,2,-4,34589
1341932108,6466,121.2099990844726600,5.2502999305725100,34.9958000183105500,359.1177978515625000,644.4138183593750000,5.2314829826354980,32.3699913024902340,16,3,50,128,63,2147638505,2147464858,2147694559,2148377873,752,2,-5,22220
1341932171,6467,118.2900009155273400,5.2600002288818360,34.9967002868652340,358.9595031738281000,644.1279296875000000,5.2407588958740230,32.3698806762695300,16,3,50,128,62,2147639446,2147473494,2147730687,2148380927,295,2,-4,35705
1341932232,6466,115.5400009155273400,5.2744998931884770,34.9980010986328100,358.9137878417969000,643.7374267578125000,5.2534279823303220,32.3646812438964840,16,3,50,129,62,2147642683,2147478321,2147770482,2148386093,3373,2,-6,52591
1341932295,6468,112.8300018310546900,5.2828001976013180,34.9995994567871100,359.0516967773437500,643.4622802734375000,5.2623481750488280,32.3553390502929700,18,3,50,148,62,2147646468,2147487186,2147796228,2148391707,2983,2,-6,2998
1341932356,6467,110.2600021362304700,5.2884998321533200,34.9996986389160160,359.1886901855469000,643.2805175781250000,5.2682437896728520,32.3475303649902340,16,3,50,118,62,2147645517,2147494185,2147825115,2148393919,2746,2,-5,853
1341932419,6469,107.6699981689453100,5.2954998016357420,35.0004005432128900,359.1159057617187500,643.0659790039062000,5.2751998901367190,32.3460502624511700,16,3,50,120,62,2147647606,2147500891,2147865448,2148402203,2582,2,-4,50513
1341932480,6466,105.1800003051757800,5.2979001998901370,35.0005989074707000,359.2250976562500000,642.9766235351562000,5.2780990600585940,32.3410606384277340,16,3,50,122,63,2147650321,2147511738,2147903830,2148412159,2462,2,-6,53376
1341932544,6468,102.5999984741211000,5.3025999069213870,35.0009994506835940,359.0663146972656000,642.8295288085938000,5.2828669548034670,32.3433189392089840,16,3,50,124,62,2147649805,2147522902,2147952232,2148419633,2244,2,-4,59005
1341932605,6467,100.1200027465820300,5.3113999366760250,35.0015983581543000,358.9565124511719000,642.5770874023438000,5.2910537719726560,32.3424491882324200,16,3,50,120,64,2147653855,2147540191,2148018710,2148429265,1960,2,-6,46474
1341932668,6468,97.5299987792968800,5.3085999488830570,34.9995002746582000,358.8280944824219000,642.6953735351562000,5.2872180938720700,32.3489685058593750,16,3,50,123,62,2147659688,2147558925,2148096680,2148441937,1807,2,-5,19992
1341932729,6469,94.9300003051757800,5.3105001449584960,34.9998016357421900,358.6376037597656000,642.5584106445312000,5.2916579246521000,32.3524017333984400,41,3,56,126,62,2147662093,2147579226,2148182377,2148455628,1641,2,-4,52717
1341932792,6466,92.2799987792968800,5.3161001205444340,35.0005989074707000,358.3341979980469000,642.3905029296875000,5.2971019744873050,32.3593292236328100,15,3,54,125,62,2147666550,2147605115,2148286486,2148478326,1513,2,-6,53524
1341932853,6468,89.6699981689453100,5.3200998306274410,34.9999008178710940,358.3222045898437500,642.2678833007812000,5.3010749816894530,32.3575210571289060,16,3,56,134,62,2147674276,2147641906,2148421677,2148500963,1197,2,-6,40708
1341932916,6467,86.9300003051757800,5.3276000022888180,35.0000000000000000,357.9865112304687500,642.0244140625000000,5.3089728355407715,32.3640594482421900,16,3,57,132,62,2147681896,2147679277,2148560388,2148529343,991,2,-6,32009
1341932977,6467,84.3099975585937500,5.3439998626708980,35.0013999938964840,358.1892089843750000,641.5822143554688000,5.3233070373535160,32.3496208190918000,16,3,53,130,63,2147686431,2147713060,2148692154,2148555492,742,2,-6,48414
1341933040,6469,81.6299972534179700,5.3547000885009770,35.0023002624511700,358.0765075683594000,641.2421875000000000,5.3343257904052730,32.3472518920898440,16,3,52,140,61,2147698509,2147761444,2148869791,2148589206,373,2,-6,51862
1341933101,6466,79.1100006103515600,5.3654999732971190,35.0027999877929700,358.1400146484375000,640.9312133789062000,5.3444018363952640,32.3396682739257800,16,3,52,128,62,2147711995,2147798020,2149003277,2148618706,3545,2,-4,54724
1341933165,6467,76.6100006103515600,5.3801999092102050,35.0032997131347660,358.2365112304687500,640.4719238281250000,5.3592829704284670,32.3285102844238300,12,3,54,130,62,2147719766,2147840886,2149142294,2148649188,3208,2,-6,53876
1341933226,6467,74.3499984741211000,5.3927001953125000,35.0040016174316400,358.1868896484375000,640.1082153320312000,5.3710689544677730,32.3235511779785160,16,3,52,192,62,2147735423,2147890097,2149317388,2148685792,2962,2,-4,57825
1341933317,6467,70.5199966430664000,5.4029002189636230,35.0037994384765600,358.0745849609375000,639.6950073242188000,5.3844528198242190,32.3196296691894500,14,3,53,135,61,2147762934,2147969197,2149594331,2148755034,2573,2,-6,51823
1341933378,6469,67.1500015258789000,5.4198999404907230,35.0037994384765600,357.7190856933594000,639.2069091796875000,5.4002628326416020,32.3225593566894500,16,3,58,136,62,2147801101,2148070088,2149902865,2148831057,2262,2,-6,20644
1341933441,6469,63.7400016784668000,5.4436998367309570,35.0038986206054700,357.4052124023437500,638.5006713867188000,5.4231338500976560,32.3203506469726560,23,3,78,139,62,2147847309,2148171501,2150216699,2148922093,1961,2,-6,62130
1341933502,6469,60.2900009155273440,5.4681000709533690,35.0026016235351560,357.3215026855469000,637.7606811523438000,5.4470920562744140,32.3098907470703100,18,3,82,140,62,2147900982,2148303396,2150588662,2149024520,1601,2,-6,37186
1341933565,6467,56.3100013732910160,5.5001997947692870,34.9998016357421900,358.0660095214844000,636.7979736328125000,5.4782509803771970,32.2691001892089840,16,3,94,158,62,2148005270,2148551300,2151338015,2149231707,1424,2,-6,7712
1341933626,6469,52.1199989318847660,5.5257000923156740,34.9986991882324200,358.7551879882812500,635.9954223632812000,5.5042190551757810,32.2323303222656250,15,3,102,157,62,2148141709,2148877302,2152299423,2149512145,1124,2,-6,27259
1341933713,6469,46.6800003051757800,5.6100997924804690,34.9950981140136700,358.8445129394531000,633.4943237304688000,5.5851078033447270,32.1857299804687500,17,3,137,163,62,2148367002,2149372543,2153700168,2149942422,787,2,-5,59821
1341933774,6470,44.0299987792968750,5.6588997840881350,34.9957008361816400,359.5270996093750000,631.9819946289062000,5.6339840888977050,32.1371994018554700,17,3,150,198,63,2148607552,2149857165,2154980433,2150344003,71,2,-5,26965
1341933838,6469,41.8699989318847660,5.7182998657226560,34.9958992004394500,361.0903015136719000,630.1480102539062000,5.6932258605957030,32.0551109313964840,34,3,178,182,63,2148808077,2150207314,2155795843,2150630623,3376,2,-6,36445
1341933899,6470,40.1199989318847660,5.7529001235961910,34.9958000183105500,362.4942016601562500,628.9318237304688000,5.7324919700622560,31.9892692565917970,21,3,219,201,63,2148984031,2150465256,2156369494,2150845421,3152,2,-5,15442
1341933986,6469,37.0600013732910160,5.9429001808166500,34.9924011230468750,366.8276062011719000,622.4619750976562000,5.9411220550537110,31.7409706115722660,47,3,380,353,64,2149666678,2151596662,2158755647,2151656397,2691,2,-5,48031
1341934047,6469,34.2700004577636700,6.1637001037597660,34.9900016784668000,375.0674133300781000,616.2819213867188000,6.1400151252746580,31.3818607330322270,70,3,463,602,66,2150848955,2153558111,2162860274,2152987702,2310,2,-4,25564
1341934110,6468,31.6700000762939450,6.3383002281188965,34.9892005920410160,383.4162902832031000,611.2340698242188000,6.3021869659423830,31.0464897155761720,98,3,453,732,65,2153005430,2156904813,2169346907,2155127789,1771,2,-6,8867
1341934171,6471,29.3600006103515620,6.4742999076843260,34.9874000549316400,390.2954101562500000,605.9934082031250000,6.4702892303466800,30.7578907012939450,94,3,405,797,64,2155952104,2160988333,2176210555,2157511524,1796,2,-6,8363
1341934261,6471,25.5599994659423830,7.0465998649597170,34.9790992736816400,400.7427978515625000,588.5930786132812000,7.0265388488769530,30.1759300231933600,130,3,314,1044,62,2164839679,2172523903,2194110976,2164058445,1536,2,-5,54085
1341934322,6472,22.5100002288818360,7.5246000289916990,34.9790992736816400,407.1238098144531000,573.7905273437500000,7.4975299835205080,29.7633094787597660,134,3,284,1037,63,2176766797,2187302070,2215455510,2172241380,1226,2,-6,43962
1341934385,6470,19.8799991607666000,7.9604001045227050,34.9879989624023440,408.4818115234375000,557.0222167968750000,8.0287275314331050,29.4636306762695300,120,3,221,858,61,2190484305,2202927140,2235730641,2180556306,1347,0,-6,22864
1341934446,6469,18.3799991607666000,8.8684997558593750,34.9724006652832000,406.7102966308594000,530.9688720703125000,8.8493900299072270,29.1127891540527340,99,3,212,670,60,2195627080,2207747359,2239956648,2182674353,1372,4,-4,27895
1341934561,6470,15.7399997711181640,10.0263004302978520,34.9776000976562500,392.5357971191406000,494.3991088867187500,9.9925069808959960,28.9582195281982420,94,3,186,690,62,2221575638,2236101036,2273350011,2197729626,477,1,-5,11076
1341934622,6469,13.1499996185302730,10.5433998107910160,34.9790992736816400,383.3312072753906000,475.2966918945312500,10.5859003067016600,28.9400501251220700,87,3,141,625,57,2247802642,2264763620,2305847762,2213488753,3248,1,-6,35983
1341934702,6470,9.5299997329711910,11.4448995590209960,34.9818992614746100,364.8080139160156000,447.7044067382812500,11.4389696121215820,29.0862503051757800,95,3,107,571,48,2295815583,2315488511,2362266554,2246162646,1353,3,-6,30003
1341934775,6467,5.4400000572204590,11.4580001831054690,34.9925994873046900,361.1257019042969000,446.9258117675781000,11.4629802703857420,29.1860408782959000,78,3,92,559,49,2384178934,2408218683,2460456292,2322046513,1398,3,-3,17497
1341934830,6468,3.5699999332427980,0.0000000000000000,0.0000000000000000,360.5917053222656000,446.6148071289062500,11.4725704193115230,29.1976795196533200,76,3,90,534,48,2418728169,2442479158,2492476474,2363280876,1403,17,-3,16297
1341934860,6468,0.8000000119209290,0.0000000000000000,0.0000000000000000,360.6424865722656000,446.4089965820312500,11.4789199829101560,29.1933097839355470,119,3,88,513,62,2465461983,2495006852,2543469284,2435638669,2775,4,-9,6144
