TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341678665,-32768,0,0,0,0,0,0,0,53634
1341678671,-388,2408599606,2430717037,2459368585,2394619501,2663,-78,41,20762
1341678676,-366,2411414921,2433234267,2459058240,2398927113,2191,-53,-25,61846
1341678681,-344,2403087716,2423651529,2438764946,2387177682,1888,108,-113,50259
1341678686,-322,2419826048,2439843190,2470541120,2409549659,2172,-83,-14,41351
1341678691,-299,2368324315,2379105828,2403790217,2359277010,2033,5,-11,21609
1341678696,-283,2416379712,2435993051,2457992173,2399409517,2117,20,-26,36006
1341678701,-261,2414106139,2426928877,2458047350,2397398208,2126,-85,-95,49832
1341678706,-238,2420728749,2438434532,2466569846,2407006793,2299,-70,-78,52535
1341678711,-217,2414462902,2440347373,2465791798,2403419456,2399,-45,44,35156
1341678716,-194,2417455067,2444266212,2466341897,2403524470,2758,-16,29,25336
1341678721,-177,2418485449,2439349321,2463083977,2402759387,1973,52,0,2125
1341678726,-155,2412136182,2430517558,2455492123,2395580662,1906,-14,-122,53819
1341678731,-133,2424729508,2450962358,2469813540,2412265618,2137,16,-20,58506
1341678736,-110,2427015195,2452760027,2469704877,2416680722,2872,113,-137,14713
1341678741,-88,2321226157,2335263277,2364547044,2314115922,3026,47,-18,58917
1341678746,-72,2373364260,2386170285,2416706093,2351009508,3001,-82,41,34935
1341678751,-49,2414852196,2448230893,2473363172,2405399360,2353,-21,16,48773
1341678756,-27,2398321837,2428214345,2454625353,2390916736,2937,23,70,11274
1341678761,-408,2411330550,2437588315,2465686491,2400402569,3006,58,55,7324
1341678766,-430,2424391433,2444178477,2470109558,2412588736,2815,-99,-32,31760
1341678771,-429,2391297316,2425887872,2462643849,2393569920,2900,-101,-52,57462
1341678776,-432,2427046006,2446005156,2475318464,2416096109,2737,21,-35,32454
1341678781,-434,2430179392,2456309092,2482744457,2420706340,2893,82,-41,28494
1341678786,-453,2398804315,2429326619,2456871277,2391692461,2893,-42,95,45752
1341678791,-455,2424281344,2445793316,2470342473,2412555748,2177,-11,41,46677
1341678796,-454,2429796059,2459146596,2486727140,2416676498,2274,50,41,30712
1341678801,-457,2411822235,2432923584,2459184448,2399258075,2833,-62,92,49078
1341678806,-455,2416526482,2438146660,2468862080,2405439296,2818,-67,-7,36744
1341678811,-457,2423338596,2441928246,2445371629,2399265819,3003,-11,-35,35712
1341678816,-456,2415661540,2436520256,2460167954,2401833636,2083,12,-84,18549
1341678821,-459,2424975670,2450937270,2474476251,2414434459,2127,-18,29,55352
1341678826,-457,2421503094,2456410953,2489317961,2425061467,2201,-82,55,57555
1341678831,-460,2396776009,2417500745,2438401892,2376375286,2607,198,37,37240
1341678836,-458,2423586752,2459192146,2490328630,2424478217,2301,-101,106,23133
1341678841,-460,2423829092,2441407259,2475812763,2415078317,2400,-59,-28,21473
1341678846,-460,2368445696,2382436754,2406246171,2347941979,2261,68,-52,50968
1341678851,-462,2430028754,2458674450,2487306404,2418671259,1938,78,102,49113
1341678856,-460,2418209024,2438647945,2464084626,2403782619,3030,-25,-75,31703
1341678861,-463,2408927131,2428994614,2456732434,2393917568,2684,-89,44,65383
1341678866,-461,2429900635,2455327670,2483926381,2414109284,1811,118,28,14980
1341678871,-463,2339131730,2341342710,2360528329,2316956873,2011,81,-129,64713
1341678876,-483,2413887268,2436357129,2458704329,2400080621,2457,17,-30,51406
1341678881,-485,2408193956,2432040164,2454708342,2390658194,2572,73,43,29268
1341678886,-483,2411310966,2436853732,2462505700,2400023094,2394,0,101,56800
1341678891,-486,2411984018,2431267721,2457706825,2398149302,2172,-79,-77,53419
1341678896,-484,2400587821,2425067812,2441468452,2383990528,2115,87,-48,20973
1341678901,-486,2399663177,2419998665,2468422070,2407452150,2127,-63,5,48766
1341678906,-466,2412629001,2435940854,2469221440,2405550720,2129,-69,-2,58817
1341678911,-448,2404168923,2429875090,2454833060,2394132068,2309,-21,26,60263
1341678916,-426,2405308763,2429281490,2448462738,2387984685,2642,105,-12,6859
1341678921,-404,2414334784,2436316772,2461842816,2400879899,2754,9,-3,17468
1341678926,-382,2415895616,2437193938,2464837120,2403605476,2883,45,36,42031
1341678931,-359,2414229074,2436258441,2462101549,2402055789,2749,-49,-74,6372
1341678936,-343,2383405933,2400785325,2430835977,2379789897,2812,-97,7,47014
1341678941,-321,2396070765,2428109357,2461755986,2403564809,2158,-59,-39,3909
1341678946,-298,2411323821,2437082870,2469991378,2406347904,2447,-59,99,27468
1341678951,-277,2399999670,2425437650,2451951058,2389931757,2853,-28,7,20628
1341678956,-254,2410305755,2432914130,2456865609,2395222518,2087,47,6,65192
1341678961,-237,2407467721,2425829083,2451138505,2393781869,1982,-35,-37,41284
