TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341796279,6467,146.4700012207031200,5.0139999389648440,34.9748992919921900,363.2186889648437500,651.7296752929688000,4.9938530921936035,32.3695602416992200,14,3,49,114,62,2147636772,2147393604,2147287482,2148319995,2423,2,-4,26678
1341796340,6467,143.0200042724609400,5.0176000595092770,34.9743995666503900,363.0976867675781000,651.6375122070312000,4.9968509674072270,32.3717803955078100,16,3,50,114,62,2147638719,2147397211,2147283363,2148320822,2189,2,-4,28957
1341796403,6467,139.4199981689453000,5.0192999839782715,34.9752006530761700,363.1871032714844000,651.5535888671875000,4.9995770454406740,32.3674812316894500,16,3,50,122,62,2147635240,2147391524,2147283706,2148319734,2095,2,-4,2870
1341796464,6469,135.9299926757812500,5.0293998718261720,34.9753990173339840,362.7951049804687500,651.1433715820312000,5.0129179954528810,32.3725090026855500,15,3,50,114,62,2147634217,2147395176,2147282774,2148321544,2011,2,-5,53146
1341796527,6468,132.4299926757812500,5.0471000671386720,34.9767990112304700,362.4424133300781000,650.7307128906250000,5.0263371467590330,32.3765792846679700,16,3,50,123,62,2147639382,2147393293,2147285668,2148323551,1806,2,-6,40164
1341796588,6468,129.0599975585937500,5.0580000877380370,34.9782981872558600,362.1010131835937500,650.4108276367188000,5.0367360115051270,32.3813705444335940,16,3,50,117,62,2147634203,2147395025,2147284173,2148320758,1542,2,-5,51751
1341796651,6468,125.6399993896484400,5.0662999153137210,34.9790000915527340,361.8525085449219000,650.1463012695312000,5.0453319549560550,32.3848381042480500,16,3,50,118,62,2147637403,2147397248,2147281357,2148320584,1404,2,-6,39886
1341796712,6466,122.4199981689453100,5.0714998245239260,34.9791984558105500,361.7049865722656000,649.9310302734375000,5.0523300170898440,32.3857803344726560,16,3,50,117,62,2147636223,2147393169,2147282107,2148321165,1275,2,-4,20731
1341796775,6468,119.2399978637695300,5.0777997970581055,34.9803009033203100,361.4632873535156000,649.7860717773438000,5.0570368766784670,32.3908195495605500,16,3,50,114,62,2147635656,2147396388,2147281728,2148321622,1081,2,-5,14571
1341796836,6468,116.3099975585937500,5.0897002220153810,34.9808998107910160,361.3998107910156000,649.4324951171875000,5.0685310363769530,32.3864212036132800,16,3,50,117,62,2147633910,2147395195,2147281174,2148321458,816,2,-5,11427
1341796899,6468,113.3899993896484400,5.0966000556945800,34.9813995361328100,361.1831054687500000,649.2318725585938000,5.0750498771667480,32.3898391723632800,17,3,50,110,62,2147634792,2147395199,2147282308,2148321874,506,2,-6,19737
1341796960,6467,110.6600036621093800,5.1105999946594240,34.9822998046875000,360.9879150390625000,648.8444824218750000,5.0876369476318360,32.3890991210937500,16,3,50,115,64,2147635684,2147394674,2147283067,2148319487,3568,2,-5,58754
1341797023,6466,107.9400024414062500,5.1187000274658200,34.9850006103515600,360.8953857421875000,648.4871826171875000,5.0992431640625000,32.3858108520507800,16,3,50,121,62,2147632488,2147396242,2147282381,2148323460,3476,2,-6,30095
1341797084,6469,105.4100036621093800,5.1391000747680660,34.9847984313964840,360.7257995605469000,647.9633789062500000,5.1162610054016110,32.3818206787109400,16,3,52,117,62,2147634243,2147393654,2147282554,2148319570,3499,2,-5,28917
1341797147,6468,102.9000015258789000,5.1412000656127930,34.9860992431640600,360.7778930664062500,647.7869262695312000,5.1219921112060550,32.3769683837890600,10,3,51,119,62,2147635977,2147394568,2147282499,2148318335,3325,2,-4,36336
1341797208,6466,100.4700012207031200,5.1494002342224120,34.9863014221191400,360.6723937988281000,647.5872802734375000,5.1284751892089840,32.3767395019531250,16,3,51,116,62,2147636355,2147396300,2147282372,2148321211,3111,2,-6,13691
1341797299,6469,96.0800018310546900,5.1515998840332030,34.9869003295898440,360.6279907226562500,647.4846801757812000,5.1318049430847170,32.3763008117675800,16,3,52,127,62,2147632754,2147394737,2147280982,2148321814,2744,2,-6,44158
1341797360,6469,92.1900024414062500,5.1884999275207520,34.9888000488281250,360.0426940917969000,646.3936157226562000,5.1672329902648930,32.3755302429199200,10,3,56,126,63,2147635391,2147394043,2147281448,2148322463,2365,2,-6,37952
1341797423,6468,88.0899963378906200,5.2063999176025390,34.9914016723632800,359.9749145507812500,646.0142822265625000,5.1795439720153810,32.3712310791015600,12,3,56,134,61,2147635949,2147396059,2147280698,2148321631,2200,2,-6,53377
1341797484,6466,84.0699996948242200,5.2228999137878420,34.9926986694335940,359.5220947265625000,645.2301025390625000,5.2049980163574220,32.3715591430664060,16,3,62,124,63,2147635126,2147395629,2147280200,2148322226,2066,2,-6,26458
1341797571,6467,79.2200012207031200,5.2544999122619630,34.9948005676269500,359.1456909179687500,644.3366088867188000,5.2339878082275390,32.3677787780761700,12,3,64,126,62,2147632758,2147392634,2147281256,2148321288,1693,2,-6,31587
1341797632,6467,76.7200012207031200,5.2835001945495605,34.9958992004394500,358.8753051757812500,643.5158081054688000,5.2606120109558105,32.3619499206543000,16,3,67,127,62,2147633686,2147392666,2147280968,2148323053,1607,2,-6,6319
1341797695,6468,74.3199996948242200,5.2996001243591310,34.9967002868652340,358.8118896484375000,642.9979858398438000,5.2774047851562500,32.3547401428222660,15,3,69,143,62,2147635725,2147391990,2147282179,2148322710,1381,2,-6,21601
1341797756,6466,71.8000030517578100,5.3084998130798340,34.9970016479492200,358.6499023437500000,642.6926879882812000,5.2873020172119140,32.3544807434082000,16,3,72,132,62,2147632771,2147390939,2147284429,2148318788,1343,2,-6,59030
1341797819,6468,68.8899993896484400,5.3194999694824220,34.9972991943359400,358.7174072265625000,642.3540039062500000,5.2982859611511230,32.3463783264160160,16,3,76,133,62,2147635396,2147392726,2147280566,2148321604,1138,2,-4,9350
1341797880,6468,65.6999969482421900,5.3204002380371090,34.9968986511230500,358.7887878417969000,642.2985229492188000,5.3000869750976560,32.3432006835937500,16,3,76,130,64,2147635546,2147394618,2147279780,2148320890,908,2,-4,25053
1341797943,6467,62.1800003051757800,5.3200998306274410,34.9975013732910160,358.9226989746094000,642.2700195312500000,5.3010101318359375,32.3381690979003900,16,3,78,141,62,2147636625,2147393014,2147281819,2148319085,214,2,-6,16945
1341798004,6467,58.9500007629394500,5.3369002342224120,34.9967994689941400,358.8812866210937500,641.7753295898438000,5.3170452117919920,32.3307800292968750,14,3,83,150,62,2147637595,2147395944,2147281211,2148320154,42,2,-6,20151
1341798067,6468,56.0499992370605500,5.3639998435974120,34.9963989257812500,358.7131958007812500,640.9443969726562000,5.3439750671386720,32.3214302062988300,13,3,87,146,63,2147632251,2147394042,2147279935,2148324306,3269,2,-4,17673
1341798128,6468,53.6399993896484400,5.3990998268127440,34.9957008361816400,358.6813049316406000,639.7877807617188000,5.3814468383789060,32.3020706176757800,16,3,94,146,62,2147632890,2147392196,2147279437,2148321334,2802,2,-6,53629
1341798215,6468,50.1199989318847660,5.4960999488830570,34.9970016479492200,358.6044921875000000,636.9763793945312000,5.4724769592285160,32.2547111511230500,16,3,108,162,62,2147633562,2147394723,2147280164,2148318528,2803,2,-6,58217
1341798276,6469,46.8899993896484400,5.6595001220703125,34.9953002929687500,359.8638000488281000,632.1641235351562000,5.6280989646911620,32.1295814514160160,16,3,151,162,61,2147634125,2147392045,2147279908,2148321128,2569,2,-6,28682
1341798339,6469,42.8300018310546900,5.7322001457214355,34.9961013793945300,362.0115051269531000,630.1423950195312000,5.6934051513671875,32.0258903503418000,21,3,208,198,62,2147631570,2147394084,2147281297,2148320658,1916,2,-6,12186
1341798400,6471,37.8699989318847660,5.7786998748779300,34.9957008361816400,365.0338134765625000,628.1126708984375000,5.7589302062988280,31.8949394226074220,29,3,278,239,62,2147634075,2147393060,2147279546,2148322152,1652,2,-6,21473
1341798487,6470,30.2000007629394530,5.8527002334594730,34.9948005676269500,368.0953979492187500,625.9732055664062000,5.8279509544372560,31.7622299194335940,35,3,380,287,63,2147633453,2147391825,2147276850,2148320397,1618,2,-6,1158
1341798548,6471,25.8899993896484380,5.8807001113891600,34.9954986572265600,370.7929077148437500,625.0239868164062000,5.8585572242736820,31.6622695922851560,38,3,390,335,63,2147634975,2147396031,2147279565,2148320923,1598,2,-4,12270
1341798638,6471,21.7399997711181640,6.1093001365661620,34.9975013732910160,376.0794982910156000,618.2866821289062000,6.0755372047424320,31.3850994110107420,68,3,474,344,64,2147634793,2147395734,2147281503,2148321764,2351,2,-6,1591
1341798813,6468,19.8299999237060550,6.2743000984191895,34.9882011413574200,382.9931030273437500,613.6035156250000000,6.2260990142822270,31.0988407135009770,75,3,526,571,64,2147637956,2147395227,2147280209,2148319693,2781,2,-5,9841
1341798903,6471,15.7500000000000000,6.4182000160217285,34.9879989624023440,392.8681945800781000,607.9351196289062000,6.4080390930175780,30.7161006927490230,96,3,540,739,64,2147641224,2147392790,2147280150,2148322121,3181,2,-5,6367
1341798964,6472,12.2100000381469730,7.2618999481201170,34.9651985168457000,397.9336853027344000,584.4537963867188000,7.1584429740905760,30.1875801086425780,133,3,522,1046,64,2147639126,2147396397,2147281443,2148320310,3187,3,-5,30894
1341799027,6471,9.8800001144409180,7.6321997642517090,34.9704017639160160,404.1098022460937500,569.5328979492188000,7.6326389312744140,29.7783393859863280,131,3,493,928,62,2147643176,2147398614,2147283419,2148320927,3221,-1,-1,40460
1341799101,6471,8.8900003433227540,9.9926004409790040,34.9692001342773440,387.2178955078125000,500.0307006835937500,9.8170995712280270,29.1897697448730470,109,3,427,689,60,2147639830,2147397101,2147281709,2148319172,2324,5,-5,52980
1341799430,6470,5.3099999427795410,10.9048004150390620,34.9832000732421900,365.1608886718750000,465.2502136230469000,10.8970403671264650,29.3258705139160160,85,3,342,682,58,2147641444,2147393266,2147272333,2148312712,1945,-1,-5,24778
1341799478,6471,2.7500000000000000,10.9060001373291020,34.9846992492675800,364.4443969726562500,465.1997985839844000,10.8985996246337890,29.3467597961425780,99,3,342,631,58,2147642655,2147393933,2147272918,2148313745,1880,13,4,46628
1341799528,6469,1.2899999618530273,0.0000000000000000,0.0000000000000000,364.4372863769531000,465.1677856445312500,10.8995895385742190,29.3463306427001950,84,3,345,680,59,2147643976,2147395610,2147269800,2148316562,456,-8,-8,40750
