TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341665686,-32768,0,0,0,0,0,0,0,26893
1341665692,-388,2509075053,2549547428,2583333650,2505607954,2209,52,55,34942
1341665697,-366,2397348324,2430614820,2459696347,2377225033,2103,25,60,65002
1341665702,-344,2442535158,2459901467,2479617609,2429636964,2007,51,-21,27929
1341665707,-322,2468367442,2495444196,2521533403,2451231104,2237,68,-3,21729
1341665712,-300,2466613558,2493557805,2529616978,2454594486,2322,-56,78,35376
1341665717,-282,2468854427,2499254281,2530116955,2454862418,2579,125,-14,49384
1341665722,-261,2448474724,2477157860,2501125796,2431423552,2443,221,-20,38833
1341665727,-238,2449770788,2476737883,2503585316,2431403300,2579,48,117,27006
1341665732,-216,2470500891,2499811977,2529603739,2457497984,2355,-19,-39,23037
1341665737,-194,2462071085,2489933769,2515969051,2446746203,2163,13,6,5220
1341665742,-177,2451020105,2477910262,2501965906,2433235858,2158,58,47,54518
1341665747,-155,2496176923,2522848137,2565442541,2488645842,2365,37,15,55289
1341665752,-133,2533214098,2563960219,2624698176,2538013641,2293,-172,-38,27036
1341665757,-111,2501806180,2532760886,2574904548,2496061732,2215,-54,-61,16177
1341665762,-88,2492940580,2525028059,2553612406,2484064292,2027,17,-33,13106
1341665767,-72,2533141906,2574676077,2619723346,2536145865,2265,43,-78,43498
1341665772,-49,2558493769,2606648256,2660325942,2570650386,2329,55,42,56063
1341665777,-27,2551376612,2596469650,2639984996,2562110171,2164,103,-135,8727
1341665782,-408,2504164864,2539869275,2577158500,2499223945,2354,24,38,30280
1341665787,-411,2449395821,2480006674,2509955254,2434070637,2418,-71,185,55125
1341665792,-408,2483089828,2515953133,2551305956,2471089472,2584,78,82,27594
1341665797,-412,2466341686,2496148306,2526611474,2451678628,2398,43,-72,45868
1341665802,-414,2471652022,2501202797,2532037385,2459414034,2512,124,-82,51103
1341665807,-432,2461552822,2488606281,2526883017,2454331008,2303,-98,10,38920
1341665812,-436,2466090678,2486101705,2521286061,2453081764,2262,54,-2,17356
1341665817,-434,2469757504,2491028150,2527148918,2458807981,2147,-91,-61,47292
1341665822,-436,2473940114,2497690953,2535606500,2464358720,2295,-70,-56,49950
1341665827,-435,2449070006,2468709741,2510269769,2448692416,2229,-42,-20,5707
1341665832,-457,2452696018,2476761243,2499453513,2430452800,2181,121,-28,34571
1341665837,-456,2472248292,2503244800,2533072804,2461241353,1812,22,119,5763
1341665842,-459,2358712073,2372219474,2401391305,2348260854,1894,110,-40,3426
1341665847,-457,2412612242,2431894829,2460333604,2391685668,2351,45,32,15114
1341665852,-459,2449887826,2469650852,2507296475,2442220361,2428,51,26,10644
1341665857,-458,2496602596,2536390765,2576527707,2491306852,2368,71,91,45548
1341665862,-460,2572263542,2623665161,2673273124,2590933312,2104,-33,-156,14355
1341665867,-459,2478354176,2510048969,2538892672,2467819337,2150,-18,-86,291
1341665872,-462,2451851922,2472625353,2497113737,2432898386,2147,53,-13,44043
1341665877,-460,2448817298,2472928146,2494496246,2433222656,2668,130,-43,37628
1341665882,-463,2450277513,2476970962,2500965147,2430102144,2945,-1,20,41231
1341665887,-462,2438501979,2459533723,2487850633,2422248539,2961,-115,119,53321
1341665892,-464,2353208448,2362481837,2382306176,2328657490,2893,-95,52,65513
1341665897,-482,2450671350,2479400100,2506302052,2438275209,2086,-9,6,37573
1341665902,-485,2467213229,2493586870,2525318354,2452027629,2047,-76,4,10633
1341665907,-483,2468008502,2495952054,2523695314,2452636873,1982,-46,15,58473
1341665912,-485,2454843218,2474806025,2505502838,2434785801,2026,-96,-7,95
1341665917,-485,2440484242,2460003346,2486193298,2421056137,2718,-106,-91,14355
1341665922,-486,2453568292,2480802093,2503805961,2437200128,2616,122,17,52816
1341665927,-465,2452145325,2477774656,2502391890,2434163209,2104,16,-38,41422
1341665932,-449,2444221705,2477916992,2507081755,2435146340,2198,-86,154,55385
1341665937,-426,2458194706,2486801782,2514631012,2441459949,2519,49,-19,22753
1341665942,-425,2458386413,2487780397,2514547885,2441897078,2565,121,39,62429
1341665947,-402,2475765430,2508515849,2540674477,2466824356,2688,45,-54,17653
1341665952,-380,2468774445,2497958308,2527855433,2456236224,2728,41,-114,61240
1341665957,-362,2454979264,2480233773,2507069376,2438415387,1952,-38,-67,44754
1341665962,-341,2462818880,2490087131,2518965385,2448742912,1971,107,2,58158
1341665967,-318,2501315986,2538388516,2575475245,2496744420,2226,-7,4,5000
1341665972,-296,2491270756,2525562998,2560790436,2484290285,1896,-38,88,24627
1341665977,-274,2453752448,2478831076,2504595008,2436251419,2001,44,-115,29922
1341665982,-257,2458648411,2485983286,2514579428,2445332717,2049,-65,-134,44878
