TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341922179,-32768,0,0,0,0,0,0,0,53742
1341922185,-388,2547019821,2587635081,2635289865,2551939721,2026,-33,-72,42151
1341922190,-366,2487350454,2547867840,2580131163,2506852141,2066,44,-87,2450
1341922195,-344,2592791451,2648327771,2704044196,2614651145,2101,11,0,21936
1341922200,-322,2628625298,2693904475,2763535414,2665792411,2116,-90,34,34937
1341922205,-299,2451441042,2415449344,2484881600,2458732873,2049,34,28,7974
1341922210,-283,2527697819,2554688630,2590099154,2534283776,1953,-54,-55,10993
1341922215,-260,2659147483,2724816868,2794431030,2691838683,2794,-3,38,11602
1341922220,-238,2540842048,2575013321,2622311405,2537574436,2849,-52,-130,52129
1341922225,-217,2503640969,2546853787,2594637330,2515148086,2755,-107,-1,16258
1341922230,-194,2597730715,2658118637,2720588132,2626281334,2808,-117,32,24420
1341922235,-177,2486966893,2516992192,2560277174,2486756406,1893,14,-75,16777
1341922240,-155,2613592301,2675169289,2741603081,2648027227,2061,1,-16,26627
1341922245,-133,2591912393,2650021440,2709950491,2616225901,1879,-9,91,57580
1341922250,-110,2570087341,2616456265,2679071981,2589601362,2014,-15,11,49803
1341922255,-89,2536475154,2578303552,2638186395,2556317238,2310,-155,-103,18378
1341922260,-72,2468637403,2514118025,2556320438,2445640813,1979,79,10,52262
1341922265,-49,2593066212,2644590336,2712054153,2624339565,1994,98,-43,64181
1341922270,-28,2560899382,2601147995,2655044114,2576575862,2199,5,-136,10159
1341922275,-458,2590092196,2643691172,2699791323,2607829805,2362,-109,-11,4217
1341922280,-461,2635411995,2674545078,2719165549,2657508324,2647,35,-109,39239
1341922285,-463,2594394742,2646423835,2689748644,2595782400,2873,-19,30,15825
1341922290,-462,2586885110,2634818788,2690657737,2599715611,2805,-31,4,38957
1341922295,-464,2605243291,2661864694,2724308891,2631972772,2132,-20,-30,26023
1341922300,-484,2420449206,2473128768,2580284790,2444808676,1914,0,-94,26466
1341922305,-486,2529867474,2567233097,2600509942,2530028635,2128,61,-71,62195
1341922310,-484,2588222217,2629737225,2695028315,2609444224,2088,-92,-63,56555
1341922315,-487,2555808237,2600387556,2657870674,2573851620,2077,74,-34,39929
1341922320,-485,2608077403,2670580096,2736819510,2642221668,2029,-33,73,64462
1341922325,-487,2493571620,2529282203,2597704960,2517560539,2105,33,-17,581
1341922330,-487,2515438692,2554987236,2589276790,2518785362,2054,95,-30,2648
1341922335,-489,2630034221,2694722130,2762366637,2659648109,2174,37,79,46246
1341922340,-487,2552657206,2610075328,2667568073,2587850377,2911,-16,-21,33588
1341922345,-510,2587854400,2638712822,2697531117,2598161069,2933,20,15,3196
1341922350,-508,2534891574,2601536292,2666509814,2558794358,2743,-27,38,56519
1341922355,-510,2640445979,2699500050,2749927030,2654280210,2858,103,-56,62067
1341922360,-510,2570771968,2618616475,2672819821,2579296246,1850,141,46,14124
1341922365,-512,2493792649,2528069156,2559336932,2485832274,2016,166,-24,37563
1341922370,-530,2550714697,2595854317,2638197394,2557098148,2133,93,-25,33495
1341922375,-533,2560326528,2600809709,2634287552,2559384228,2711,118,-41,56553
1341922380,-532,2611908297,2664766016,2715484781,2627950692,2913,153,-99,43078
1341922385,-534,2596123949,2649108013,2700343442,2604928548,2935,90,-31,60145
1341922390,-553,2517712274,2543580260,2592333257,2513623286,2735,-138,-82,25027
1341922395,-556,2618332681,2676094336,2729143789,2632975524,2841,67,37,49515
1341922400,-554,2479190445,2512848457,2540631030,2464503908,2698,-127,26,58378
1341922405,-552,2626424018,2693490157,2758583076,2632655296,2845,27,105,34482
1341922410,-530,2587587684,2652211776,2706488658,2603163373,2862,22,31,40888
1341922415,-508,2605244041,2646292233,2701490176,2620860818,2750,-18,-114,48976
1341922420,-486,2666393673,2727644141,2797561746,2698169773,2892,182,-62,30426
