TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341908844,-32768,0,0,0,0,0,0,0,29908
1341908849,-384,2272711140,2286664914,2298020726,2268323154,2304,32,10,61553
1341908854,-368,2266131968,2279105051,2289317229,2258883108,1930,-1,45,20946
1341908859,-344,2273966509,2285128813,2300685723,2269907099,2003,-88,-38,23925
1341908864,-323,2264995849,2274610852,2285322386,2257176192,2065,-1,-37,22806
1341908869,-300,2264241801,2275914139,2283048832,2253534637,1788,66,12,63428
1341908874,-278,2248816064,2262290907,2272276745,2248120722,2077,-52,5,55808
1341908879,-262,2257271744,2264308260,2269530870,2243149174,2959,27,-222,24971
1341908884,-239,2311039908,2331781513,2374081280,2336675419,1994,-43,-66,33059
1341908889,-217,2268407122,2288282075,2301862427,2262364105,2147,69,104,8080
1341908894,-195,2327400512,2365994587,2401043126,2361928566,1883,-16,54,23680
1341908899,-193,2263377993,2279743104,2289316224,2252114221,2081,196,-52,30937
1341908904,-176,2377357750,2436580324,2507904576,2458514806,1992,-41,99,25742
1341908909,-154,2341559414,2379475949,2427682852,2383269458,2325,-1,-7,37927
1341908914,-131,2309173814,2337027757,2373891209,2329573961,2827,-90,-58,22615
1341908919,-109,2286274678,2307994660,2330891556,2291261632,2728,-79,-21,60431
1341908924,-92,2339910811,2377586313,2415427346,2375988918,2382,-23,-91,7232
1341908929,-70,2303638436,2331523337,2348977974,2324873874,1977,148,-43,33787
1341908934,-48,2327910674,2369976786,2411803474,2371665645,2373,30,-85,64368
1341908939,-26,2280176073,2294646720,2316246857,2291950107,2058,-2,-9,31873
1341908944,-431,2298366235,2324827446,2361316260,2320471680,1978,68,-80,40096
1341908949,-429,2259432475,2266706614,2275797513,2257660699,2564,160,9,40771
1341908954,-433,2325361289,2362531940,2399948854,2354201590,2927,34,68,19841
1341908959,-430,2297837193,2316926473,2338145801,2303036324,2684,-54,-70,53118
1341908964,-433,2279897033,2312273435,2332548105,2290890185,2594,-23,158,63884
1341908969,-432,2338516342,2372305846,2413526390,2365499291,2692,129,88,42308
1341908974,-435,2274969069,2293977307,2327632219,2289645924,2483,-44,45,58769
1341908979,-432,2278857609,2297088612,2313491474,2282336667,2419,10,-88,25716
1341908984,-436,2271827053,2282003922,2297091757,2268489682,2592,-36,-125,60700
1341908989,-434,2263089865,2271812096,2282750912,2254876644,2574,-86,-126,61955
1341908994,-436,2275407040,2287348096,2301493979,2273003245,2724,38,-71,8922
1341908999,-435,2263071506,2271735414,2280498560,2253882422,2812,-12,-115,44879
1341909004,-438,2270571840,2280932900,2295601929,2265611273,2828,-34,-41,59073
1341909009,-435,2256490532,2259895945,2269015588,2249468964,2975,-5,-65,61406
1341909014,-439,2279205787,2296954368,2315122130,2281275373,2858,-14,51,4418
1341909019,-437,2292443437,2312280539,2333808000,2300633472,2800,5,10,14275
1341909024,-440,2328980854,2360568987,2388214939,2351275291,2714,83,3,18010
1341909029,-438,2295806070,2322097709,2345127963,2303978048,2559,21,31,2144
1341909034,-441,2275615588,2297858450,2312477211,2277062381,2422,-38,58,34001
1341909039,-439,2302134180,2321788598,2349260379,2316798317,2208,-57,-101,39793
1341909044,-442,2256392758,2265739986,2276485312,2246499200,1976,46,127,523
1341909049,-440,2267021549,2280910317,2290582756,2257328000,1961,112,23,27762
1341909054,-443,2277495149,2292590601,2311966144,2279230208,1950,0,-15,9125
1341909059,-441,2267790573,2281540864,2294090230,2262690733,2035,85,26,31102
1341909064,-444,2287505142,2303756681,2332924571,2297887177,2039,-132,-45,35093
1341909069,-442,2264715062,2275996416,2285111305,2256749604,2107,92,2,37218
1341909074,-444,2295714678,2317739904,2344786523,2309813394,2241,-110,17,971
1341909079,-443,2276516992,2292540443,2310820964,2278967414,1926,-14,-14,51796
1341909084,-426,2265691200,2276798390,2284599104,2258266834,2104,58,-67,4084
1341909089,-403,2264852690,2286761737,2302402806,2268380370,2355,29,58,7323
1341909094,-387,2272591936,2290238308,2312632219,2281783990,2705,-88,0,13997
1341909099,-364,2262525440,2273999561,2282664274,2255380443,2918,40,-14,33659
1341909104,-342,2266164699,2279396946,2296138669,2266354349,2280,-105,-84,48163
1341909109,-321,2277639488,2297872603,2317922834,2287611730,2833,-70,48,52214
1341909114,-298,2258497106,2268057142,2279055067,2251978715,2622,29,-58,18114
1341909119,-281,2231360978,2237728064,2236637476,2221709156,1939,27,-29,1553
1341909124,-259,2269115821,2280276269,2293909851,2267277257,2133,-2,-81,24091
1341909129,-237,2266342619,2279131273,2290885412,2263998162,2763,19,-36,39504
1341909134,-214,2269198226,2282252854,2298509750,2269392393,2858,-29,-8,23365
1341909139,-193,2281462848,2299274267,2320422720,2282883821,2805,-1,38,53453
