TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341719469,-32768,0,0,0,0,0,0,0,29204
1341719475,-388,2147754669,2147497664,2147359881,2148360557,2402,67,18,41999
1341719480,-367,2147748589,2147495259,2147359232,2148364251,2359,51,-67,40572
1341719485,-344,2147743762,2147497170,2147356251,2148356233,2217,2,53,49015
1341719490,-322,2147748096,2147493458,2147355666,2148358262,2095,55,51,39039
1341719495,-299,2147751085,2147493229,2147358683,2148358409,2124,116,45,65401
1341719500,-283,2147751232,2147496896,2147359387,2148361417,2018,-35,-52,50443
1341719505,-260,2147746313,2147484306,2147356041,2148358756,1930,-4,8,22588
1341719510,-238,2147751689,2147494994,2147356434,2148356525,2652,-5,13,18660
1341719515,-216,2147750765,2147495040,2147357074,2148357449,2970,-92,54,61663
1341719520,-194,2147750509,2147493869,2147357485,2148358747,2964,-45,-26,10097
1341719525,-177,2147747081,2147494500,2147358427,2148358436,2873,-98,-35,42612
1341719530,-155,2147739053,2147491044,2147353920,2148358473,2909,-34,-28,54560
1341719535,-133,2147752475,2147497819,2147357321,2148357760,2062,46,-53,41752
1341719540,-110,2147751661,2147501979,2147361014,2148358326,2046,50,-64,23371
1341719545,-109,2147751049,2147497828,2147365092,2148360402,2399,34,-90,20128
1341719550,-91,2147745828,2147495286,2147360210,2148360594,2297,58,-37,43255
1341719555,-70,2147745517,2147497682,2147359314,2148359405,2056,-147,166,52673
1341719560,-47,2147752420,2147498852,2147361828,2148363748,2208,-51,15,9764
1341719565,-25,2147751561,2147494656,2147363227,2148362660,2279,68,3,34075
1341719570,-430,2147737499,2147483748,2147350957,2148352530,2324,84,1,40711
1341719575,-429,2147756525,2147501485,2147365650,2148364708,2406,-25,-109,53698
1341719580,-432,2147759213,2147502829,2147364571,2148366628,2505,19,-132,24065
1341719585,-433,2147761014,2147501229,2147371419,2148366244,2607,-8,-32,35050
1341719590,-453,2147752841,2147509193,2147369883,2148365741,2792,-78,111,31937
1341719595,-455,2147754605,2147504996,2147373229,2148364434,1650,9,73,50668
1341719600,-454,2147756708,2147505801,2147367021,2148365613,1990,112,-51,59450
1341719605,-457,2147754989,2147501613,2147369033,2148363501,1936,-51,-156,22871
1341719610,-455,2147753874,2147498166,2147365568,2148361334,2338,-68,-184,39410
1341719615,-458,2147752877,2147502756,2147367241,2148362706,2964,-19,63,56551
1341719620,-456,2147755986,2147500352,2147366966,2148361947,2791,-81,-29,27407
1341719625,-458,2147749997,2147500699,2147367954,2148363401,2888,25,99,16512
1341719630,-458,2147756726,2147497865,2147367488,2148362432,2809,-39,-16,65372
1341719635,-460,2147746861,2147501147,2147360603,2148364342,2870,69,-175,14415
1341719640,-458,2147749485,2147492333,2147354203,2148362742,2205,31,-48,47129
1341719645,-460,2147750610,2147503963,2147364059,2148362340,2684,94,32,36380
1341719650,-459,2147745526,2147502537,2147366043,2148365440,2922,-58,43,58410
1341719655,-481,2147753618,2147499904,2147367250,2148358875,2917,41,-11,5012
1341719660,-481,2147745261,2147499840,2147362075,2148358729,2941,-61,35,41561
1341719665,-482,2147747245,2147497426,2147362432,2148361472,2632,-84,-35,12701
1341719670,-481,2147751643,2147501138,2147362148,2148360777,2578,9,-46,29943
1341719675,-484,2147755108,2147499611,2147366171,2148362432,2805,50,23,61328
1341719680,-483,2147754313,2147503323,2147367515,2148365860,3027,48,70,9724
1341719685,-485,2147755904,2147504576,2147373988,2148368960,2890,-59,-16,13080
1341719690,-484,2147762998,2147508041,2147369033,2148370450,2857,-39,34,1781
1341719695,-486,2147762322,2147506285,2147373010,2148368475,3211,7,-26,30070
1341719700,-484,2147765257,2147510482,2147377572,2148367378,1955,7,-53,55222
1341719705,-487,2147761307,2147518372,2147379181,2148372525,2125,-38,34,22352
1341719710,-466,2147770102,2147519744,2147380726,2148371766,2296,-50,7,9072
1341719715,-448,2147770166,2147521645,2147383350,2148372352,2200,-128,-17,42988
1341719720,-426,2147772333,2147525302,2147385600,2148371264,2169,-4,16,27441
1341719725,-424,2147769956,2147517165,2147378322,2148373430,2189,-19,-162,7713
1341719730,-402,2147770358,2147521042,2147381092,2148374509,2351,104,-71,31335
1341719735,-380,2147775734,2147523858,2147381312,2148372013,2446,-44,-78,43327
1341719740,-363,2147776905,2147522349,2147383122,2148375936,2303,120,-56,3677
1341719745,-361,2147776082,2147521792,2147388617,2148378989,2280,-60,55,33177
1341719750,-339,2147753901,2147498486,2147365211,2148367533,2427,30,40,12423
1341719755,-317,2147776612,2147520905,2147389897,2148378550,2169,-51,22,2877
1341719760,-294,2147774820,2147528246,2147386532,2148376941,2238,81,53,41491
1341719765,-278,2147777170,2147529033,2147384914,2148375954,1987,123,8,5164
