TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341903143,6467,217.0899963378906200,4.9727001190185550,34.9732017517089840,362.8013916015625000,653.0352172851562000,4.9513869285583500,32.4063186645507800,16,3,49,108,62,2147636310,2147394166,2147289631,2148320420,2346,2,-4,61768
1341903204,6469,213.7200012207031200,4.9728999137878420,34.9729003906250000,362.9854125976562500,653.0164184570312000,4.9520001411437990,32.4001502990722660,16,3,48,109,62,2147633814,2147396790,2147286468,2148321906,2120,2,-4,56486
1341903265,6469,210.3099975585937500,4.9741997718811035,34.9729995727539060,362.8989868164062500,652.9650878906250000,4.9536647796630860,32.4021911621093750,16,3,49,129,62,2147633092,2147397792,2147286454,2148322394,1983,2,-4,13479
1341903326,6468,206.8999938964843800,4.9755997657775880,34.9733009338378900,363.1022949218750000,652.9069824218750000,4.9555549621582030,32.3945198059082000,16,3,50,109,62,2147634829,2147396360,2147284054,2148322545,1781,2,-4,54274
1341903387,6468,203.5000000000000000,4.9770002365112305,34.9730987548828100,363.0903930664062500,652.8624877929688000,4.9570031166076660,32.3939399719238300,16,3,50,128,62,2147632520,2147394723,2147288022,2148323474,1540,2,-4,41760
1341903448,6468,200.1499938964843800,4.9793000221252440,34.9728012084960940,363.1408996582031000,652.7941894531250000,4.9592270851135250,32.3912696838378900,16,3,48,115,63,2147634834,2147393801,2147290194,2148321083,1246,2,-4,90
1341903509,6468,196.8699951171875000,4.9811000823974610,34.9726982116699200,363.0392150878906000,652.7443237304688000,4.9608521461486820,32.3935203552246100,16,3,49,109,63,2147635226,2147395638,2147285905,2148320932,926,2,-4,42897
1341903570,6469,193.6300048828125000,4.9832000732421875,34.9726982116699200,362.8514099121094000,652.6840209960938000,4.9628138542175290,32.3983383178710940,12,3,48,111,62,2147631002,2147395405,2147287496,2148319720,517,2,-4,61194
1341903631,6469,190.4799957275390600,4.9854001998901370,34.9733009338378900,362.6758117675781000,652.5524291992188000,4.9670939445495605,32.4016990661621100,16,3,48,117,62,2147636804,2147395556,2147289668,2148320191,3524,2,-4,27318
1341903692,6470,187.3500061035156200,4.9896998405456540,34.9734992980957000,362.2268066406250000,652.4763183593750000,4.9695701599121090,32.4145812988281250,16,3,50,109,62,2147633105,2147397137,2147290098,2148323418,3191,2,-4,62151
1341903755,6468,184.1999969482422000,4.9917998313903810,34.9733009338378900,362.0604858398437500,652.4099121093750000,4.9717311859130860,32.4188308715820300,16,3,48,110,62,2147633874,2147395835,2147289453,2148323464,2793,2,-4,11179
1341903816,6468,181.1699981689453000,4.9973998069763180,34.9732017517089840,361.9276123046875000,652.2542114257812000,4.9767909049987790,32.4203987121582000,16,3,50,122,62,2147634221,2147399625,2147291830,2148319341,2642,2,-5,24054
1341903879,6467,178.0899963378906200,4.9993000030517580,34.9740982055664060,361.9537963867187500,652.1721191406250000,4.9794650077819820,32.4176902770996100,16,3,49,117,62,2147631519,2147392461,2147290664,2148321078,2414,2,-5,47439
1341903940,6468,175.1300048828125000,5.0054998397827150,34.9742012023925800,361.8464965820312500,651.9874267578125000,4.9854722023010250,32.4181098937988300,24,3,48,123,62,2147632049,2147394619,2147292242,2148325065,2283,2,-4,13122
1341904003,6467,172.1000061035156200,5.0114998817443850,34.9744987487793000,361.8616027832031000,651.8046264648438000,4.9914169311523440,32.4140510559082000,15,3,49,119,61,2147638001,2147396411,2147292479,2148323770,1982,2,-4,45706
1341904064,6467,169.1900024414062500,5.0219998359680180,34.9753990173339840,361.6445007324219000,651.5083007812500000,5.0010509490966800,32.4159393310546900,16,3,48,138,63,2147633384,2147394618,2147294386,2148324996,1785,2,-4,14449
1341904127,6468,166.1499938964843800,5.0356998443603520,34.9758987426757800,361.3421020507812500,651.0667724609375000,5.0154080390930180,32.4175300598144500,16,3,49,113,62,2147635423,2147393608,2147294879,2148323689,1618,2,-4,53354
1341904188,6469,163.1600036621093800,5.0524997711181640,34.9776992797851560,361.3243103027344000,650.5131225585938000,5.0334072113037110,32.4083099365234400,15,3,50,136,62,2147633809,2147394810,2147293453,2148323683,1385,2,-4,13901
1341904251,6468,160.0800018310547000,5.0703001022338870,34.9791984558105500,361.1058044433594000,650.0327758789062000,5.0490207672119140,32.4067001342773440,16,3,50,115,62,2147634335,2147397010,2147294303,2148324406,1203,2,-4,4215
1341904312,6467,157.0899963378906200,5.0776000022888180,34.9795989990234400,360.9573059082031000,649.8112182617188000,5.0562248229980470,32.4074516296386700,16,3,50,153,63,2147631775,2147397137,2147297832,2148323487,1032,2,-4,45195
1341904375,6469,154.0200042724609400,5.0795001983642580,34.9808006286621100,360.9053955078125000,649.7125854492188000,5.0594267845153810,32.4075508117675800,16,3,50,120,62,2147633115,2147395871,2147298568,2148322175,755,2,-6,3283
1341904436,6469,151.0700073242187500,5.0869002342224120,34.9808006286621100,360.8887023925781000,649.4841918945312000,5.0668511390686035,32.4037590026855500,16,3,50,122,62,2147634404,2147396255,2147300004,2148321133,555,2,-5,50114
1341904499,6468,148.0800018310547000,5.1033000946044920,34.9818000793457000,360.4953918457031000,649.0178833007812000,5.0820031166076660,32.4079589843750000,16,3,50,123,62,2147639419,2147393672,2147302523,2148323555,131,2,-4,6283
1341904560,6467,145.1900024414062500,5.1173000335693360,34.9836006164550800,360.3200073242187500,648.5914916992188000,5.0958580970764160,32.4059600830078100,16,3,50,116,62,2147631345,2147398861,2147307318,2148322307,3509,2,-5,32075
1341904623,6466,142.2599945068359400,5.1245999336242680,34.9844017028808600,360.0823974609375000,648.3690795898438000,5.1030788421630860,32.4098815917968750,15,3,50,125,62,2147634482,2147397416,2147308310,2148323711,3207,2,-4,20173
1341904684,6469,139.4900054931640600,5.1350998878479000,34.9855003356933600,360.0380859375000000,648.0405883789062000,5.1137499809265140,32.4050788879394500,16,3,50,114,62,2147638628,2147399167,2147316068,2148321883,2880,2,-4,1843
1341904747,6467,136.6600036621093800,5.1430001258850100,34.9866981506347660,359.8631896972656000,647.6732788085938000,5.1256790161132810,32.4040908813476560,16,3,50,116,63,2147636045,2147400685,2147328946,2148325686,2530,2,-4,65346
1341904808,6467,133.9199981689453000,5.1603999137878420,34.9872016906738300,359.7990112304687500,647.2244262695312000,5.1402611732482910,32.3984413146972660,16,3,50,130,63,2147634298,2147402746,2147323405,2148325513,2316,2,-4,45994
1341904871,6468,131.1300048828125000,5.1754999160766600,34.9886016845703100,359.7597961425781000,646.8187255859375000,5.1534309387207030,32.3924789428710940,16,3,49,129,62,2147637005,2147401750,2147324960,2148326001,2121,2,-4,16623
1341904932,6468,128.4100036621093800,5.1951999664306640,34.9908981323242200,359.6554870605469000,646.2117919921875000,5.1731362342834470,32.3850898742675800,19,3,50,119,62,2147634875,2147401695,2147339620,2148329832,1957,2,-4,216
1341904995,6469,125.5999984741211000,5.2098999023437500,34.9921989440918000,359.3489074707031000,645.7362060546875000,5.1885719299316410,32.3859596252441400,16,3,50,117,61,2147637087,2147405119,2147332808,2148328767,1647,2,-5,61073
1341905056,6469,122.8300018310546900,5.2156000137329100,34.9925994873046900,359.3518981933594000,645.5498046875000000,5.1946220397949220,32.3827400207519500,16,3,51,122,62,2147635898,2147400017,2147329046,2148326253,1551,2,-4,22746
1341905119,6468,119.9700012207031200,5.2241001129150390,34.9934997558593750,359.1958923339844000,645.2720947265625000,5.2036337852478030,32.3830108642578100,16,3,52,122,63,2147636146,2147404251,2147328579,2148326490,1393,2,-6,60103
1341905180,6469,117.1999969482421900,5.2336001396179200,34.9944000244140600,359.2781066894531000,644.9915771484375000,5.2127380371093750,32.3753089904785160,16,3,52,121,62,2147637636,2147406751,2147336781,2148330362,1167,2,-4,26610
1341905243,6467,114.3000030517578100,5.2476000785827640,34.9952011108398440,359.1112060546875000,644.5979003906250000,5.2255120277404785,32.3735008239746100,11,3,50,125,63,2147635250,2147407304,2147345906,2148328799,964,2,-5,62204
1341905304,6466,111.5400009155273400,5.2541999816894530,34.9964981079101560,359.2359008789062500,644.3381958007812000,5.2339358329772950,32.3650398254394500,16,3,50,139,63,2147633878,2147411711,2147353101,2148330993,795,2,-6,32305
1341905367,6469,108.7200012207031200,5.2657999992370605,34.9976005554199200,359.3432006835937500,643.9854125976562000,5.2453799247741700,32.3551101684570300,15,3,50,121,62,2147635012,2147412867,2147374929,2148335935,673,2,-6,30642
1341905428,6469,106.0500030517578100,5.2757000923156740,34.9990005493164060,359.2656860351562500,643.6735839843750000,5.2554931640625000,32.3519096374511700,16,3,50,127,62,2147637723,2147419711,2147402989,2148336602,442,2,-6,64952
1341905491,6467,103.2900009155273400,5.2852997779846190,34.9996986389160160,359.4204101562500000,643.4019775390625000,5.2643051147460940,32.3423500061035160,16,3,50,122,62,2147635592,2147425586,2147439903,2148342147,235,2,-5,39454
1341905552,6466,100.6600036621093800,5.2899999618530270,34.9996986389160160,359.3778991699219000,643.2324829101562000,5.2698020935058590,32.3407402038574200,12,3,50,146,62,2147641010,2147433517,2147468255,2148347825,3509,2,-4,51219
1341905615,6468,97.9400024414062500,5.3006000518798830,35.0005989074707000,359.3960876464844000,642.9324951171875000,5.2795300483703610,32.3345718383789060,11,3,51,133,62,2147640328,2147438034,2147485005,2148349604,3142,2,-5,11754
1341905676,6467,95.3300018310546900,5.3022999763488770,35.0013999938964840,359.2421875000000000,642.8319702148438000,5.2827892303466800,32.3379096984863300,16,3,50,146,62,2147640758,2147445202,2147497197,2148352269,2867,2,-6,41311
1341905739,6469,92.5899963378906200,5.3077998161315920,35.0014991760253900,359.2645874023437500,642.6843872070312000,5.2875747680664060,32.3344688415527340,15,3,50,130,62,2147644369,2147448544,2147520849,2148357544,2764,2,-6,16398
1341905800,6467,89.9300003051757800,5.3071999549865720,35.0009002685546900,359.1922912597656000,642.6862182617188000,5.2875142097473145,32.3370704650878900,16,3,51,139,62,2147646171,2147463958,2147585663,2148370134,2742,2,-5,44599
1341905863,6469,87.1200027465820300,5.3027000427246090,35.0003013610839840,358.8349914550781000,642.7800292968750000,5.2844748497009280,32.3500289916992200,12,3,54,124,62,2147647551,2147469503,2147578700,2148368319,2562,2,-4,36986
1341905924,6469,84.3600006103515600,5.3062000274658200,34.9999008178710940,358.7784118652344000,642.7009887695312000,5.2870368957519530,32.3505210876464840,16,3,54,127,62,2147651007,2147491273,2147667638,2148383657,2466,2,-4,38669
1341905987,6467,81.4800033569336000,5.3166999816894530,34.9996986389160160,358.5797119140625000,642.4129028320312000,5.2963771820068360,32.3516311645507800,13,3,55,143,62,2147652566,2147491674,2147642281,2148380242,2368,2,-6,62497
1341906048,6469,78.7099990844726600,5.3158001899719240,34.9991989135742200,358.5379943847656000,642.4055175781250000,5.2966179847717285,32.3530998229980500,16,3,58,138,61,2147655889,2147509416,2147682304,2148388160,2259,2,-4,37892
1341906111,6467,75.9400024414062500,5.3210000991821290,34.9989013671875000,358.3799133300781000,642.2581176757812000,5.3013968467712400,32.3555183410644500,16,3,58,135,62,2147669613,2147547775,2147858614,2148421718,2082,2,-6,15983
1341906172,6469,73.3600006103515600,5.3425998687744140,34.9995002746582000,358.2900085449219000,641.6773071289062000,5.3202228546142580,32.3479499816894500,12,3,56,133,62,2147679011,2147615706,2148127798,2148469270,1935,2,-4,24191
1341906235,6468,70.9599990844726600,5.3477997779846190,35.0000000000000000,358.2467041015625000,641.4373168945312000,5.3280010223388670,32.3452491760253900,16,3,58,139,62,2147685370,2147636017,2148194706,2148485170,1843,2,-6,8783
1341906296,6469,68.8399963378906200,5.3531999588012695,34.9994010925293000,358.1835021972656000,641.2432861328125000,5.3342900276184080,32.3438301086425800,14,3,61,135,62,2147681768,2147595340,2147975720,2148449142,1686,2,-4,14935
1341906386,6467,65.2900009155273400,5.4147000312805180,35.0010986328125000,357.8601989746094000,639.4948730468750000,5.3909378051757810,32.3231315612793000,15,3,62,141,62,2147686650,2147597988,2147952328,2148451679,1374,2,-4,14549
1341906447,6468,62.1800003051757800,5.4475998878479000,35.0009994506835940,357.6076965332031000,638.4885864257812000,5.4235248565673830,32.3136100769043000,14,3,89,143,62,2147698495,2147638084,2148103601,2148483867,999,2,-6,50719
1341906510,6468,59.0200004577636700,5.4959001541137695,35.0008010864257800,357.7448120117187500,636.8605957031250000,5.4762248992919920,32.2804298400878900,15,3,88,160,62,2147718801,2147684031,2148286715,2148529837,738,2,-6,33351
1341906571,6468,55.9900016784668000,5.5173997879028320,35.0005989074707000,358.3323059082031000,636.1428833007812000,5.4994468688964840,32.2486495971679700,17,3,91,146,62,2147716859,2147636776,2148018162,2148480978,452,2,-6,14075
1341906634,6469,52.7200012207031250,5.5820999145507810,34.9981994628906250,359.0773010253906000,634.3461303710938000,5.5575661659240720,32.1931190490722660,15,3,102,157,62,2147729156,2147659565,2148074665,2148495698,688,2,-6,43815
1341906695,6469,49.4700012207031250,5.6103000640869140,34.9987983703613300,359.9483947753906000,633.3190917968750000,5.5907711982727050,32.1473808288574200,18,3,106,162,62,2147751158,2147692772,2148138920,2148520850,3103,2,-4,57844
1341906758,6469,45.9799995422363300,5.6675000190734860,34.9953994750976560,360.6010131835937500,631.6517944335938000,5.6446509361267090,32.0969810485839840,17,3,137,169,62,2147812145,2147846284,2148623058,2148649151,2657,2,-6,54018
1341906819,6469,42.6199989318847660,5.7003998756408690,34.9959983825683600,361.6689147949219000,630.5866088867188000,5.6790599822998050,32.0445518493652340,19,3,154,197,62,2147879715,2147964397,2148888699,2148730404,2343,2,-6,51547
1341906882,6470,39.2799987792968750,5.7659001350402830,34.9950981140136700,363.0578002929687500,628.5678100585938000,5.7442421913146970,31.9652595520019530,24,3,231,216,64,2147995757,2148121763,2149155259,2148828964,2274,2,-4,7036
1341906943,6471,36.2799987792968750,5.8694000244140625,34.9942016601562500,364.9924926757812500,625.2069702148438000,5.8526568412780760,31.8459491729736330,36,3,335,360,64,2148186651,2148424525,2149757270,2149014921,1736,2,-5,31411
1341907006,6471,33.4399986267089840,6.2309999465942380,34.9861984252929700,375.0855102539062500,614.9641723632812000,6.1823749542236330,31.3587608337402340,83,3,485,622,63,2148550289,2148938842,2150715323,2149321659,1276,2,-5,31183
1341907067,6472,30.7000007629394530,6.3383998870849610,34.9892997741699200,384.9377136230469000,610.8980102539062000,6.3129768371582030,30.9960002899169920,84,3,494,700,64,2149250541,2149937110,2152547894,2149901343,1241,2,-5,11776
1341907130,6470,27.2999992370605470,6.6241002082824710,34.9822006225585940,391.7898864746094000,601.3834228515625000,6.6179428100585940,30.6383705139160160,124,3,503,887,64,2150425951,2151281050,2154167807,2150501389,1142,2,-6,43611
1341907191,6470,23.6399993896484380,7.1168999671936035,34.9782981872558600,395.7070007324219000,589.2581787109375000,7.0053291320800780,30.3279590606689450,128,3,509,967,64,2152381791,2153386170,2156534801,2151408593,312,2,-5,15943
1341907254,6472,20.2399997711181640,7.6205000877380370,34.9738998413085940,404.0042114257812500,571.7747802734375000,7.5615139007568360,29.8166408538818360,125,3,472,929,64,2155438706,2156945933,2161462202,2153237951,3337,2,-6,12815
1341907315,6470,17.9200000762939450,8.3148002624511720,34.9701004028320300,404.1447143554687500,551.4456787109375000,8.2048511505126950,29.4948291778564450,116,3,443,909,62,2158730312,2160651007,2166196114,2155156621,3274,2,-6,12799
1341907394,6469,16.1299991607666000,9.1171998977661130,34.9723014831543000,399.5376892089844000,525.8245239257812000,9.0107955932617190,29.2302608489990230,103,3,372,824,60,2164500836,2167893937,2177029248,2159352050,2736,1,-6,23974
1341907519,6469,14.5000000000000000,10.9027996063232420,34.9734001159668000,376.7907104492187500,468.7124938964844000,10.7898902893066400,29.0328598022460940,90,3,328,609,59,2170909992,2176253644,2189641617,2164283172,1763,4,-6,62291
1341907645,6471,11.7799997329711910,11.1059999465942380,34.9878005981445300,365.5322875976562500,458.8023986816406000,11.0964097976684570,29.2223892211914060,84,3,273,597,58,2183913014,2191779529,2210232794,2173710578,960,2,-1,6423
1341907718,6469,8.3299999237060550,11.1590995788574220,34.9897994995117200,362.8557128906250000,456.9443969726562500,11.1538095474243160,29.2761802673339840,78,3,205,553,58,2193822372,2199234010,2212266020,2177640598,955,-3,-2,54615
1341907772,6467,5.3000001907348630,11.1590995788574220,34.9908981323242200,362.2323913574219000,456.8746948242187500,11.1559600830078120,29.2939605712890620,75,3,182,614,58,2213188895,2219524465,2233326715,2192379625,428,2,-5,2994
1341907820,6470,3.7699999809265137,0.0000000000000000,0.0000000000000000,361.8175048828125000,456.7813110351562500,11.1588401794433600,29.3050994873046880,78,3,165,619,55,2219360369,2224888945,2236652547,2199493394,849,-6,-3,45825
1341907856,6469,1.8400000333786010,0.0000000000000000,0.0000000000000000,361.8028869628906000,456.6968078613281000,11.1614503860473630,29.3043708801269530,77,3,146,533,57,2226431770,2230289699,2238270760,2207521659,2473,11,-23,34003
