TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1341972483,6339,229.7599945068359400,4.9710001945495605,34.9740982055664060,362.0593872070312500,653.0764160156250000,4.9500470161437990,32.4309310913085940,13,3,48,120,62,7327
1341972544,6339,226.6600036621093800,4.9704999923706055,34.9744987487793000,362.1156005859375000,653.0695190429688000,4.9502720832824710,32.4290199279785160,16,3,48,108,61,36901
1341972605,6340,223.4499969482422000,4.9709000587463380,34.9742012023925800,362.1346130371094000,653.0504150390625000,4.9508910179138180,32.4278182983398440,16,3,48,126,62,10560
1341972666,6340,220.2100067138672000,4.9727001190185550,34.9734001159668000,362.1113891601562500,653.0189208984375000,4.9519162178039550,32.4282989501953100,16,3,49,109,62,29648
1341972727,6338,216.9900054931640600,4.9727001190185550,34.9738998413085940,362.1617126464844000,652.9990234375000000,4.9525661468505860,32.4260597229003900,17,3,48,123,62,24840
1341972788,6339,213.7899932861328000,4.9727001190185550,34.9739990234375000,362.3507995605469000,652.9937133789062000,4.9527378082275390,32.4199409484863300,11,3,50,114,62,45890
1341972849,6339,210.5800018310547000,4.9739999771118160,34.9732017517089840,362.5791931152344000,652.9736938476562000,4.9533882141113280,32.4123687744140600,28,3,49,115,62,53445
1341972910,6339,207.3800048828125000,4.9738001823425290,34.9734001159668000,362.6823120117187500,652.9678955078125000,4.9535751342773440,32.4090499877929700,21,3,50,111,62,6681
1341972971,6339,204.1900024414062500,4.9748997688293460,34.9734001159668000,362.7445983886719000,652.9257812500000000,4.9549469947814940,32.4061698913574200,27,3,49,112,62,63527
1341973032,6338,200.9799957275390600,4.9758000373840330,34.9729003906250000,362.8937988281250000,652.9207763671875000,4.9551091194152830,32.4011802673339840,27,3,48,111,62,28878
1341973095,6339,197.6999969482422000,4.9756999015808105,34.9732017517089840,363.1362915039062500,652.9033813476562000,4.9556751251220700,32.3934097290039060,26,3,49,107,62,48344
1341973156,6339,194.5200042724609400,4.9770998954772950,34.9729995727539060,363.1402893066406000,652.8690795898438000,4.9567890167236330,32.3926887512207000,27,3,50,115,62,52252
1341973219,6340,191.2599945068359400,4.9794001579284670,34.9732017517089840,363.2188110351562500,652.7954101562500000,4.9591870307922360,32.3886299133300800,22,3,48,108,62,19335
1341973280,6339,188.1499938964843800,4.9823999404907230,34.9733009338378900,363.2546081542969000,652.7039184570312000,4.9621658325195310,32.3860893249511700,47,3,48,108,62,31546
1341973343,6339,184.9499969482422000,4.9843001365661620,34.9732017517089840,363.1597900390625000,652.6403198242188000,4.9642329216003420,32.3877906799316400,28,3,49,112,63,14640
1341973404,6339,181.8699951171875000,4.9896998405456540,34.9734992980957000,363.1463012695312500,652.4890747070312000,4.9691510200500490,32.3856391906738300,18,3,50,108,62,58583
1341973467,6340,178.7400054931640600,4.9941000938415530,34.9738006591796900,362.9469909667969000,652.3488159179688000,4.9737148284912110,32.3895301818847660,17,3,49,111,62,13043
1341973528,6339,175.7100067138672000,4.9974999427795410,34.9740982055664060,362.7138061523437500,652.2410278320312000,4.9772210121154785,32.3946800231933600,20,3,50,114,64,10200
1341973591,6339,172.6499938964843800,5.0026998519897460,34.9742012023925800,362.5860900878906000,652.0863037109375000,4.9822540283203125,32.3963317871093750,18,3,49,113,62,1370
1341973652,6339,169.6600036621093800,5.0048999786376950,34.9746017456054700,362.3085937500000000,651.9838256835938000,4.9855880737304690,32.4030799865722660,17,3,50,112,62,44966
1341973715,6339,166.6000061035156200,5.0202999114990230,34.9753990173339840,361.8215026855469000,651.5465698242188000,4.9998068809509280,32.4110412597656250,26,3,50,115,62,31059
1341973776,6339,163.6900024414062500,5.0299000740051270,34.9761009216308600,361.5194091796875000,651.2476806640625000,5.0095248222351070,32.4151191711425800,28,3,48,111,62,20152
1341973839,6339,160.6999969482422000,5.0366001129150390,34.9765014648437500,361.4486083984375000,651.0206909179688000,5.0169072151184080,32.4135398864746100,17,3,48,120,62,37776
1341973900,6339,157.8300018310547000,5.0437998771667480,34.9771995544433600,361.2127990722656000,650.8198852539062000,5.0234360694885250,32.4172706604003900,16,3,48,118,62,10900
1341973963,6339,154.8399963378906200,5.0567002296447750,34.9782981872558600,360.9335937500000000,650.4448242187500000,5.0356287956237790,32.4194297790527340,20,3,49,123,62,41462
1341974024,6339,151.9299926757812500,5.0837998390197750,34.9795989990234400,360.4841918945312500,649.6774902343750000,5.0605697631835940,32.4203186035156250,23,3,50,119,62,25830
1341974087,6339,148.8999938964843800,5.0974001884460450,34.9816017150878900,360.2937011718750000,649.1431274414062000,5.0779361724853520,32.4169197082519500,14,3,50,126,62,49904
