TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341747107,-32768,0,0,0,0,0,0,0,5113
1341747113,-388,2310332772,2312396406,2333775972,2296453686,1888,41,-6,64241
1341747118,-366,2282969773,2293091501,2307947017,2271691264,2098,0,-7,47342
1341747123,-344,2355200740,2374970925,2394692114,2343279405,2025,-80,-17,16745
1341747128,-322,2355344658,2370537828,2382760502,2339104100,1918,85,-84,6607
1341747133,-300,2351265051,2368674285,2385282340,2335291410,1961,75,148,33097
1341747138,-283,2358791021,2373795053,2392606025,2343819931,1974,-64,-84,35327
1341747143,-261,2358254912,2374926930,2392042843,2342911606,2387,-43,-42,51125
1341747148,-238,2355806262,2371114633,2384126006,2337952932,2282,63,2,63774
1341747153,-216,2342747008,2354964324,2379317312,2331867099,2357,-136,-8,58409
1341747158,-194,2352240658,2370604534,2386668736,2338184667,2542,15,45,44036
1341747163,-177,2302582784,2303092324,2321976896,2289497097,3198,-118,-32,50746
1341747168,-154,2345620425,2365884772,2383112274,2333721764,2807,-84,82,34422
1341747173,-133,2343046774,2354975131,2364734381,2325687341,2846,-32,-9,31420
1341747178,-111,2346233682,2361825371,2376707227,2326855433,2803,48,-3,25043
1341747183,-88,2336258185,2351154413,2361932617,2321276370,2636,87,-150,47791
1341747188,-72,2305677229,2320677659,2337056201,2292176054,2659,65,-156,51669
1341747193,-49,2306639104,2314589248,2331951990,2291924388,3010,-65,19,10810
1341747198,-27,2334315236,2345548973,2360271707,2318172059,1962,31,-28,14841
1341747203,-458,2326582281,2315287131,2335397622,2310780790,2137,-48,-58,27813
1341747208,-481,2327588836,2340017636,2349302400,2308957824,2045,85,48,21370
1341747213,-484,2322255122,2334052507,2349283538,2307586304,1984,-117,-19,49260
1341747218,-482,2324270930,2335074560,2347037110,2307807972,2499,16,-44,2424
1341747223,-484,2318298614,2332669723,2342473517,2294172352,2639,84,6,55119
1341747228,-504,2315589613,2328042386,2341843254,2300653814,2720,-38,70,23478
1341747233,-505,2316264566,2327412873,2338168832,2299741357,2787,14,104,65089
1341747238,-504,2310002340,2320227520,2330652397,2291644379,2475,67,-21,40782
1341747243,-507,2310900580,2319268790,2331617380,2294786450,2365,-61,-51,262
1341747248,-505,2309042916,2320419392,2325145581,2291467858,2409,32,33,55418
1341747253,-528,2249361819,2259471826,2265544420,2237066816,2275,71,-11,64312
1341747258,-527,2302785042,2313245677,2325458413,2288009307,2326,188,51,45776
1341747263,-528,2301547739,2311712448,2322335424,2286404342,2152,-8,96,16462
1341747268,-527,2301436772,2311785225,2322791597,2286618706,1971,-83,-32,3054
1341747273,-550,2295016539,2304371291,2319688713,2283192585,2215,-95,0,57119
1341747278,-549,2293635428,2300505142,2313475300,2278532416,2788,-174,-118,58839
1341747283,-552,2284418742,2297558564,2309216402,2275817216,2698,-18,10,39687
1341747288,-550,2287111579,2295885449,2304876818,2269115108,1920,143,27,10180
1341747293,-552,2286670738,2296363227,2304052937,2270550299,2085,88,-15,22987
1341747298,-550,2283033252,2292181952,2302004827,2269333677,2049,-171,46,26540
1341747303,-553,2284334976,2291901613,2303169124,2270127990,2169,-73,-32,1942
1341747308,-552,2284136466,2293121042,2302243638,2269519305,2284,0,-48,12707
1341747313,-554,2276694144,2286367926,2296255817,2264476809,2400,-175,101,31199
1341747318,-553,2280332160,2286626093,2295969929,2266573238,2783,-27,-67,41137
1341747323,-555,2263065609,2270580269,2281272466,2252287890,2847,-74,46,25701
1341747328,-553,2272899273,2282806747,2291983323,2260367049,2001,-8,91,16142
1341747333,-552,2254253677,2258946550,2270472795,2246256512,2193,-1,-17,15400
1341747338,-530,2274305581,2280913261,2289602340,2259712374,2206,-39,116,29201
1341747343,-507,2271398409,2280046674,2288886902,2258157083,2702,93,35,27245
1341747348,-486,2268732562,2281477933,2289973156,2256653860,2881,2,153,40868
1341747353,-468,2270946889,2278648301,2289575076,2258452534,2921,-75,55,38642
1341747358,-446,2272712365,2279679012,2290971730,2259255826,2559,-23,67,62523
1341747363,-425,2272653494,2279509540,2290400996,2260880320,2082,-43,-1,62044
1341747368,-402,2247936868,2250001472,2258254381,2235343204,2025,-7,-92,39024
1341747373,-380,2269878436,2278026349,2290029988,2259877156,1886,-120,-23,16203
1341747378,-363,2272725165,2278743762,2288599597,2260246418,2816,-53,-85,43889
1341747383,-341,2271487606,2280599378,2290684589,2259701952,2657,-40,118,38800
1341747388,-318,2271953225,2279646226,2285145920,2258716160,2009,31,-126,11668
1341747393,-297,2269097773,2276978797,2284311744,2255431862,2279,263,-150,59294
1341747398,-274,2274628434,2274786441,2287651026,2261503725,2181,-15,-98,26433
1341747403,-257,2273212672,2282055789,2294441453,2263162697,2294,-151,9,46072
